siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012883,00158,13001288300158,O,2010-11-01,00,2019,,2021-10-27T08:03:55,false,2,LOTISSEMENT DES BLOTS,,,RUE,DE LA BASCULE,58390,DORNES,,,58104,,,,,,,,,,,,,,,,,,,2019-01-01,F,TRESORERIE DE DORNES,,,,84.11Z,NAFRev2,N,3.352305,46.714755,0.95,street,Rue de la Bascule 58390 Dornes,58104_0010,G,RUE DE LA BASCULE,
175802115,00139,17580211500139,O,1983-07-01,,,,2013-04-29T22:36:26,false,4,,3,,RUE,DE BLOTS,58390,DORNES,,BP 23,58104,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE DORNES,,,,84.11Z,NAFRev2,N,3.352332,46.713827,0.83,housenumber,3 Rue des Blots 58390 Dornes,58104_0020_00003,G,3 RUE DES BLOTS,
195800198,00010,19580019800010,O,1983-03-01,12,2019,,2021-10-27T08:04:59,true,4,,38,,RTE,DE DECIZE,58390,DORNES,,,58104,,,,,,,,,,,,,,,,,,,2009-12-06,A,,,,,85.31Z,NAFRev2,O,3.353262,46.718778,0.77,housenumber,38 Rue de Decize 58390 Dornes,58104_0033_00038,G,38 RUE DE DECIZE,
200023257,00013,20002325700013,O,2009-12-15,NN,,,2018-09-29T12:03:20,true,3,MAIRIE,1,,PL,DE LA MAIRIE,58390,DORNES,,,58104,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,3.352193,46.714995,0.85,housenumber,1 Place de la Mairie 58390 Dornes,58104_0060_00001,G,1 PLACE DE LA MAIRIE,
200074276,00011,20007427600011,O,2017-01-01,NN,,,2019-06-24T13:08:58,true,1,,,,,MAIRIE DE DORNES,58390,DORNES,,,58104,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,3.352284,46.715526,0.92,street,Place de la Mairie 58390 Dornes,58104_0060,G,PLACE DE LA MAIRIE,
215801044,00011,21580104400011,O,1983-03-01,02,2019,,2021-10-27T08:09:08,true,4,MAIRIE,1,,PL,DE LA MAIRIE,58390,DORNES,,,58104,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.352193,46.714995,0.85,housenumber,1 Place de la Mairie 58390 Dornes,58104_0060_00001,G,1 PLACE DE LA MAIRIE,
215801044,00029,21580104400029,O,1983-12-21,NN,,,,false,4,,,,,,58390,DORNES,,,58104,,,,,,,,,,,,,,,,,,,1997-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
215801044,00037,21580104400037,O,1983-12-21,NN,,,,false,4,,,,,,58390,DORNES,,,58104,,,,,,,,,,,,,,,,,,,1997-09-01,F,ECOL PRIM GROUPE B,,,,80.1Z,NAF1993,N,,,0,,,,,,
215801044,00045,21580104400045,O,1983-12-21,03,2019,,2021-10-27T08:09:08,false,3,,,,PL,DU 19 MARS 1962,58390,DORNES,,,58104,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM GROUPE A,,,,85.20Z,NAFRev2,N,4.8609546,45.5404078,0.81,poi.park,Place du 19 mars 1962 (Parc) Vienne,https://osm.org/way/188355705,G,,
215801044,00052,21580104400052,O,1997-09-01,11,2019,,2021-10-27T08:09:08,false,3,,,,PL,DU 19 MARS 1962,58390,DORNES,,,58104,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.8609546,45.5404078,0.81,poi.park,Place du 19 mars 1962 (Parc) Vienne,https://osm.org/way/188355705,G,,
215801044,00060,21580104400060,O,1996-12-25,NN,,,2018-05-24T14:45:12,false,3,,1,,PL,DE LA MAIRIE,58390,DORNES,,,58104,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.352193,46.714995,0.85,housenumber,1 Place de la Mairie 58390 Dornes,58104_0060_00001,G,1 PLACE DE LA MAIRIE,
215801044,00086,21580104400086,O,2014-12-25,03,2019,,2021-10-27T08:09:08,false,1,,1,,RUE,D'ETTRINGEN,58390,DORNES,,,58104,,,,,,,,,,,,,,,,,,,2014-12-25,A,ATELIERS MUNICIPAUX,,,,84.11Z,NAFRev2,N,3.351736,46.714056,0.95,housenumber,1 Rue d’Ettringen 58390 Dornes,58104_0045_00001,G,1 RUE D ETTRINGEN,
255800351,00017,25580035100017,O,1983-03-01,NN,,,2019-04-29T03:37:32,true,4,,,,,MAIRIE,58390,DORNES,,,58104,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,84.12Z,NAFRev2,O,3.352284,46.715526,0.92,street,Place de la Mairie 58390 Dornes,58104_0060,G,PLACE DE LA MAIRIE,
255800369,00019,25580036900019,O,1983-03-01,NN,,,2016-12-20T09:12:44,true,4,,,,,MAIRIE,58390,DORNES,,,58104,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,84.13Z,NAFRev2,N,3.352284,46.715526,0.92,street,Place de la Mairie 58390 Dornes,58104_0060,G,PLACE DE LA MAIRIE,
255801037,00011,25580103700011,O,1983-03-01,NN,,,2018-09-29T12:07:47,true,4,,,,,,58390,DORNES,,,58104,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.12Z,NAFRev2,N,,,0,,,,,,
265801043,00018,26580104300018,O,1983-03-01,NN,,,2010-06-26T03:12:26,true,3,,,,,MAIRIE,58390,DORNES,,,58104,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.352284,46.715526,0.92,street,Place de la Mairie 58390 Dornes,58104_0060,G,PLACE DE LA MAIRIE,
275801959,00014,27580195900014,O,,NN,,,,true,1,,,,,,58390,DORNES,,,58104,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300859725,00016,30085972500016,O,,NN,,,,true,1,,14,,RUE,ED VAILLANT,58390,DORNES,,,58104,,,,,,,,,,,,,,,,,,,,F,,,,,84.11,NAP,N,,,0,,,,,,
301040465,00033,30104046500033,O,1998-10-01,NN,,,2006-12-15T00:15:01,false,4,,,,,LES MEGRELINS,58390,DORNES,,,58104,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,85.2Z,NAF1993,O,3.355467,46.720843,0.95,street,Les Megrelins 58390 Dornes,58104_5v3oif,G,LES MEGRELINS,
301040465,00041,30104046500041,O,2003-01-01,NN,,,2011-04-23T04:24:48,true,4,,51,,RTE,DE MOULINS,58390,DORNES,,,58104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.353166,46.706647,0.86,housenumber,51 Route de Moulins 58390 Dornes,58104_b291_00051,G,51 ROUTE DE MOULINS,
301747226,00019,30174722600019,O,,NN,,,,true,1,,,,PL,DU MARCHE,58390,DORNES,,,58104,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,67.04,NAP,N,3.353774,46.715974,0.71,street,Rue du Marche Couvert 58390 Dornes,58104_0075,G,RUE DU MARCHE COUVERT,
302895420,00016,30289542000016,O,1900-01-01,NN,,,2008-01-04T19:22:36,true,3,,,,,,58390,DORNES,,,58104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
302895438,00018,30289543800018,O,1900-01-01,NN,,,2008-01-04T19:22:36,true,3,,,,,,58390,DORNES,,,58104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
302895446,00011,30289544600011,O,1900-01-01,,,,,true,3,,,,,,58390,DORNES,,,58104,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
303637573,00013,30363757300013,O,1975-01-01,NN,,,,true,1,,,,RTE,DE DECIZE,58390,DORNES,,,58104,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,93.0D,NAF1993,N,3.353073,46.718211,0.72,street,Rue de Decize 58390 Dornes,58104_0033,G,RUE DE DECIZE,
303891121,00012,30389112100012,O,1900-01-01,NN,,,2008-01-04T19:27:40,true,3,,,,,MAIRIE DORNES,58390,DORNES,,,58104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.352284,46.715526,0.93,street,Place de la Mairie 58390 Dornes,58104_0060,G,PLACE DE LA MAIRIE,
304976582,00029,30497658200029,O,1984-01-01,NN,,,,true,1,,,,RTE,DECIZE,58390,DORNES,,,58104,,,,,,,,,,,,,,,,,,,1999-06-08,F,,,,,85.1G,NAF1993,N,3.353073,46.718211,0.7,street,Rue de Decize 58390 Dornes,58104_0033,G,RUE DE DECIZE,
305974388,00012,30597438800012,O,,NN,,,,true,1,,,,LD,LES BRUYERES DE RAY,58390,DORNES,,,58104,,,,,,,,,,,,,,,,,,,,F,,,,,01.70,NAP,N,3.333182,46.687642,0.94,street,Lieu Dit les Bruyeres de Ray 58390 Dornes,58104_B347,G,LIEU DIT LES BRUYERES DE RAY,
306562026,00014,30656202600014,O,,NN,,,,true,1,,,,,,58390,DORNES,,,58104,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
309626562,00024,30962656200024,O,1900-01-01,NN,,,2012-08-10T10:36:49,false,2,,,,,LES PATUREAUX BRUYERES,58390,DORNES,,,58104,,,,,,,,,,,,,,,,,,,1978-12-25,F,,,,,86.09,NAP,N,3.374092,46.732821,0.49,street,Lieu Dit les Bruyeres Sebaults 58390 Dornes,58104_B048,G,LIEU DIT LES BRUYERES SEBAULTS,
309934297,00040,30993429700040,O,1998-11-09,NN,,,2008-11-07T00:24:50,false,4,,31,,,LES GLOTS,58390,DORNES,,,58104,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,92.7C,NAF1993,N,3.337921,46.704251,0.93,housenumber,31 Lieu Dit les Glots 58390 Dornes,58104_08smdd_00031,G,31 LIEU DIT LES GLOTS,
310421441,00018,31042144100018,O,,NN,,,,true,1,,,,LD,BOURG,58390,DORNES,,,58104,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,93.0D,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
310672068,00015,31067206800015,O,,,,,,true,1,,,,RTE,DE CHANTENAY,58390,DORNES,,,58104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.06,NAP,N,3.352758,46.736331,0.39,street,Le Champ de Vigne 58390 Dornes,58104_B059,G,LE CHAMP DE VIGNE,
310752472,00012,31075247200012,O,1977-01-01,NN,,,2016-05-04T10:14:38,true,3,LES BRUYERES DE MARGES,,,RTE,DE MOULINS,58390,DORNES,,,58104,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,70.2C,NAFRev1,N,3.35301,46.705196,0.84,street,Route de Moulins 58390 Dornes,58104_B291,G,ROUTE DE MOULINS,
311478663,00017,31147866300017,O,,,,,,true,1,,,,RUE,DE LA MOTTE,58390,DORNES,,,58104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,3.35667,46.714105,0.58,street,La Motte 58390 Dornes,58104_2sk8bo,G,LA MOTTE,
314983339,00016,31498333900016,O,1979-01-01,NN,,,,true,1,,,,RTE,DE MOULINS,58390,DORNES,,,58104,,,,,,,,,,,,,,,,,,,1999-06-14,F,,,,,52.3A,NAF1993,O,3.35301,46.705196,0.84,street,Route de Moulins 58390 Dornes,58104_B291,G,ROUTE DE MOULINS,
314991159,00018,31499115900018,O,1979-01-01,NN,,,2015-12-06T04:15:50,true,4,,,,,CHEZ MR VOISIN GERARD,58390,DORNES,,,58104,,,,,,,,,,,,,,,,,,,2010-06-29,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
315502997,00010,31550299700010,O,1966-01-01,NN,,,2008-11-07T00:30:57,true,4,,,,,,58390,DORNES,,,58104,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,45.3A,NAFRev1,O,,,0,,,,,,
316123090,00029,31612309000029,O,1989-10-16,,,,,true,1,,30,,RUE,NEUVE,58390,DORNES,,,58104,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4J,NAF1993,N,3.35568,46.715692,0.95,housenumber,30 Rue Neuve 58390 Dornes,58104_0085_00030,G,30 RUE NEUVE,
316415983,00014,31641598300014,O,1979-01-01,NN,,,2014-07-08T00:20:17,true,7,,,,RTE,DE DECIZE,58390,DORNES,,,58104,,,,,,,,,,,,,,,,,,,2010-04-16,F,,,,,49.41B,NAFRev2,N,3.353073,46.718211,0.72,street,Rue de Decize 58390 Dornes,58104_0033,G,RUE DE DECIZE,
317074839,00026,31707483900026,O,2008-12-31,,,,2021-02-23T10:42:10,true,1,,7,,RTE,DE GENNETINES,58390,DORNES,,,58104,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.42Z,NAFRev2,N,3.361028,46.701927,0.86,housenumber,7 Route de Gennetines 58390 Dornes,58104_0051_00007,G,7 ROUTE DE GENNETINES,
317074847,00029,31707484700029,O,2008-06-01,,,,2008-06-10T08:43:48,true,1,,,,,MARGES,58390,DORNES,,,58104,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,01.42Z,NAFRev2,N,3.35958,46.699276,0.93,street,Lieu Dit Marges 58390 Dornes,58104_0n36ie,G,LIEU DIT MARGES,
317439586,00023,31743958600023,O,,,,,,true,1,,,,LD,AUX FEUILLIS,58390,DORNES,,,58104,,,,,,,,,,,,,,,,,,,1988-05-25,F,,,,,55.31,NAP,N,3.351284,46.688421,0.65,street,Lieu Dit les Feuillis 58390 Dornes,58104_3xtb65,G,LIEU DIT LES FEUILLIS,
317916526,00013,31791652600013,O,1980-01-01,NN,,,2008-11-07T00:33:34,true,3,,,,PL,DE L EGLISE,58390,DORNES,,,58104,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.2C,NAFRev1,N,3.352784,46.71645,0.82,street,Place de l’Eglise 58390 Dornes,58104_0038,G,PLACE DE L EGLISE,
318061660,00011,31806166000011,O,1980-01-01,NN,,,,true,1,,,,RUE,NEUVE,58390,DORNES,,,58104,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,67.2Z,NAF1993,N,3.35423,46.715503,0.95,street,Rue Neuve 58390 Dornes,58104_0085,G,RUE NEUVE,
318704756,00010,31870475600010,O,,NN,,,,true,1,,,,,LA FOUGERE,58390,DORNES,,,58104,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,O,3.361147,46.716011,0.93,street,Lieu Dit la Fougere 58390 Dornes,58104_2nme1p,G,LIEU DIT LA FOUGERE,
318841517,00069,31884151700069,O,2001-02-19,NN,,,2008-11-07T00:34:39,false,4,,,,LD,LES MEGRELINS,58390,DORNES,,,58104,,,,,,,,,,,,,,,,,,,2003-01-01,F,E.R.I.C.,,,,45.3E,NAF1993,N,3.355467,46.720843,0.95,street,Les Megrelins 58390 Dornes,58104_5v3oif,G,LES MEGRELINS,
319783346,00012,31978334600012,O,,NN,,,,true,1,,,,,LA GARENNE,58390,DORNES,,,58104,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,78.02,NAP,N,3.334952,46.713153,0.93,street,Lieu Dit la Garenne 58390 Dornes,58104_8swb39,G,LIEU DIT LA GARENNE,
319820551,00012,31982055100012,O,,NN,,,,true,1,,,,,LE BOURG,58390,DORNES,,,58104,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,67.2Z,NAF1993,N,3.3582,46.73302,0.52,street,Lieu Dit le Bioure 58390 Dornes,58104_r0d1gr,G,LIEU DIT LE BIOURE,
321302903,00018,32130290300018,O,1981-03-10,NN,,,2019-06-27T03:57:28,true,4,,,,RUE,DE LA MOTTE,58390,DORNES,,,58104,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,68.20B,NAFRev2,N,3.35667,46.714105,0.58,street,La Motte 58390 Dornes,58104_2sk8bo,G,LA MOTTE,
321586307,00019,32158630700019,O,,,,,,true,1,,,,RTE,DE MOULINS,58390,DORNES,,,58104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,3.35301,46.705196,0.84,street,Route de Moulins 58390 Dornes,58104_B291,G,ROUTE DE MOULINS,
321636557,00019,32163655700019,O,1981-04-06,NN,,,2008-11-07T00:37:56,true,3,,,,RTE,DE MOULINS,58390,DORNES,,,58104,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4J,NAFRev1,N,3.35301,46.705196,0.84,street,Route de Moulins 58390 Dornes,58104_B291,G,ROUTE DE MOULINS,
321666851,00019,32166685100019,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,58390,DORNES,,,58104,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.4N,NAF1993,O,3.352284,46.715526,0.84,street,Place de la Mairie 58390 Dornes,58104_0060,G,PLACE DE LA MAIRIE,
321962235,00016,32196223500016,O,,NN,,,,true,1,,,,PL,DU MARCHE,58390,DORNES,,,58104,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.353774,46.715974,0.71,street,Rue du Marche Couvert 58390 Dornes,58104_0075,G,RUE DU MARCHE COUVERT,
322702234,00020,32270223400020,O,,NN,,,,true,1,,,,,LES BLONDEAUX,58390,DORNES,,,58104,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,3.350559,46.699499,0.93,street,Lieu Dit les Blondeaux 58390 Dornes,58104_zcdwnx,G,LIEU DIT LES BLONDEAUX,
323499061,00014,32349906100014,O,1900-01-01,,,,2011-04-28T00:20:29,false,2,,,,RTE,DE MOULINS,58390,DORNES,,,58104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,3.35301,46.705196,0.84,street,Route de Moulins 58390 Dornes,58104_B291,G,ROUTE DE MOULINS,
323499061,00022,32349906100022,O,2003-11-11,,,,2021-08-27T03:37:01,true,4,,11,,LD,MONTBERNARD,58390,DORNES,,,58104,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.45Z,NAFRev2,N,3.298276,46.72692,0.88,housenumber,11 Lieu Dit Montbernard 58390 Dornes,58104_frumyy_00011,G,11 LIEU DIT MONTBERNARD,
323865444,00018,32386544400018,O,,,,,,true,1,,,,,LES BRUYERESDE RAY,58390,DORNES,,,58104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.10,NAP,N,3.333182,46.687642,0.85,street,Lieu Dit les Bruyeres de Ray 58390 Dornes,58104_B347,G,LIEU DIT LES BRUYERES DE RAY,
324949437,00010,32494943700010,O,,NN,,,,true,1,,,,,GRAND MOULIN,58390,DORNES,,,58104,,,,,,,,,,,,,,,,,,,1989-05-10,F,,,,,01.00,NAP,N,3.337971,46.709957,0.92,street,Lieu Dit le Grand Moulin 58390 Dornes,58104_B167,G,LIEU DIT LE GRAND MOULIN,
326514650,00018,32651465000018,O,1983-01-01,NN,,,,true,1,,,,RUE,NEUVE,58390,DORNES,,,58104,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.4J,NAF1993,N,3.35423,46.715503,0.95,street,Rue Neuve 58390 Dornes,58104_0085,G,RUE NEUVE,
326627841,00025,32662784100025,O,1993-01-01,NN,,,2020-10-22T04:02:12,true,4,,,,,LA TUILERIE,58390,DORNES,,,58104,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,02.20Z,NAFRev2,N,3.355541,46.708455,0.93,street,La Tuilerie des Blots 58390 Dornes,58104_B326,G,LA TUILERIE DES BLOTS,
326808623,00036,32680862300036,O,1990-08-08,NN,,,,false,4,,,,RTE,DE MOULINS,58390,DORNES,,,58104,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,20.3Z,NAF1993,O,3.35301,46.705196,0.84,street,Route de Moulins 58390 Dornes,58104_B291,G,ROUTE DE MOULINS,
327208542,00016,32720854200016,O,,NN,,,,true,1,,,,RTE,DE MOULINS,58390,DORNES,,,58104,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,57.01,NAP,N,3.35301,46.705196,0.84,street,Route de Moulins 58390 Dornes,58104_B291,G,ROUTE DE MOULINS,
327392916,00018,32739291600018,O,1983-05-27,NN,,,2014-07-08T00:31:51,true,5,,,,,RAY,58390,DORNES,,,58104,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,31.09B,NAFRev2,N,3.33396,46.69926,0.91,street,Lieu Dit Ray 58390 Dornes,58104_gykwgp,G,LIEU DIT RAY,
328682307,00017,32868230700017,O,,,,,,true,1,,,,,LE BOURG,58390,DORNES,,,58104,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.24,NAP,N,3.3582,46.73302,0.52,street,Lieu Dit le Bioure 58390 Dornes,58104_r0d1gr,G,LIEU DIT LE BIOURE,
329407969,00016,32940796900016,O,,NN,,,,true,1,,,,RUE,NEUVE,58390,DORNES,,,58104,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,67.2Z,NAF1993,N,3.35423,46.715503,0.95,street,Rue Neuve 58390 Dornes,58104_0085,G,RUE NEUVE,
330114109,00029,33011410900029,O,1984-10-09,NN,,,2011-04-28T00:25:22,false,4,,,,HAM,MARGE,58390,DORNES,,,58104,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,02.0B,NAF1993,N,3.35958,46.699276,0.76,street,Lieu Dit Marges 58390 Dornes,58104_0n36ie,G,LIEU DIT MARGES,
330820655,00026,33082065500026,O,1996-01-01,NN,,,,false,3,,,,,CHATEAU DE DORNES,58390,DORNES,,,58104,,,,,,,,,,,,,,,,,,,1996-12-31,F,CABINET H. DE SOULTRAIT,,,,67.2Z,NAF1993,N,3.346471,46.719288,0.77,street,Le Chateau 58390 Dornes,58104_p6wu1j,G,LE CHATEAU,
330820655,00034,33082065500034,O,1984-12-31,NN,,,2008-01-04T20:04:04,true,3,,,,,,58390,DORNES,,,58104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331020123,00013,33102012300013,O,,NN,,,,true,1,,,,PL,DE L EGLISE,58390,DORNES,,,58104,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,47.04,NAP,N,3.352784,46.71645,0.82,street,Place de l’Eglise 58390 Dornes,58104_0038,G,PLACE DE L EGLISE,
332327519,00028,33232751900028,O,1996-10-01,,,,,true,1,,22,,RUE,NEUVE,58390,DORNES,,,58104,,,,,,,,,,,,,,,,,,,1998-09-16,F,,,,,02.0B,NAF1993,N,3.354805,46.715622,0.95,housenumber,22 Rue Neuve 58390 Dornes,58104_0085_00022,G,22 RUE NEUVE,
333066355,00020,33306635500020,O,1995-03-01,,,,,true,1,,,,PL,DE LA MAIRIE,58390,DORNES,,,58104,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,55.1A,NAF1993,N,3.352284,46.715526,0.84,street,Place de la Mairie 58390 Dornes,58104_0060,G,PLACE DE LA MAIRIE,
333578318,00011,33357831800011,O,,,,,,true,1,,,,RTE,DE SAINT ENNEMOND,58390,DORNES,,,58104,,,,,,,,,,,,,,,,,,,,F,,,,,28.21,NAP,N,3.356729,46.708324,0.34,street,Route de Gennetines 58390 Dornes,58104_0051,G,ROUTE DE GENNETINES,
334310836,00021,33431083600021,O,1995-03-01,NN,,,,true,1,,71,,RTE,DE MOULINS,58390,DORNES,,,58104,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,O,3.35286,46.703824,0.86,housenumber,71 Route de Moulins 58390 Dornes,58104_b291_00071,G,71 ROUTE DE MOULINS,
335202966,00016,33520296600016,O,1986-02-27,NN,,,,true,4,,,,LD,LES MESGRELINS,58390,DORNES,,,58104,,,,,,,,,,,,,,,,,,,1998-08-25,F,,,,,91.3E,NAF1993,N,3.355467,46.720843,0.78,street,Les Megrelins 58390 Dornes,58104_5v3oif,G,LES MEGRELINS,
335266573,00013,33526657300013,O,,,,,,true,1,,,,RTE,DE MOULINS,58390,DORNES,,,58104,,,,,,,,,,,,,,,,,,,1992-02-19,F,,,,,50.2Z,NAF1993,N,3.35301,46.705196,0.84,street,Route de Moulins 58390 Dornes,58104_B291,G,ROUTE DE MOULINS,
337531719,00017,33753171900017,O,1985-12-01,NN,,,,true,4,,,,PL,DE LA MAIRIE,58390,DORNES,,,58104,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.4B,NAFRev1,N,3.352284,46.715526,0.84,street,Place de la Mairie 58390 Dornes,58104_0060,G,PLACE DE LA MAIRIE,
338127293,00029,33812729300029,O,1993-03-16,NN,,,,true,1,,,,PL,MAIRIE,58390,DORNES,,,58104,,,,,,,,,,,,,,,,,,,1998-05-28,F,,,,,52.4Z,NAF1993,N,3.352284,46.715526,0.75,street,Place de la Mairie 58390 Dornes,58104_0060,G,PLACE DE LA MAIRIE,
338694201,00017,33869420100017,O,,NN,,,,true,1,,,,RTE,DE MOULINS,58390,DORNES,,,58104,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,65.02,NAP,N,3.35301,46.705196,0.84,street,Route de Moulins 58390 Dornes,58104_B291,G,ROUTE DE MOULINS,
339872772,00019,33987277200019,O,,NN,,,,true,1,,,,RUE,DU LAVOIR,58390,DORNES,,,58104,,,,,,,,,,,,,,,,,,,1988-03-21,F,,,,,55.71,NAP,N,3.352148,46.717844,0.94,street,Rue du Lavoir 58390 Dornes,58104_0053,G,RUE DU LAVOIR,
340261171,00011,34026117100011,O,1987-01-06,NN,,,,true,1,,21,,PL,DE LA MAIRIE,58390,DORNES,,,58104,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.1B,NAF1993,O,3.352689,46.715263,0.86,housenumber,21 Place de la Mairie 58390 Dornes,58104_0060_00021,G,21 PLACE DE LA MAIRIE,
340422625,00020,34042262500020,O,1998-10-05,NN,,,2007-05-19T09:59:18,false,3,,24,,RUE,DE DECIZE,58390,DORNES,,,58104,,,,,,,,,,,,,,,,,,,2005-09-05,F,,,,,85.1C,NAFRev1,O,3.352778,46.717418,0.95,housenumber,24 Rue de Decize 58390 Dornes,58104_0033_00024,G,24 RUE DE DECIZE,
340422625,00038,34042262500038,O,2005-09-05,NN,,,2012-05-05T02:41:27,true,3,,36,,RUE,DE DECIZE,58390,DORNES,,,58104,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,86.21Z,NAFRev2,N,3.353001,46.718338,0.95,housenumber,36 Rue de Decize 58390 Dornes,58104_0033_00036,G,36 RUE DE DECIZE,
340502384,00035,34050238400035,O,1990-11-01,NN,,,2019-05-21T03:50:09,false,4,,2,,RTE,DE DECIZE,58390,DORNES,,,58104,,,,,,,,,,,,,,,,,,,2019-05-03,F,,,,,86.90E,NAFRev2,N,3.353073,46.718211,0.64,street,Rue de Decize 58390 Dornes,58104_0033,G,RUE DE DECIZE,
340502384,00043,34050238400043,O,1997-06-23,NN,,,2019-05-21T03:50:09,true,6,,11,B,RTE,DE MOULINS,58390,DORNES,,,58104,,,,,,,,,,,,,,,,,,,2019-05-03,F,,,,,86.90E,NAFRev2,O,3.352919,46.713848,0.77,housenumber,11bis Route de Moulins 58390 Dornes,58104_b291_00011_bis,G,11BIS ROUTE DE MOULINS,
340527258,00016,34052725800016,O,,,,,,true,1,,,,RTE,D'AUROUER,58390,DORNES,,,58104,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.72,NAP,N,3.336991,46.712626,0.81,street,Route d’Aurouer 58390 Dornes,58104_wjq17h,G,ROUTE D AUROUER,
340864206,00016,34086420600016,O,,NN,,,,true,1,,,,PL,MAIRIE,58390,DORNES,,,58104,,,,,,,,,,,,,,,,,,,1993-03-16,F,,,,,52.4Z,NAF1993,N,3.352284,46.715526,0.75,street,Place de la Mairie 58390 Dornes,58104_0060,G,PLACE DE LA MAIRIE,
341195188,00014,34119518800014,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,58390,DORNES,,,58104,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,67.08,NAP,N,3.352284,46.715526,0.84,street,Place de la Mairie 58390 Dornes,58104_0060,G,PLACE DE LA MAIRIE,
341793800,00010,34179380000010,O,1987-07-02,NN,,,2008-11-07T01:02:35,false,3,,,,RTE,DE MOULINS,58390,DORNES,,,58104,,,,,,,,,,,,,,,,,,,2004-09-09,F,,,,,45.3E,NAFRev1,N,3.35301,46.705196,0.84,street,Route de Moulins 58390 Dornes,58104_B291,G,ROUTE DE MOULINS,
341793800,00028,34179380000028,O,2004-09-09,NN,,4322AZ,2016-01-03T03:01:06,true,4,,8,,RUE,MONTBERNARD,58390,DORNES,,,58104,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.22A,NAFRev2,N,3.299917,46.725904,0.69,housenumber,8 Lieu Dit Montbernard 58390 Dornes,58104_frumyy_00008,G,8 LIEU DIT MONTBERNARD,
341843035,00013,34184303500013,O,1987-07-01,NN,,,,true,1,,,,,MARGES,58390,DORNES,,,58104,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.8K,NAF1993,N,3.35958,46.699276,0.93,street,Lieu Dit Marges 58390 Dornes,58104_0n36ie,G,LIEU DIT MARGES,
341959906,00015,34195990600015,O,,NN,,,,true,1,,,,,LES BLONDEAUX,58390,DORNES,,,58104,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.3Z,NAF1993,N,3.350559,46.699499,0.93,street,Lieu Dit les Blondeaux 58390 Dornes,58104_zcdwnx,G,LIEU DIT LES BLONDEAUX,
342071727,00024,34207172700024,O,1999-08-24,NN,,1071CB,2016-12-09T03:16:37,true,6,,53,,PL,DE LA MAIRIE,58390,DORNES,,,58104,,,,,,,,,,,,,,,,,,,2016-11-24,F,,,,,10.71C,NAFRev2,O,3.352247,46.715916,0.86,housenumber,53 Place de la Mairie 58390 Dornes,58104_0060_00053,G,53 PLACE DE LA MAIRIE,
343663969,00024,34366396900024,O,2012-03-01,,,,2013-03-19T05:15:30,false,1,,31,,RUE,NEUVE,58390,DORNES,,,58104,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,01.42Z,NAFRev2,N,3.354984,46.715559,0.95,housenumber,31 Rue Neuve 58390 Dornes,58104_0085_00031,G,31 RUE NEUVE,