id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-15,2023-01-05,000001,Vente,97355,270,,AV DE BELLE FERME,0041,01170,01173,Gex,01,,,01173000AH0199,,,113,20.1,255,,,,,,,,2,4,Local industriel. commercial ou assimilé,23,0,,,,,,6.064908,46.332319
2023-70,2023-01-05,000001,Vente,168888,,,RUE ALEXANDRE REVERCHON,0655,01170,01173,Gex,01,,,01173000AH0159,,,11,43.17,,,,,,,,,1,2,Appartement,43,2,,,,,,6.058658,46.331401
2023-170,2023-01-17,000002,Vente,7765,,,EPARMET,B029,01170,01173,Gex,01,,,01173000AX0205,,,,,,,,,,,,,0,,,,,T,terres,,,3106,6.084272,46.329544
2023-218,2023-01-09,000001,Vente,165000,210,,RUE DES USINIERS,0745,01170,01173,Gex,01,,,01173000AC0057,,,18,,39,50.14,,,,,,,2,3,Dépendance,,0,,,,,,6.063602,46.339432
2023-218,2023-01-09,000001,Vente,165000,210,,RUE DES USINIERS,0745,01170,01173,Gex,01,,,01173000AC0057,,,18,,39,50.14,,,,,,,2,2,Appartement,50,2,,,,,,6.063602,46.339432
2023-218,2023-01-09,000001,Vente,165000,210,,RUE DES USINIERS,0745,01170,01173,Gex,01,,,01173000AC0057,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.063602,46.339432
2023-224,2023-01-11,000001,Vente,443946,,,LA CURE,B024,01170,01173,Gex,01,,,01173000AM0129,,,,,,,,,,,,,0,,,,,S,sols,,,11,6.057345,46.325018
2023-224,2023-01-11,000001,Vente,443946,,,LA CURE,B024,01170,01173,Gex,01,,,01173000AM0209,,,,,,,,,,,,,0,,,,,S,sols,,,60,6.058356,46.324081
2023-224,2023-01-11,000001,Vente,443946,,,LA CURE,B024,01170,01173,Gex,01,,,01173000AM0211,,,,,,,,,,,,,0,,,,,S,sols,,,25,6.057395,46.325016
2023-224,2023-01-11,000001,Vente,443946,80,,IMP DES BLEUETS,1100,01170,01173,Gex,01,,,01173000AM0242,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,381,6.059437,46.324204
2023-224,2023-01-11,000001,Vente,443946,,,LA CURE,B024,01170,01173,Gex,01,,,01173000AM0250,,,,,,,,,,,,,0,,,,,S,sols,,,36,6.057803,46.324866
2023-224,2023-01-11,000001,Vente,443946,,,LA CURE,B024,01170,01173,Gex,01,,,01173000AM0251,,,,,,,,,,,,,0,,,,,S,sols,,,2650,6.058833,46.324571
2023-334,2023-01-11,000001,Vente,214000,262,,AV DE BELLE FERME,0041,01170,01173,Gex,01,,,01173000AH0194,,,105,42.09,,,,,,,,,1,2,Appartement,42,2,,,,,,6.065041,46.332887
2023-334,2023-01-11,000001,Vente,214000,262,,AV DE BELLE FERME,0041,01170,01173,Gex,01,,,01173000AH0194,,,141,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.065041,46.332887
2023-334,2023-01-11,000001,Vente,214000,,,AV DE BELLE FERME,0041,01170,01173,Gex,01,,,01173000AH0194,,,326,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.065041,46.332887
2023-338,2023-01-17,000001,Vente,144800,205,,CHE DE BELLE FERME,0039,01170,01173,Gex,01,,,01173000AH0142,,,264,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.061883,46.330288
2023-338,2023-01-17,000001,Vente,144800,205,,CHE DE BELLE FERME,0039,01170,01173,Gex,01,,,01173000AH0142,,,133,77.86,242,,,,,,,,2,3,Dépendance,,0,,,,,,6.061883,46.330288
2023-338,2023-01-17,000001,Vente,144800,205,,CHE DE BELLE FERME,0039,01170,01173,Gex,01,,,01173000AH0142,,,133,77.86,242,,,,,,,,2,2,Appartement,80,3,,,,,,6.061883,46.330288
2023-347,2023-01-20,000001,Vente,182000,371,,RUE DE GEX LA VILLE,0362,01170,01173,Gex,01,,,01173000AI0278,,,245,,,,,,,,,,1,2,Appartement,44,2,,,,,,6.06311,46.336435
2023-347,2023-01-20,000001,Vente,182000,321,,RUE DE GEX LA VILLE,0362,01170,01173,Gex,01,,,01173000AI0278,,,428,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.06311,46.336435
2023-405,2023-01-10,000001,Vente,217550,18,,AV FRANCIS BLANCHARD,0309,01170,01173,Gex,01,,,01173000AI0413,,,12,54.9,19,,,,,,,,2,3,Dépendance,,0,,,,,,6.057208,46.331769
2023-405,2023-01-10,000001,Vente,217550,18,,AV FRANCIS BLANCHARD,0309,01170,01173,Gex,01,,,01173000AI0413,,,12,54.9,19,,,,,,,,2,2,Appartement,50,3,,,,,,6.057208,46.331769
2023-477,2023-01-31,000001,Vente,270000,409,,RUE MARIUS CADOZ,0562,01170,01173,Gex,01,,,01173000AH0142,,,403,,460,74.58,,,,,,,2,2,Appartement,76,4,,,,,,6.061883,46.330288
2023-477,2023-01-31,000001,Vente,270000,409,,RUE MARIUS CADOZ,0562,01170,01173,Gex,01,,,01173000AH0142,,,433,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.061883,46.330288
2023-477,2023-01-31,000001,Vente,270000,409,,RUE MARIUS CADOZ,0562,01170,01173,Gex,01,,,01173000AH0142,,,403,,460,74.58,,,,,,,2,3,Dépendance,,0,,,,,,6.061883,46.330288
2023-481,2023-01-12,000001,Vente,672925,132,,IMP DES ECREVISSES,1280,01170,01173,Gex,01,,,011730000E0722,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,910,6.059878,46.342367
2023-481,2023-01-12,000001,Vente,672925,132,,IMP DES ECREVISSES,1280,01170,01173,Gex,01,,,011730000E0722,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,910,6.059878,46.342367
2023-498,2023-01-03,000001,Vente,419000,62,,IMP DU RUISSEAU,0666,01170,01173,Gex,01,,,011730000E1018,,,135,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.061266,46.347269
2023-498,2023-01-03,000001,Vente,419000,62,,IMP DU RUISSEAU,0666,01170,01173,Gex,01,,,011730000E1018,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.061266,46.347269
2023-498,2023-01-03,000001,Vente,419000,62,,IMP DU RUISSEAU,0666,01170,01173,Gex,01,,,011730000E1018,,,109,83.84,61,,,,,,,,2,2,Appartement,84,4,,,,,,6.061266,46.347269
2023-498,2023-01-03,000001,Vente,419000,62,,IMP DU RUISSEAU,0666,01170,01173,Gex,01,,,011730000E1018,,,109,83.84,61,,,,,,,,2,3,Dépendance,,0,,,,,,6.061266,46.347269
2023-569,2023-01-04,000001,Vente,212000,34,,IMP DES CAMPAGNOLS,1150,01170,01173,Gex,01,,,01173000AP0007,,,717,,737,,,,,,,,2,2,Appartement,77,3,,,,,,6.047194,46.323864
2023-569,2023-01-04,000001,Vente,212000,9001,,RUE DES VERTES CAMPAGNES,0755,01170,01173,Gex,01,,,01173000AP0007,,,1086,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.047194,46.323864
2023-569,2023-01-04,000001,Vente,212000,34,,IMP DES CAMPAGNOLS,1150,01170,01173,Gex,01,,,01173000AP0007,,,717,,737,,,,,,,,2,3,Dépendance,,0,,,,,,6.047194,46.323864
2023-574,2023-01-05,000001,Vente,350000,75,,RUE DES VERTES CAMPAGNES,0755,01170,01173,Gex,01,,,01173000AP0007,,,574,134.68,,,,,,,,,1,4,Local industriel. commercial ou assimilé,100,0,,,,,,6.047194,46.323864
2023-583,2023-01-27,000001,Vente,209000,409,,RUE MARIUS CADOZ,0562,01170,01173,Gex,01,,,01173000AH0142,,,413,,447,58.24,,,,,,,2,3,Dépendance,,0,,,,,,6.061883,46.330288
2023-583,2023-01-27,000001,Vente,209000,409,,RUE MARIUS CADOZ,0562,01170,01173,Gex,01,,,01173000AH0142,,,413,,447,58.24,,,,,,,2,2,Appartement,59,2,,,,,,6.061883,46.330288
2023-710,2023-01-19,000001,Vente,650000,35,,IMP DES NENUPHARS,1650,01170,01173,Gex,01,,,01173000AC0415,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,850,6.059581,46.340845
2023-710,2023-01-19,000001,Vente,650000,35,,IMP DES NENUPHARS,1650,01170,01173,Gex,01,,,01173000AC0415,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,850,6.059581,46.340845
2023-751,2023-01-16,000001,Vente,345000,482,,AV FRANCIS BLANCHARD,0309,01170,01173,Gex,01,,,01173000AK0097,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.055072,46.328121
2023-751,2023-01-16,000001,Vente,345000,482,,AV FRANCIS BLANCHARD,0309,01170,01173,Gex,01,,,01173000AK0097,,,30,75.74,8,,,,,,,,2,2,Appartement,76,3,,,,,,6.055072,46.328121
2023-751,2023-01-16,000001,Vente,345000,482,,AV FRANCIS BLANCHARD,0309,01170,01173,Gex,01,,,01173000AK0097,,,30,75.74,8,,,,,,,,2,3,Dépendance,,0,,,,,,6.055072,46.328121
2023-870,2023-01-13,000001,Vente,695500,390,,CHE DU CRET,0180,01170,01173,Gex,01,,,01173000AC0348,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,402,6.062998,46.339633
2023-886,2023-01-25,000001,Vente,209000,115,,IMP DU LIMONADIER,1490,01170,01173,Gex,01,,,01173000AD0131,,,106,,122,60.89,,,,,,,2,3,Dépendance,,0,,,,,,6.071839,46.336379
2023-886,2023-01-25,000001,Vente,209000,109,,IMP DU LIMONADIER,1490,01170,01173,Gex,01,,,01173000AD0131,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.071839,46.336379
2023-886,2023-01-25,000001,Vente,209000,115,,IMP DU LIMONADIER,1490,01170,01173,Gex,01,,,01173000AD0131,,,106,,122,60.89,,,,,,,2,2,Appartement,58,3,,,,,,6.071839,46.336379
2023-950,2023-01-31,000001,Vente,285000,3,,RUE DE ROGELAND,0661,01170,01173,Gex,01,,,01173000AB0052,,,25,,36,,66,70.34,,,,,3,2,Appartement,70,3,,,,,,6.056168,46.33723
2023-950,2023-01-31,000001,Vente,285000,3,,RUE DE ROGELAND,0661,01170,01173,Gex,01,,,01173000AB0052,,,25,,36,,66,70.34,,,,,3,3,Dépendance,,0,,,,,,6.056168,46.33723
2023-950,2023-01-31,000001,Vente,285000,3,,RUE DE ROGELAND,0661,01170,01173,Gex,01,,,01173000AB0052,,,25,,36,,66,70.34,,,,,3,3,Dépendance,,0,,,,,,6.056168,46.33723
2023-958,2023-01-25,000001,Vente,268300,262,,AV DE BELLE FERME,0041,01170,01173,Gex,01,,,01173000AH0194,,,137,13.09,,,,,,,,,1,3,Dépendance,,0,,,,,,6.065041,46.332887
2023-958,2023-01-25,000001,Vente,268300,262,,AV DE BELLE FERME,0041,01170,01173,Gex,01,,,01173000AH0194,,,101,55.35,,,,,,,,,1,2,Appartement,54,3,,,,,,6.065041,46.332887
2023-958,2023-01-25,000001,Vente,268300,,,AV DE BELLE FERME,0041,01170,01173,Gex,01,,,01173000AH0194,,,348,12,,,,,,,,,1,3,Dépendance,,0,,,,,,6.065041,46.332887
2023-964,2023-01-27,000001,Vente,180000,60,,RUE DE CHATEAU GAGNEUR,0101,01170,01173,Gex,01,,,01173000AB0188,,,18,32.31,,,,,,,,,1,2,Appartement,32,1,,,,,,6.055868,46.341399
2023-964,2023-01-27,000001,Vente,180000,60,,RUE DE CHATEAU GAGNEUR,0101,01170,01173,Gex,01,,,01173000AB0188,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.055868,46.341399
2023-964,2023-01-27,000001,Vente,180000,,,PRE VERT,B083,01170,01173,Gex,01,,,01173000AB0210,,,,,,,,,,,,,0,,,,,S,sols,,,12,6.056369,46.341392
2023-975,2023-01-27,000001,Vente,135000,35,,CHE DE BELLE FERME,0039,01170,01173,Gex,01,,,01173000AH0029,,,22,35.82,8,,,,,,,,2,2,Appartement,37,2,,,,,,6.060412,46.328829
2023-975,2023-01-27,000001,Vente,135000,49,,CHE DE BELLE FERME,0039,01170,01173,Gex,01,,,01173000AH0029,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.060412,46.328829
2023-975,2023-01-27,000001,Vente,135000,35,,CHE DE BELLE FERME,0039,01170,01173,Gex,01,,,01173000AH0029,,,22,35.82,8,,,,,,,,2,3,Dépendance,,0,,,,,,6.060412,46.328829
2023-984,2023-02-03,000001,Vente en l'état futur d'achèvement,24000,,,LES CONTAMINES,B017,01170,01173,Gex,01,,,01173000AK0201,,,18,13.13,,,,,,,,,1,3,Dépendance,,0,,,,,,6.053271,46.332307
2023-984,2023-02-03,000001,Vente en l'état futur d'achèvement,24000,,,LES CONTAMINES,B017,01170,01173,Gex,01,,,01173000AK0201,,,13,16.71,,,,,,,,,1,3,Dépendance,,0,,,,,,6.053271,46.332307
2023-985,2023-02-03,000001,Vente en l'état futur d'achèvement,20000,,,LES CONTAMINES,B017,01170,01173,Gex,01,,,01173000AK0201,,,38,13.13,,,,,,,,,1,3,Dépendance,,0,,,,,,6.053271,46.332307
2023-985,2023-02-03,000001,Vente en l'état futur d'achèvement,20000,,,LES CONTAMINES,B017,01170,01173,Gex,01,,,01173000AK0201,,,39,13.13,,,,,,,,,1,3,Dépendance,,0,,,,,,6.053271,46.332307
2023-996,2023-02-03,000001,Vente en l'état futur d'achèvement,48000,,,LES CONTAMINES,B017,01170,01173,Gex,01,,,01173000AK0201,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.053271,46.332307
2023-996,2023-02-03,000001,Vente en l'état futur d'achèvement,48000,,,LES CONTAMINES,B017,01170,01173,Gex,01,,,01173000AK0201,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.053271,46.332307
2023-996,2023-02-03,000001,Vente en l'état futur d'achèvement,48000,,,LES CONTAMINES,B017,01170,01173,Gex,01,,,01173000AK0201,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.053271,46.332307
2023-996,2023-02-03,000001,Vente en l'état futur d'achèvement,48000,,,LES CONTAMINES,B017,01170,01173,Gex,01,,,01173000AK0201,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.053271,46.332307
2023-1060,2023-01-31,000001,Vente,410000,249,,AV FRANCIS BLANCHARD,0309,01170,01173,Gex,01,,,01173000AL0126,,,350,,415,,,,,,,,2,2,Appartement,88,4,,,,,,6.057298,46.328964
2023-1060,2023-01-31,000001,Vente,410000,245,,AV FRANCIS BLANCHARD,0309,01170,01173,Gex,01,,,01173000AL0126,,,494,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.057298,46.328964
2023-1060,2023-01-31,000001,Vente,410000,249,,AV FRANCIS BLANCHARD,0309,01170,01173,Gex,01,,,01173000AL0126,,,350,,415,,,,,,,,2,3,Dépendance,,0,,,,,,6.057298,46.328964
2023-1060,2023-01-31,000001,Vente,410000,245,,AV FRANCIS BLANCHARD,0309,01170,01173,Gex,01,,,01173000AL0126,,,478,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.057298,46.328964
2023-1064,2023-01-20,000001,Vente,208000,32,,IMP DU TRAITE,1990,01170,01173,Gex,01,,,01173000AM0011,,,110,45.36,75,,,,,,,,2,2,Appartement,45,2,,,,,,6.056376,46.326706
2023-1064,2023-01-20,000001,Vente,208000,32,,IMP DU TRAITE,1990,01170,01173,Gex,01,,,01173000AM0011,,,110,45.36,75,,,,,,,,2,3,Dépendance,,0,,,,,,6.056376,46.326706
2023-1148,2023-01-19,000001,Vente,470000,9001,,RUE DE PARIS,0600,01170,01173,Gex,01,,,01173000AB0141,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,16,6.058277,46.340231
2023-1148,2023-01-19,000001,Vente,470000,,,LES FOURCHES,B038,01170,01173,Gex,01,,,01173000AB0142,,,,,,,,,,,,,0,,,,,S,sols,,,76,6.058334,46.340209
2023-1148,2023-01-19,000001,Vente,470000,,,LES FOURCHES,B038,01170,01173,Gex,01,,,01173000AB0147,,,,,,,,,,,,,0,,,,,S,sols,,,13,6.059025,46.339868
2023-1148,2023-01-19,000001,Vente,470000,202,,RUE DE LA SOURCE,1935,01170,01173,Gex,01,,,01173000AB0149,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,710,6.059436,46.339699
2023-1148,2023-01-19,000001,Vente,470000,,,LES FOURCHES,B038,01170,01173,Gex,01,,,01173000AB0152,,,,,,,,,,,,,0,,,,,S,sols,,,1640,6.059228,46.338931
2023-1148,2023-01-19,000001,Vente,470000,,,LES FOURCHES,B038,01170,01173,Gex,01,,,01173000AB0153,,,,,,,,,,,,,0,,,,,S,sols,,,12,6.058837,46.338751
2023-1148,2023-01-19,000001,Vente,470000,,,LES FOURCHES,B038,01170,01173,Gex,01,,,01173000AB0156,,,,,,,,,,,,,0,,,,,S,sols,,,5049,6.058559,46.339728
2023-1193,2023-01-25,000001,Vente,305000,,,LA BARAQUE,B003,01170,01173,Gex,01,,,011730000E1175,,,,,,,,,,,,,0,,,,,S,sols,,,106,6.060436,46.345447
2023-1193,2023-01-25,000001,Vente,305000,655,,RUE DU CREUX DU LOUP,0184,01170,01173,Gex,01,,,011730000E1177,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,989,6.060069,46.345312
2023-1233,2023-02-08,000001,Vente,185000,245,,AV FRANCIS BLANCHARD,0309,01170,01173,Gex,01,,,01173000AL0126,,,491,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.057298,46.328964
2023-1233,2023-02-08,000001,Vente,185000,249,,AV FRANCIS BLANCHARD,0309,01170,01173,Gex,01,,,01173000AL0126,,,348,,419,,,,,,,,2,3,Dépendance,,0,,,,,,6.057298,46.328964
2023-1233,2023-02-08,000001,Vente,185000,245,,AV FRANCIS BLANCHARD,0309,01170,01173,Gex,01,,,01173000AL0126,,,477,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.057298,46.328964
2023-1233,2023-02-08,000001,Vente,185000,249,,AV FRANCIS BLANCHARD,0309,01170,01173,Gex,01,,,01173000AL0126,,,348,,419,,,,,,,,2,2,Appartement,46,2,,,,,,6.057298,46.328964
2023-1263,2023-01-23,000001,Vente,161000,81,,IMP DES CAMPAGNOLS,1150,01170,01173,Gex,01,,,01173000AP0007,,,1316,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.047194,46.323864
2023-1263,2023-01-23,000001,Vente,161000,81,,IMP DES CAMPAGNOLS,1150,01170,01173,Gex,01,,,01173000AP0007,,,1357,46.27,,,,,,,,,1,2,Appartement,47,1,,,,,,6.047194,46.323864
2023-1263,2023-01-23,000001,Vente,161000,9001,,RUE DES VERTES CAMPAGNES,0755,01170,01173,Gex,01,,,01173000AP0007,,,1591,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.047194,46.323864
2023-1275,2023-02-09,000001,Vente,451500,213,,RUE DE GEX LA VILLE,0362,01170,01173,Gex,01,,,01173000AI0541,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.061512,46.335346
2023-1275,2023-02-09,000001,Vente,451500,213,,RUE DE GEX LA VILLE,0362,01170,01173,Gex,01,,,01173000AI0541,,,13,,7,,,,,,,,2,2,Appartement,93,4,,,,,,6.061512,46.335346
2023-1275,2023-02-09,000001,Vente,451500,213,,RUE DE GEX LA VILLE,0362,01170,01173,Gex,01,,,01173000AI0541,,,13,,7,,,,,,,,2,3,Dépendance,,0,,,,,,6.061512,46.335346
2023-1275,2023-02-09,000001,Vente,451500,213,,RUE DE GEX LA VILLE,0362,01170,01173,Gex,01,,,01173000AI0541,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.061512,46.335346
2023-1339,2023-01-25,000001,Vente,259851,180,,IMP DES GRIVES,1410,01170,01173,Gex,01,,,01173000AP0063,,,62,,,,,,,,,,1,2,Appartement,71,3,,,,,,6.053611,46.323871
2023-1339,2023-01-25,000001,Vente,259851,180,,IMP DES GRIVES,1410,01170,01173,Gex,01,,,01173000AP0063,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.053611,46.323871
2023-1372,2023-01-27,000001,Vente,291602,83,,RLE DU BIEF,0044,01170,01173,Gex,01,,,01173000AC0600,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.064684,46.336877
2023-1372,2023-01-27,000001,Vente,291602,83,,RLE DU BIEF,0044,01170,01173,Gex,01,,,01173000AC0600,,,16,,20,64.51,,,,,,,2,2,Appartement,61,2,,,,,,6.064684,46.336877
2023-1373,2023-01-25,000001,Vente,690000,224,,IMP DES ECREVISSES,1280,01170,01173,Gex,01,,,011730000E0726,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,916,6.059176,46.34166
2023-1373,2023-01-25,000001,Vente,690000,224,,IMP DES ECREVISSES,1280,01170,01173,Gex,01,,,011730000E0726,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,916,6.059176,46.34166
2023-1533,2023-01-30,000001,Vente,209000,,,AV DES TILLEULS,0700,01170,01173,Gex,01,,,01173000AI0774,,,,,,,,,,,,,0,,,,,S,sols,,,18,6.059572,46.334191
2023-1533,2023-01-30,000001,Vente,209000,,,AV DES TILLEULS,0700,01170,01173,Gex,01,,,01173000AI0778,,,,,,,,,,,,,0,,,,,S,sols,,,76,6.059617,46.334186
2023-1535,2023-01-30,000002,Vente,209000,,,AV DES TILLEULS,0700,01170,01173,Gex,01,,,01173000AI0775,,,,,,,,,,,,,0,,,,,S,sols,,,17,6.059606,46.334213
2023-1535,2023-01-30,000002,Vente,209000,,,AV DES TILLEULS,0700,01170,01173,Gex,01,,,01173000AI0778,,,,,,,,,,,,,0,,,,,S,sols,,,76,6.059617,46.334186
2023-1537,2023-02-01,000001,Vente,397500,,,LA CURE,B024,01170,01173,Gex,01,,,01173000AM0151,,,,,,,,,,,,,0,,,,,S,sols,,,606,6.05738,46.322741
2023-1537,2023-02-01,000001,Vente,397500,42,,IMP DE LA CHARITE,1180,01170,01173,Gex,01,,,01173000AM0168,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,179,6.057331,46.324725
2023-1537,2023-02-01,000001,Vente,397500,,,LA CURE,B024,01170,01173,Gex,01,,,01173000AM0185,,,,,,,,,,,,,0,,,,,S,sols,,,3477,6.057627,46.324188
2023-1537,2023-02-01,000001,Vente,397500,,,LA CURE,B024,01170,01173,Gex,01,,,01173000AM0186,,,,,,,,,,,,,0,,,,,S,sols,,,20,6.05706,46.323835
2023-1537,2023-02-01,000001,Vente,397500,,,LA CURE,B024,01170,01173,Gex,01,,,01173000AM0188,,,,,,,,,,,,,0,,,,,S,sols,,,15,6.0573,46.324905
2023-1537,2023-02-01,000001,Vente,397500,,,LA CURE,B024,01170,01173,Gex,01,,,01173000AM0204,,,,,,,,,,,,,0,,,,,S,sols,,,1839,6.058073,46.323106
2023-1576,2023-02-15,000001,Vente,255000,165,,CHE DE L AIGLETTE,0024,01170,01173,Gex,01,,,01173000AD0028,,,111,87.93,357,,,,,,,,2,2,Appartement,91,3,,,,,,6.07168,46.338097
2023-1576,2023-02-15,000001,Vente,255000,165,,CHE DE L AIGLETTE,0024,01170,01173,Gex,01,,,01173000AD0028,,,163,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.07168,46.338097
2023-1576,2023-02-15,000001,Vente,255000,165,,CHE DE L AIGLETTE,0024,01170,01173,Gex,01,,,01173000AD0028,,,187,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.07168,46.338097
2023-1576,2023-02-15,000001,Vente,255000,165,,CHE DE L AIGLETTE,0024,01170,01173,Gex,01,,,01173000AD0028,,,221,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.07168,46.338097
2023-1576,2023-02-15,000001,Vente,255000,165,,CHE DE L AIGLETTE,0024,01170,01173,Gex,01,,,01173000AD0028,,,111,87.93,357,,,,,,,,2,3,Dépendance,,0,,,,,,6.07168,46.338097
2023-1588,2023-02-02,000001,Vente,216000,27,,RLE DE L EGLISE,0240,01170,01173,Gex,01,,,01173000AI0240,,,10,,4,57.1,,,,,,,2,3,Dépendance,,0,,,,,,6.05737,46.334745
2023-1588,2023-02-02,000001,Vente,216000,27,,RLE DE L EGLISE,0240,01170,01173,Gex,01,,,01173000AI0240,,,10,,4,57.1,,,,,,,2,2,Appartement,57,3,,,,,,6.05737,46.334745
2023-1635,2023-02-13,000001,Vente,460000,128,,CHE DU BOIS DE LA MOTTE,0046,01170,01173,Gex,01,,,011730000E1114,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,246,6.05422,46.348539
2023-1702,2023-02-15,000001,Vente,278500,,,RUE CHARLES HARENT,0060,01170,01173,Gex,01,,,01173000AI0233,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.057202,46.335282
2023-1702,2023-02-15,000001,Vente,278500,,,RUE CHARLES HARENT,0060,01170,01173,Gex,01,,,01173000AI0233,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.057202,46.335282
2023-1702,2023-02-15,000001,Vente,278500,,,RUE CHARLES HARENT,0060,01170,01173,Gex,01,,,01173000AI0233,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.057202,46.335282
2023-1702,2023-02-15,000001,Vente,278500,,,RUE CHARLES HARENT,0060,01170,01173,Gex,01,,,01173000AI0233,,,3,,,,,,,,,,1,2,Appartement,25,1,,,,,,6.057202,46.335282
2023-1702,2023-02-15,000001,Vente,278500,,,RUE CHARLES HARENT,0060,01170,01173,Gex,01,,,01173000AI0233,,,4,,,,,,,,,,1,2,Appartement,73,4,,,,,,6.057202,46.335282
2023-1707,2023-02-24,000001,Vente,420000,62,,IMP DU RUISSEAU,0666,01170,01173,Gex,01,,,011730000E1018,,,104,83.32,66,,,,,,,,2,2,Appartement,83,4,,,,,,6.061266,46.347269
2023-1707,2023-02-24,000001,Vente,420000,62,,IMP DU RUISSEAU,0666,01170,01173,Gex,01,,,011730000E1018,,,104,83.32,66,,,,,,,,2,3,Dépendance,,0,,,,,,6.061266,46.347269
2023-1707,2023-02-24,000001,Vente,420000,62,,IMP DU RUISSEAU,0666,01170,01173,Gex,01,,,011730000E1018,,,165,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.061266,46.347269
2023-1707,2023-02-24,000001,Vente,420000,62,,IMP DU RUISSEAU,0666,01170,01173,Gex,01,,,011730000E1018,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.061266,46.347269
2023-1826,2023-02-08,000001,Vente,355000,1,,RUE DE ROGELAND,0661,01170,01173,Gex,01,,,01173000AB0052,,,31,,62,87.54,7,,,,,,3,2,Appartement,89,4,,,,,,6.056168,46.33723
2023-1826,2023-02-08,000001,Vente,355000,1,,RUE DE ROGELAND,0661,01170,01173,Gex,01,,,01173000AB0052,,,31,,62,87.54,7,,,,,,3,3,Dépendance,,0,,,,,,6.056168,46.33723
2023-1826,2023-02-08,000001,Vente,355000,1,,RUE DE ROGELAND,0661,01170,01173,Gex,01,,,01173000AB0052,,,31,,62,87.54,7,,,,,,3,3,Dépendance,,0,,,,,,6.056168,46.33723
2023-1828,2023-02-08,000001,Vente,315600,48,,IMP DU BAILLAGE,1060,01170,01173,Gex,01,,,01173000AM0301,,,32,76.91,82,,,,,,,,2,3,Dépendance,,0,,,,,,6.056011,46.325406
2023-1828,2023-02-08,000001,Vente,315600,48,,IMP DU BAILLAGE,1060,01170,01173,Gex,01,,,01173000AM0301,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.056011,46.325406
2023-1828,2023-02-08,000001,Vente,315600,48,,IMP DU BAILLAGE,1060,01170,01173,Gex,01,,,01173000AM0301,,,32,76.91,82,,,,,,,,2,2,Appartement,77,4,,,,,,6.056011,46.325406
2023-1881,2023-03-03,000001,Vente,315000,60,,RUE DE CHATEAU GAGNEUR,0101,01170,01173,Gex,01,,,01173000AB0188,,,6,66.75,,,,,,,,,1,2,Appartement,67,3,,,,,,6.055868,46.341399
2023-1881,2023-03-03,000001,Vente,315000,60,,RUE DE CHATEAU GAGNEUR,0101,01170,01173,Gex,01,,,01173000AB0188,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.055868,46.341399
2023-1881,2023-03-03,000001,Vente,315000,,,PRE VERT,B083,01170,01173,Gex,01,,,01173000AB0193,,,,,,,,,,,,,0,,,,,S,sols,,,13,6.055727,46.341
2023-1912,2023-02-21,000001,Vente,250000,60,,RUE DE CHATEAU GAGNEUR,0101,01170,01173,Gex,01,,,01173000AB0188,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.055868,46.341399
2023-1912,2023-02-21,000001,Vente,250000,60,,RUE DE CHATEAU GAGNEUR,0101,01170,01173,Gex,01,,,01173000AB0188,,,27,,,,,,,,,,1,2,Appartement,60,3,,,,,,6.055868,46.341399
2023-1912,2023-02-21,000001,Vente,250000,60,,RUE DE CHATEAU GAGNEUR,0101,01170,01173,Gex,01,,,01173000AB0188,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.055868,46.341399
2023-1916,2023-02-10,000001,Vente,420000,,,LES MALADIERES,B053,01170,01173,Gex,01,,,011730000E0160,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,211,6.0527,46.349494
2023-1916,2023-02-10,000001,Vente,420000,1476,,RUE DE ROGELAND,0661,01170,01173,Gex,01,,,011730000E0691,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,511,6.052611,46.349716
2023-1916,2023-02-10,000001,Vente,420000,1476,,RUE DE ROGELAND,0661,01170,01173,Gex,01,,,011730000E0691,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,511,6.052611,46.349716
2023-1916,2023-02-10,000001,Vente,420000,1476,,RUE DE ROGELAND,0661,01170,01173,Gex,01,,,011730000E0691,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,511,6.052611,46.349716
2023-1916,2023-02-10,000001,Vente,420000,,,LES MALADIERES,B053,01170,01173,Gex,01,,,011730000E0692,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,33,6.052789,46.349565