siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213502867,00012,21350286700012,O,1983-03-01,01,2017,,2019-11-14T14:00:34,true,3,,,,,BOURG,35270,SAINT-LEGER-DES-PRES,,,35286,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.653557,48.39264,0.42,street,Chemin de Boughan 35270 Saint-Léger-des-Prés,35286_0009,G,CHEMIN DE BOUGHAN,
213502867,00038,21350286700038,O,1996-12-25,NN,,,2019-11-14T14:00:34,false,2,MAIRIE,,,,BOURG,35270,SAINT-LEGER-DES-PRES,,,35286,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.653557,48.39264,0.42,street,Chemin de Boughan 35270 Saint-Léger-des-Prés,35286_0009,G,CHEMIN DE BOUGHAN,
263504680,00012,26350468000012,O,1985-03-19,NN,,,2019-11-14T14:00:34,true,5,MAIRIE,,,,BOURG,35270,SAINT-LEGER-DES-PRES,,,35286,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.99B,NAFRev2,N,-1.653557,48.39264,0.42,street,Chemin de Boughan 35270 Saint-Léger-des-Prés,35286_0009,G,CHEMIN DE BOUGHAN,
263504680,00020,26350468000020,O,1996-07-08,,,,2019-11-14T14:00:34,false,4,MAIRIE,,,,BOURG,35270,SAINT-LEGER-DES-PRES,,,35286,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.653557,48.39264,0.42,street,Chemin de Boughan 35270 Saint-Léger-des-Prés,35286_0009,G,CHEMIN DE BOUGHAN,
263505364,00012,26350536400012,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35270,SAINT-LEGER-DES-PRES,,,35286,,,,,,,,,,,,,,,,,,,1987-07-02,F,,,,,95.11,NAP,N,-1.653557,48.39264,0.42,street,Chemin de Boughan 35270 Saint-Léger-des-Prés,35286_0009,G,CHEMIN DE BOUGHAN,
309076792,00014,30907679200014,O,,,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35270,SAINT-LEGER-DES-PRES,,,35286,,,,,,,,,,,,,,,,,,,1988-09-05,F,,,,,55.72,NAP,N,-1.653557,48.39264,0.42,street,Chemin de Boughan 35270 Saint-Léger-des-Prés,35286_0009,G,CHEMIN DE BOUGHAN,
309399368,00013,30939936800013,O,1977-01-01,NN,,,2019-11-14T14:00:34,false,4,,,,,BOURG,35270,SAINT-LEGER-DES-PRES,,,35286,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,45.3A,NAFRev1,O,-1.653557,48.39264,0.42,street,Chemin de Boughan 35270 Saint-Léger-des-Prés,35286_0009,G,CHEMIN DE BOUGHAN,
311341432,00020,31134143200020,O,2004-03-20,,,,2019-11-14T14:00:34,false,3,,,,,LE BOURG,35270,SAINT-LEGER-DES-PRES,,,35286,,,,,,,,,,,,,,,,,,,2005-01-15,F,,,,,60.2L,NAFRev1,N,-1.653557,48.39264,0.5,street,Chemin de Boughan 35270 Saint-Léger-des-Prés,35286_0009,G,CHEMIN DE BOUGHAN,
324055219,00012,32405521900012,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35270,SAINT-LEGER-DES-PRES,,,35286,,,,,,,,,,,,,,,,,,,1985-03-19,F,,,,,55.71,NAP,N,-1.653557,48.39264,0.42,street,Chemin de Boughan 35270 Saint-Léger-des-Prés,35286_0009,G,CHEMIN DE BOUGHAN,
325455921,00016,32545592100016,O,1982-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,CHENILLE,35270,SAINT-LEGER-DES-PRES,,,35286,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,01.2A,NAFRev1,N,-1.66829,48.38887,0.91,street,Le Bas Chenillé 35270 Saint-Léger-des-Prés,35286_8p44rl,G,LE BAS CHENILLE,
327519831,00025,32751983100025,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35270,SAINT-LEGER-DES-PRES,,,35286,,,,,,,,,,,,,,,,,,,1988-10-07,F,,,,,55.40,NAP,N,-1.653557,48.39264,0.42,street,Chemin de Boughan 35270 Saint-Léger-des-Prés,35286_0009,G,CHEMIN DE BOUGHAN,
330289786,00031,33028978600031,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,3,,,,,BOURG,35270,SAINT-LEGER-DES-PRES,,,35286,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,57.01,NAP,N,-1.653557,48.39264,0.42,street,Chemin de Boughan 35270 Saint-Léger-des-Prés,35286_0009,G,CHEMIN DE BOUGHAN,
331408708,00013,33140870800013,O,1985-01-01,NN,,,2019-11-23T03:37:32,true,3,BOURG,,,,VILLA MARIE,35270,SAINT-LEGER-DES-PRES,,,35286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.660071,48.401771,0.77,street,La Ville Marie 35270 Saint-Léger-des-Prés,35286_b425,G,LA VILLE MARIE,
332593680,00025,33259368000025,O,1989-11-01,NN,,1629ZA,2019-11-14T14:00:34,true,6,SARL AT. MENUIS. LANCELOT,2,,RUE,DU PONT,35270,SAINT-LEGER-DES-PRES,,,35286,,,,,,,,,,,,,,,,,,,2018-01-03,A,,,,LANCELOT DU BOIS,85.59A,NAFRev2,N,-1.652603,48.395412,0.93,housenumber,2 Rue du Pont 35270 Saint-Léger-des-Prés,35286_0036_00002,G,2 RUE DU PONT,
332762087,00010,33276208700010,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35270,SAINT-LEGER-DES-PRES,,,35286,,,,,,,,,,,,,,,,,,,1988-02-28,F,,,,,67.07,NAP,N,-1.653557,48.39264,0.42,street,Chemin de Boughan 35270 Saint-Léger-des-Prés,35286_0009,G,CHEMIN DE BOUGHAN,
333892859,00013,33389285900013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,LA CHENILLE,35270,SAINT-LEGER-DES-PRES,,,35286,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.70,NAP,N,-1.66829,48.38887,0.7,street,Le Bas Chenillé 35270 Saint-Léger-des-Prés,35286_8p44rl,G,LE BAS CHENILLE,
334580818,00014,33458081800014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35270,SAINT-LEGER-DES-PRES,,,35286,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,-1.653557,48.39264,0.42,street,Chemin de Boughan 35270 Saint-Léger-des-Prés,35286_0009,G,CHEMIN DE BOUGHAN,
340379056,00013,34037905600013,O,1987-02-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LA CROIX,35270,SAINT-LEGER-DES-PRES,,,35286,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,-1.653557,48.39264,0.93,street,La Croix 35270 Saint-Léger-des-Prés,35286_57lfhx,G,LA CROIX,
348750746,00011,34875074600011,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35270,SAINT-LEGER-DES-PRES,,,35286,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.07,NAP,N,-1.653557,48.39264,0.42,street,Chemin de Boughan 35270 Saint-Léger-des-Prés,35286_0009,G,CHEMIN DE BOUGHAN,
349421966,00012,34942196600012,O,1989-02-01,NN,,,2019-11-14T14:00:34,true,1,,,,,CHENILLE,35270,SAINT-LEGER-DES-PRES,,,35286,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.3Z,NAF1993,N,-1.66829,48.38887,0.91,street,Le Bas Chenillé 35270 Saint-Léger-des-Prés,35286_8p44rl,G,LE BAS CHENILLE,
380438838,00050,38043883800050,O,2004-01-01,,,,2019-11-14T14:00:34,false,3,,,,,AUBERGE DE ST LEGER,35270,SAINT-LEGER-DES-PRES,,,35286,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,52.6D,NAFRev1,O,-1.650458,48.393986,0.6,street,Rue de la Forge 35270 Saint-Léger-des-Prés,35286_0019,G,RUE DE LA FORGE,
380475087,00017,38047508700017,O,1991-02-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LA RIVIERE,35270,SAINT-LEGER-DES-PRES,,,35286,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.46Z,NAFRev2,N,-1.656627,48.396356,0.93,street,La Riviere 35270 Saint-Léger-des-Prés,35286_cd2uc7,G,LA RIVIERE,
390595544,00029,39059554400029,O,1999-04-01,NN,,,2019-11-14T14:00:34,false,3,,,,,BOURG,35270,SAINT-LEGER-DES-PRES,,,35286,,,,,,,,,,,,,,,,,,,2003-12-16,F,LE RELAIS DE SAINT LEGER,,,,55.3A,NAFRev1,O,-1.653557,48.39264,0.42,street,Chemin de Boughan 35270 Saint-Léger-des-Prés,35286_0009,G,CHEMIN DE BOUGHAN,
397851874,00024,39785187400024,O,2009-04-15,,,4332AA,2020-06-27T03:58:20,true,2,,10,,,LE VERGER,35270,SAINT-LEGER-DES-PRES,,,35286,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,43.32A,NAFRev2,N,-1.644349,48.384433,0.93,housenumber,10 Le Verger 35270 Saint-Léger-des-Prés,35286_teezvp_00010,G,10 LE VERGER,
399011238,00025,39901123800025,O,2010-09-01,,,4334ZC,2019-11-14T14:00:34,true,2,,11,,RUE,DU PONT,35270,SAINT-LEGER-DES-PRES,,,35286,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,43.34Z,NAFRev2,N,-1.652603,48.395412,0.77,street,Rue du Pont 35270 Saint-Léger-des-Prés,35286_0036,G,RUE DU PONT,
407826833,00011,40782683300011,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,1,,,,,LA FONTAINE DE LIN,35270,SAINT-LEGER-DES-PRES,,,35286,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-1.648467,48.390926,0.93,street,La Fontaine de Lin 35270 Saint-Léger-des-Prés,35286_b208,G,LA FONTAINE DE LIN,
409440963,00018,40944096300018,O,1996-10-01,NN,,,2019-11-14T14:00:34,true,4,,,,,BOURG,35270,SAINT-LEGER-DES-PRES,,,35286,,,,,,,,,,,,,,,,,,,1998-07-21,F,,,,,55.3A,NAF1993,O,-1.653557,48.39264,0.42,street,Chemin de Boughan 35270 Saint-Léger-des-Prés,35286_0009,G,CHEMIN DE BOUGHAN,
410860829,00010,41086082900010,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,4,,,,,LE VERGER,35270,SAINT-LEGER-DES-PRES,,,35286,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,-1.644146,48.385428,0.93,street,Le Verger 35270 Saint-Léger-des-Prés,35286_teezvp,G,LE VERGER,
413898495,00028,41389849500028,O,2009-10-29,,,,2019-11-14T14:00:34,false,1,,,,,CHENILLE,35270,SAINT-LEGER-DES-PRES,,,35286,,,,,,,,,,,,,,,,,,,2009-10-29,F,,,,,47.91B,NAFRev2,N,-1.66829,48.38887,0.91,street,Le Bas Chenillé 35270 Saint-Léger-des-Prés,35286_8p44rl,G,LE BAS CHENILLE,
419098165,00014,41909816500014,O,1998-06-08,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35270,SAINT-LEGER-DES-PRES,,,35286,,,,,,,,,,,,,,,,,,,2000-11-23,F,,,,,51.1R,NAF1993,N,-1.653557,48.39264,0.42,street,Chemin de Boughan 35270 Saint-Léger-des-Prés,35286_0009,G,CHEMIN DE BOUGHAN,
423095082,00016,42309508200016,O,1999-05-11,NN,,,2019-11-14T14:00:34,false,4,,,,,LA RUE DU PORT,35270,SAINT-LEGER-DES-PRES,,,35286,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,68.20B,NAFRev2,N,-1.65314,48.395423,0.75,street,La Rue du Pont 35270 Saint-Léger-des-Prés,35286_b397,G,LA RUE DU PONT,
428548770,00018,42854877000018,O,1996-04-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,35270,SAINT-LEGER-DES-PRES,,,35286,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
428549109,00018,42854910900018,O,1971-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,,35270,SAINT-LEGER-DES-PRES,,,35286,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
429922149,00027,42992214900027,O,2000-07-15,NN,,,2019-11-14T14:00:34,false,3,,,,,LE VERGER,35270,SAINT-LEGER-DES-PRES,,,35286,,,,,,,,,,,,,,,,,,,2006-01-05,F,,,,,45.4J,NAFRev1,N,-1.644146,48.385428,0.93,street,Le Verger 35270 Saint-Léger-des-Prés,35286_teezvp,G,LE VERGER,
430488551,00010,43048855100010,O,2000-05-01,NN,,,2019-11-14T14:00:34,true,4,,,,LD,LA CHENILLE,35270,SAINT-LEGER-DES-PRES,,,35286,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.41Z,NAFRev2,N,-1.66829,48.38887,0.7,street,Le Bas Chenillé 35270 Saint-Léger-des-Prés,35286_8p44rl,G,LE BAS CHENILLE,
433930278,00018,43393027800018,O,2000-12-01,02,2017,4332AA,2019-11-14T14:00:34,true,5,,,,RUE,DU PONT,35270,SAINT-LEGER-DES-PRES,,,35286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,-1.652603,48.395412,0.93,street,Rue du Pont 35270 Saint-Léger-des-Prés,35286_0036,G,RUE DU PONT,
444846471,00019,44484647100019,O,2003-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,LD,LA FONTAINE DE LIN,35270,SAINT-LEGER-DES-PRES,,,35286,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.50Z,NAFRev2,N,-1.648467,48.390926,0.93,street,La Fontaine de Lin 35270 Saint-Léger-des-Prés,35286_b208,G,LA FONTAINE DE LIN,
447787326,00019,44778732600019,O,2003-03-11,NN,,,2019-11-14T14:00:34,true,4,,,,RUE,DU PONT,35270,SAINT-LEGER-DES-PRES,,,35286,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,82.99Z,NAFRev2,N,-1.652603,48.395412,0.93,street,Rue du Pont 35270 Saint-Léger-des-Prés,35286_0036,G,RUE DU PONT,
448895664,00010,44889566400010,O,2003-06-11,NN,,,2019-11-14T14:00:34,false,3,,,,,LE BAS CHENILLE,35270,SAINT-LEGER-DES-PRES,,,35286,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,70.3A,NAFRev1,N,-1.66829,48.38887,0.93,street,Le Bas Chenillé 35270 Saint-Léger-des-Prés,35286_8p44rl,G,LE BAS CHENILLE,
451786719,00018,45178671900018,O,2004-01-03,01,2016,,2019-11-14T14:00:34,true,4,,,,,LE BOURG,35270,SAINT-LEGER-DES-PRES,,,35286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,-1.653557,48.39264,0.5,street,Chemin de Boughan 35270 Saint-Léger-des-Prés,35286_0009,G,CHEMIN DE BOUGHAN,
480052174,00020,48005217400020,O,2014-06-02,,,,2019-11-14T14:00:34,true,1,LIEUDIT,,,LD,LA CROIX CHEMIN,35270,SAINT-LEGER-DES-PRES,,,35286,,,,,,,,,,,,,,,,,,,2014-06-02,A,,,,,55.20Z,NAFRev2,N,-1.650384,48.391258,0.93,street,La Croix Chemin 35270 Saint-Léger-des-Prés,35286_b192,G,LA CROIX CHEMIN,
481282556,00010,48128255600010,O,2005-03-01,,,,2019-11-14T14:00:34,true,2,,,,,LA GUZARDIERE,35270,SAINT-LEGER-DES-PRES,,,35286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.657643,48.375985,0.93,street,La Guzardiere 35270 Saint-Léger-des-Prés,35286_4g38bi,G,LA GUZARDIERE,
484724315,00011,48472431500011,O,2005-10-03,01,2017,,2019-11-14T14:00:34,true,2,,,,,LE BOURG,35270,SAINT-LEGER-DES-PRES,,,35286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,-1.653557,48.39264,0.5,street,Chemin de Boughan 35270 Saint-Léger-des-Prés,35286_0009,G,CHEMIN DE BOUGHAN,
490250743,00013,49025074300013,O,2006-06-01,,,,2019-11-14T14:00:34,true,2,,,,,LE BOURG,35270,SAINT-LEGER-DES-PRES,,,35286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.653557,48.39264,0.5,street,Chemin de Boughan 35270 Saint-Léger-des-Prés,35286_0009,G,CHEMIN DE BOUGHAN,
493340525,00010,49334052500010,O,2006-12-01,,,,2019-11-14T14:00:34,true,2,,,,RUE,DU PONT,35270,SAINT-LEGER-DES-PRES,,,35286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.652603,48.395412,0.93,street,Rue du Pont 35270 Saint-Léger-des-Prés,35286_0036,G,RUE DU PONT,
503678120,00018,50367812000018,O,2008-04-01,,,,2019-11-14T14:00:34,false,2,,,,,LA FONTAINE DE LIN,35270,SAINT-LEGER-DES-PRES,,,35286,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.50Z,NAFRev2,N,-1.648467,48.390926,0.93,street,La Fontaine de Lin 35270 Saint-Léger-des-Prés,35286_b208,G,LA FONTAINE DE LIN,
503678120,00026,50367812000026,O,2009-04-30,NN,,,2019-11-14T14:00:34,true,1,,,,,CHENILLE,35270,SAINT-LEGER-DES-PRES,,,35286,,,,,,,,,,,,,,,,,,,2009-04-30,A,,,,,01.50Z,NAFRev2,N,-1.66829,48.38887,0.91,street,Le Bas Chenillé 35270 Saint-Léger-des-Prés,35286_8p44rl,G,LE BAS CHENILLE,
504534744,00017,50453474400017,O,2008-03-01,,,,2019-11-14T14:00:34,true,1,,,,LD,CHENILLE,35270,SAINT-LEGER-DES-PRES,,,35286,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,68.20B,NAFRev2,N,-1.66829,48.38887,0.91,street,Le Bas Chenillé 35270 Saint-Léger-des-Prés,35286_8p44rl,G,LE BAS CHENILLE,
507969293,00012,50796929300012,O,1993-03-30,01,2016,,2019-11-14T14:00:34,true,2,,,,,LE BOURG,35270,SAINT-LEGER-DES-PRES,,,35286,,,,,,,,,,,,,,,,,,,2008-09-29,A,,,,,94.99Z,NAFRev2,O,-1.653557,48.39264,0.5,street,Chemin de Boughan 35270 Saint-Léger-des-Prés,35286_0009,G,CHEMIN DE BOUGHAN,
511007551,00027,51100755100027,O,2013-01-23,,,,2019-11-14T14:00:34,true,2,,,,,CHENILLE,35270,SAINT-LEGER-DES-PRES,,,35286,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,BERTU AUTOMOBILES,45.11Z,NAFRev2,N,-1.66829,48.38887,0.91,street,Le Bas Chenillé 35270 Saint-Léger-des-Prés,35286_8p44rl,G,LE BAS CHENILLE,
511740615,00014,51174061500014,O,2009-03-23,,,,2019-11-14T14:00:34,false,1,,,,,LE BAS CHENILLE,35270,SAINT-LEGER-DES-PRES,,,35286,,,,,,,,,,,,,,,,,,,2009-03-23,F,,,,,47.99A,NAFRev2,N,-1.66829,48.38887,0.93,street,Le Bas Chenillé 35270 Saint-Léger-des-Prés,35286_8p44rl,G,LE BAS CHENILLE,
511740615,00022,51174061500022,O,2009-04-24,,,,2019-11-14T14:00:34,false,2,,,,,LE BAS CHENILLE,35270,SAINT-LEGER-DES-PRES,,,35286,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,86.90D,NAFRev2,N,-1.66829,48.38887,0.93,street,Le Bas Chenillé 35270 Saint-Léger-des-Prés,35286_8p44rl,G,LE BAS CHENILLE,
512325655,00011,51232565500011,O,2009-02-01,NN,,,2019-11-14T14:00:34,true,2,,,,,LA RIVIERE,35270,SAINT-LEGER-DES-PRES,,,35286,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.656627,48.396356,0.93,street,La Riviere 35270 Saint-Léger-des-Prés,35286_cd2uc7,G,LA RIVIERE,
515063931,00015,51506393100015,O,2009-10-01,,,,2019-11-14T14:00:34,true,2,,,,,LE BOURG,35270,SAINT-LEGER-DES-PRES,,,35286,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,47.99A,NAFRev2,N,-1.653557,48.39264,0.5,street,Chemin de Boughan 35270 Saint-Léger-des-Prés,35286_0009,G,CHEMIN DE BOUGHAN,
517960761,00016,51796076100016,O,2009-10-29,,,,2019-11-14T14:00:34,false,2,,,,,CHENILLE,35270,SAINT-LEGER-DES-PRES,,,35286,,,,,,,,,,,,,,,,,,,2010-11-25,F,,,,,47.91B,NAFRev2,N,-1.66829,48.38887,0.91,street,Le Bas Chenillé 35270 Saint-Léger-des-Prés,35286_8p44rl,G,LE BAS CHENILLE,
518257738,00014,51825773800014,O,2009-11-15,,,,2019-11-14T14:00:34,true,1,,,,,LA RIVIERE,35270,SAINT-LEGER-DES-PRES,,,35286,,,,,,,,,,,,,,,,,,,2009-11-15,A,,,,,35.11Z,NAFRev2,N,-1.656627,48.396356,0.93,street,La Riviere 35270 Saint-Léger-des-Prés,35286_cd2uc7,G,LA RIVIERE,
518266655,00019,51826665500019,O,2009-11-23,,,,2019-11-14T14:00:34,false,2,,,,,LE BOURG,35270,SAINT-LEGER-DES-PRES,,,35286,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,85.59A,NAFRev2,N,-1.653557,48.39264,0.5,street,Chemin de Boughan 35270 Saint-Léger-des-Prés,35286_0009,G,CHEMIN DE BOUGHAN,
518266655,00027,51826665500027,O,2011-01-01,,,,2019-11-14T14:00:34,true,2,,15,,RUE,DE LA CROIX,35270,SAINT-LEGER-DES-PRES,,,35286,,,,,,,,,,,,,,,,,,,2014-08-11,F,,,,,85.59A,NAFRev2,N,-1.654298,48.392408,0.93,housenumber,15 Rue de la Croix 35270 Saint-Léger-des-Prés,35286_0016_00015,G,15 RUE DE LA CROIX,
530936715,00016,53093671500016,O,2011-03-10,,,,2019-11-14T14:00:34,true,2,,8,,RUE,DES MARAIS,35270,SAINT-LEGER-DES-PRES,,,35286,,,,,,,,,,,,,,,,,,,2012-04-29,F,,,,PEINTURE' ALLO,43.34Z,NAFRev2,N,-1.650223,48.394443,0.93,housenumber,8 Rue des Marais 35270 Saint-Léger-des-Prés,35286_0028_00008,G,8 RUE DES MARAIS,
539298760,00015,53929876000015,O,2011-11-05,,,,2019-11-14T14:00:34,true,2,,3,,,LA FONTAINE DE LIN,35270,SAINT-LEGER-DES-PRES,,,35286,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,95.29Z,NAFRev2,N,-1.648467,48.390926,0.93,housenumber,3 La Fontaine de Lin 35270 Saint-Léger-des-Prés,35286_b208_00003,G,3 LA FONTAINE DE LIN,
777764101,00013,77776410100013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,35270,SAINT-LEGER-DES-PRES,,,35286,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
777764119,00015,77776411900015,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA CROIX,35270,SAINT-LEGER-DES-PRES,,,35286,,,,,,,,,,,,,,,,,,,1989-09-14,F,,,,,55.71,NAP,N,-1.653557,48.39264,0.93,street,La Croix 35270 Saint-Léger-des-Prés,35286_57lfhx,G,LA CROIX,
777764127,00018,77776412700018,O,,,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35270,SAINT-LEGER-DES-PRES,,,35286,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.50,NAP,N,-1.653557,48.39264,0.42,street,Chemin de Boughan 35270 Saint-Léger-des-Prés,35286_0009,G,CHEMIN DE BOUGHAN,
789839610,00019,78983961000019,O,2012-09-01,,,,2019-11-14T14:00:34,true,1,,10,,,CHENILLE,35270,SAINT-LEGER-DES-PRES,,,35286,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,85.59A,NAFRev2,N,-1.66829,48.38887,0.84,housenumber,10 Le Bas Chenillé 35270 Saint-Léger-des-Prés,35286_8p44rl_00010,G,10 LE BAS CHENILLE,
791498587,00017,79149858700017,O,1998-05-19,,,,2019-11-14T14:00:34,true,1,,,,,MAIRIE,35270,SAINT-LEGER-DES-PRES,,,35286,,,,,,,,,,,,,,,,,,,1998-05-19,A,,,,,94.99Z,NAFRev2,N,-1.660071,48.401771,0.5,street,La Ville Marie 35270 Saint-Léger-des-Prés,35286_b425,G,LA VILLE MARIE,
791503725,00016,79150372500016,O,2011-02-24,,,,2019-11-14T14:00:34,true,1,MAIRIE,11,,RUE,DES MARAIS,35270,SAINT-LEGER-DES-PRES,,,35286,,,,,,,,,,,,,,,,,,,2011-02-24,A,,,,,94.99Z,NAFRev2,N,-1.648401,48.394193,0.93,housenumber,11 Rue des Marais 35270 Saint-Léger-des-Prés,35286_0028_00011,G,11 RUE DES MARAIS,
791769623,00012,79176962300012,O,2010-04-07,,,,2019-11-14T14:00:34,true,1,MAIRIE,,,,,35270,SAINT-LEGER-DES-PRES,,,35286,,,,,,,,,,,,,,,,,,,2010-04-07,A,,,,,94.99Z,NAFRev2,N,-1.660071,48.401771,0.5,street,La Ville Marie 35270 Saint-Léger-des-Prés,35286_b425,D,LA VILLE MARIE,
791897317,00016,79189731700016,O,2012-10-19,,,,2019-11-14T14:00:34,true,1,MAIRIE,,,,BOURG,35270,SAINT-LEGER-DES-PRES,,,35286,,,,,,,,,,,,,,,,,,,2012-10-19,A,,,,,94.99Z,NAFRev2,N,-1.653557,48.39264,0.42,street,Chemin de Boughan 35270 Saint-Léger-des-Prés,35286_0009,G,CHEMIN DE BOUGHAN,
793427311,00014,79342731100014,O,2013-05-13,,,,2019-11-14T14:00:34,false,2,LE VERGER,14,,,,35270,SAINT-LEGER-DES-PRES,,,35286,,,,,,,,,,,,,,,,,,,2014-04-07,F,,,,,68.20B,NAFRev2,N,-1.644473,48.384273,0.93,housenumber,14 Le Verger 35270 Saint-Léger-des-Prés,35286_teezvp_00014,D,14 LE VERGER,
803179753,00014,80317975300014,O,2014-06-02,,,,2019-11-14T14:00:34,true,1,LIEUDIT,,,,LA CROIX CHEMIN,35270,SAINT-LEGER-DES-PRES,,,35286,,,,,,,,,,,,,,,,,,,2014-06-02,A,,,,,55.20Z,NAFRev2,N,-1.650384,48.391258,0.93,street,La Croix Chemin 35270 Saint-Léger-des-Prés,35286_b192,G,LA CROIX CHEMIN,
803626084,00013,80362608400013,O,2014-08-19,,,9602AB,2019-11-14T14:00:34,true,1,,9,,,LE VERGER,35270,SAINT-LEGER-DES-PRES,,,35286,,,,,,,,,,,,,,,,,,,2014-08-19,A,,,,CHRISTINE COIFFURE A DOMICILE,96.02A,NAFRev2,N,-1.644218,48.384467,0.93,housenumber,9 Le Verger 35270 Saint-Léger-des-Prés,35286_teezvp_00009,G,9 LE VERGER,
807446653,00014,80744665300014,O,2014-11-01,,,3312ZB,2019-11-20T14:00:45,true,4,,15,,,CHENILLE,35270,SAINT-LEGER-DES-PRES,,,35286,,,,,,,,,,,,,,,,,,,2019-11-15,A,RENARD'EAU,,,RENARD'EAU,42.21Z,NAFRev2,O,-1.665629,48.384482,0.84,housenumber,15 Lieu Dit Chenille 35270 Saint-Léger-des-Prés,35286_q9raoe_00015,G,15 LIEU DIT CHENILLE,
808557300,00015,80855730000015,O,2014-12-01,01,2017,,2019-11-18T20:24:20,true,1,,,,,LA VILLE MARIE,35270,SAINT-LEGER-DES-PRES,,,35286,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,01.41Z,NAFRev2,N,-1.660071,48.401771,0.93,street,La Ville Marie 35270 Saint-Léger-des-Prés,35286_b425,G,LA VILLE MARIE,
817767205,00013,81776720500013,O,2015-12-01,,,,2019-11-14T14:00:34,true,1,,3,,,LA VILLE MARIE,35270,SAINT-LEGER-DES-PRES,,,35286,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,68.20B,NAFRev2,N,-1.660071,48.401771,0.93,housenumber,3 La Ville Marie 35270 Saint-Léger-des-Prés,35286_b425_00003,G,3 LA VILLE MARIE,
819869579,00014,81986957900014,O,2016-04-20,,,4520AB,2019-11-14T14:00:34,false,3,,,,,LIEUDIT CHENILLE,35270,SAINT-LEGER-DES-PRES,,,35286,,,,,,,,,,,,,,,,,,,2018-09-21,F,,,,,45.11Z,NAFRev2,O,-1.66829,48.38887,0.91,street,Le Bas Chenillé 35270 Saint-Léger-des-Prés,35286_8p44rl,G,LE BAS CHENILLE,
821506433,00019,82150643300019,O,2016-07-04,,,,2019-11-14T14:00:34,true,1,,4,,,LE BAS CHENILLE,35270,SAINT-LEGER-DES-PRES,,,35286,,,,,,,,,,,,,,,,,,,2016-07-04,A,,,,,47.99A,NAFRev2,N,-1.66829,48.38887,0.93,housenumber,4 Le Bas Chenillé 35270 Saint-Léger-des-Prés,35286_8p44rl_00004,G,4 LE BAS CHENILLE,
822294856,00015,82229485600015,O,2016-09-01,,,,2019-11-14T14:00:34,true,1,,1,,,VENELLE DES BURONS,35270,SAINT-LEGER-DES-PRES,,,35286,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,47.99A,NAFRev2,N,-1.65204,48.394661,0.93,housenumber,1 Venelle des Burons 35270 Saint-Léger-des-Prés,35286_0060_00001,G,1 VENELLE DES BURONS,
823778832,00019,82377883200019,O,2016-11-15,,,,2019-12-05T09:34:39,true,1,,3,,,LA VILLE MARIE,35270,SAINT-LEGER-DES-PRES,,,35286,,,,,,,,,,,,,,,,,,,2016-11-15,A,,,,,01.50Z,NAFRev2,N,-1.660071,48.401771,0.93,housenumber,3 La Ville Marie 35270 Saint-Léger-des-Prés,35286_b425_00003,G,3 LA VILLE MARIE,
838446482,00013,83844648200013,O,2018-04-01,,,,2020-06-24T08:33:27,true,2,,5,,,LA VILLE MARIE,35270,SAINT-LEGER-DES-PRES,,,35286,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,82.99Z,NAFRev2,O,-1.660071,48.401771,0.93,housenumber,5 La Ville Marie 35270 Saint-Léger-des-Prés,35286_b425_00005,G,5 LA VILLE MARIE,