id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-855017,2023-01-06,000001,Vente,115000,5077,,LALANNE,B004,65170,65106,Bourisp,65,,,651060000A0811,,,3,28.76,36,,,,,,,,2,2,Appartement,24,2,,,,,,0.340016,42.831768
2023-855017,2023-01-06,000001,Vente,115000,5077,,LALANNE,B004,65170,65106,Bourisp,65,,,651060000A0811,,,3,28.76,36,,,,,,,,2,3,Dépendance,,0,,,,,,0.340016,42.831768
2023-855189,2023-01-20,000001,Vente,2056,,,LALANNE,B004,65170,65106,Bourisp,65,,,651060000A1251,,,,,,,,,,,,,0,,,,,T,terres,,,685,0.337592,42.829696
2023-855189,2023-01-20,000001,Vente,2056,,,LALANNE,B004,65170,65106,Bourisp,65,,,651060000A1253,,,,,,,,,,,,,0,,,,,T,terres,,,343,0.337802,42.829857
2023-855189,2023-01-20,000001,Vente,2056,,,LALANNE,B004,65170,65106,Bourisp,65,,,651060000A1267,,,,,,,,,,,,,0,,,,,T,terres,,,866,0.337974,42.829355
2023-855189,2023-01-20,000001,Vente,2056,,,LALANNE,B004,65170,65106,Bourisp,65,,,651060000A1272,,,,,,,,,,,,,0,,,,,T,terres,,,153,0.33779,42.829961
2023-855189,2023-01-20,000001,Vente,2056,,,LALANNE,B004,65170,65106,Bourisp,65,,,651060000A1273,,,,,,,,,,,,,0,,,,,T,terres,,,9,0.337911,42.829755
2023-855224,2023-01-06,000001,Vente,85850,5077,,LALANNE,B004,65170,65106,Bourisp,65,,,651060000A0811,,,18,,51,,,,,,,,2,3,Dépendance,,0,,,,,,0.340016,42.831768
2023-855224,2023-01-06,000001,Vente,85850,5077,,LALANNE,B004,65170,65106,Bourisp,65,,,651060000A0811,,,18,,51,,,,,,,,2,2,Appartement,24,2,,,,,,0.340016,42.831768
2023-856006,2023-02-17,000001,Echange,,,,LALANNE,B004,65170,65106,Bourisp,65,,,651060000A1228,,,,,,,,,,,,,0,,,,,T,terres,,,59,0.339966,42.830372
2023-856006,2023-02-17,000002,Echange,,,,LALANNE,B004,65170,65106,Bourisp,65,,,651060000A1223,,,,,,,,,,,,,0,,,,,T,terres,,,54,0.34028,42.830339
2023-856522,2023-03-31,000001,Vente,75000,,,LALANNE,B004,65170,65106,Bourisp,65,,,651060000A1238,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,384,0.340602,42.830932
2023-856680,2023-04-12,000001,Vente,400000,5006,,LALANNE,B004,65170,65106,Bourisp,65,,,651060000A0278,,,,,,,,,,,,,0,1,Maison,188,5,S,sols,,,800,0.338876,42.830606
2023-856680,2023-04-12,000001,Vente,400000,5006,,LALANNE,B004,65170,65106,Bourisp,65,,,651060000A0278,,,,,,,,,,,,,0,1,Maison,188,5,T,terres,,,3040,0.338876,42.830606
2023-856680,2023-04-12,000001,Vente,400000,5006,,LALANNE,B004,65170,65106,Bourisp,65,,,651060000A0278,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.338876,42.830606
2023-856680,2023-04-12,000001,Vente,400000,5006,,LALANNE,B004,65170,65106,Bourisp,65,,,651060000A0278,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3040,0.338876,42.830606
2023-856680,2023-04-12,000001,Vente,400000,,,LALANNE,B004,65170,65106,Bourisp,65,,,651060000A0279,,,,,,,,,,,,,0,,,,,T,terres,,,145,0.338395,42.830724
2023-856680,2023-04-12,000001,Vente,400000,,,LALANNE,B004,65170,65106,Bourisp,65,,,651060000A0280,,,,,,,,,,,,,0,,,,,T,terres,,,1060,0.338483,42.830493
2023-856680,2023-04-12,000001,Vente,400000,,,LALANNE,B004,65170,65106,Bourisp,65,,,651060000A0617,,,,,,,,,,,,,0,,,,,T,terres,,,592,0.338895,42.830231
2023-857209,2023-05-05,000001,Vente,650000,5079,,AUTUN NOUGARO ET POUYESTAS,B001,65170,65106,Bourisp,65,,,651060000A0315,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,285,0,S,sols,,,610,0.33248,42.824966
2023-857209,2023-05-05,000001,Vente,650000,5079,,AUTUN NOUGARO ET POUYESTAS,B001,65170,65106,Bourisp,65,,,651060000A0315,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,610,0.33248,42.824966
2023-857381,2023-05-31,000001,Vente terrain à bâtir,80000,,,LALANNE,B004,65170,65106,Bourisp,65,,,651060000A1232,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,394,0.341333,42.830634
2023-857661,2023-06-23,000001,Vente,87784,5077,,LALANNE,B004,65170,65106,Bourisp,65,,,651060000A0811,,,2,28.91,35,,,,,,,,2,3,Dépendance,,0,,,,,,0.340016,42.831768
2023-857661,2023-06-23,000001,Vente,87784,5077,,LALANNE,B004,65170,65106,Bourisp,65,,,651060000A0811,,,2,28.91,35,,,,,,,,2,2,Appartement,24,2,,,,,,0.340016,42.831768
2023-858727,2023-07-26,000001,Vente,305000,,,LE VILLAGE,B012,65170,65106,Bourisp,65,,,651060000A0669,,,,,,,,,,,,,0,,,,,S,sols,,,24,0.338774,42.827779
2023-858727,2023-07-26,000001,Vente,305000,,,LE VILLAGE,B012,65170,65106,Bourisp,65,,,651060000A0671,,,,,,,,,,,,,0,,,,,P,prés,,,25,0.338895,42.827772
2023-858727,2023-07-26,000001,Vente,305000,,,LE VILLAGE,B012,65170,65106,Bourisp,65,,,651060000A0698,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1847,0.338877,42.827489
2023-858727,2023-07-26,000001,Vente,305000,5063,A,LE VILLAGE,B012,65170,65106,Bourisp,65,,,651060000A0829,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,54,0.338826,42.827792
2023-859435,2023-09-12,000001,Vente,1145000,5021,,LE VILLAGE,B012,65170,65106,Bourisp,65,,,651060000A0446,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,608,0.338126,42.828913
2023-859435,2023-09-12,000001,Vente,1145000,5021,,LE VILLAGE,B012,65170,65106,Bourisp,65,,,651060000A0446,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,608,0.338126,42.828913
2023-859435,2023-09-12,000001,Vente,1145000,5021,,LE VILLAGE,B012,65170,65106,Bourisp,65,,,651060000A0446,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,608,0.338126,42.828913
2023-859435,2023-09-12,000001,Vente,1145000,5021,,LE VILLAGE,B012,65170,65106,Bourisp,65,,,651060000A0446,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,608,0.338126,42.828913
2023-859435,2023-09-12,000001,Vente,1145000,,,LE VILLAGE,B012,65170,65106,Bourisp,65,,,651060000A0447,,,,,,,,,,,,,0,,,,,P,prés,,,690,0.338307,42.828974
2023-859435,2023-09-12,000001,Vente,1145000,,,LE VILLAGE,B012,65170,65106,Bourisp,65,,,651060000A0453,,,,,,,,,,,,,0,,,,,J,jardins,,,300,0.338203,42.828734
2023-860774,2023-11-28,000001,Vente,215000,,,LE VILLAGE,B012,65170,65106,Bourisp,65,,,651060000A0815,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,52,0.338276,42.826876
2023-860774,2023-11-28,000001,Vente,215000,,,LE VILLAGE,B012,65170,65106,Bourisp,65,,,651060000A0816,,,,,,,,,,,,,0,,,,,J,jardins,,,27,0.338345,42.826901
