id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-119857,2023-04-06,000001,Vente,44500,5052,A,LA SABLIERE,B091,12130,12055,La Capelle-Bonance,12,,,12055000AH0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1498,3.044288,44.449524
2023-119857,2023-04-06,000001,Vente,44500,,,LE SINGLE,B098,12130,12055,La Capelle-Bonance,12,,,12055000AH0246,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,485,3.043998,44.449221
2023-120034,2023-04-21,000001,Vente,1400,,,LA CAPELLE BONANCE,B017,12130,12055,La Capelle-Bonance,12,,,12055000AM0166,,,,,,,,,,,,,0,,,,,T,terres,,,440,3.013047,44.44086
2023-120034,2023-04-21,000001,Vente,1400,,,LA CAPELLE BONANCE,B017,12130,12055,La Capelle-Bonance,12,,,12055000AM0169,,,,,,,,,,,,,0,,,,,P,prés,,,920,3.012504,44.440686
2023-124333,2023-11-03,000001,Vente,12000,,,ROUCANIERE,B089,12130,12055,La Capelle-Bonance,12,,,12055000AO0079,,,,,,,,,,,,,0,,,,,J,jardins,,,679,3.000785,44.441657
2023-124333,2023-11-03,000001,Vente,12000,,,ROUCANIERE,B089,12130,12055,La Capelle-Bonance,12,,,12055000AO0080,,,,,,,,,,,,,0,,,,,S,sols,,,128,3.000915,44.441746
2023-124333,2023-11-03,000001,Vente,12000,,,ROUCANIERE,B089,12130,12055,La Capelle-Bonance,12,,,12055000AO0082,,,,,,,,,,,,,0,,,,,S,sols,,,222,3.000697,44.4419
2023-124333,2023-11-03,000001,Vente,12000,,,ROUCANIERE,B089,12130,12055,La Capelle-Bonance,12,,,12055000AO0085,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.000939,44.442234
2023-124653,2023-11-24,000001,Vente,226400,,,MONTFALGOUS,B065,12130,12055,La Capelle-Bonance,12,,,12055000AL0143,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1689,3.020259,44.439242
2023-124653,2023-11-24,000001,Vente,226400,5004,,LA CAPELLE BONANCE,B017,12130,12055,La Capelle-Bonance,12,,,12055000AM0015,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,435,3.012649,44.44305
2023-124653,2023-11-24,000001,Vente,226400,,,LA DEVEZE,B037,12130,12055,La Capelle-Bonance,12,,,12055000AN0082,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2132,3.01897,44.450605
