siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216006288,00015,21600628800015,O,1983-03-01,02,2019,,2021-10-27T08:09:25,true,4,,26,,RUE,DE CREPY,60890,THURY-EN-VALOIS,,,60637,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.025657,49.15774,0.95,housenumber,26 Rue de Crépy 60890 Thury-en-Valois,60637_0025_00026,G,26 RUE DE CREPY,
216006288,00023,21600628800023,O,1983-12-21,01,2019,,2021-10-27T08:09:25,false,4,,24,,RUE,DE CREPY,60890,THURY-EN-VALOIS,,,60637,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.026658,49.15766,0.95,housenumber,24 Rue de Crépy 60890 Thury-en-Valois,60637_0025_00024,G,24 RUE DE CREPY,
216006288,00031,21600628800031,O,1995-12-25,NN,,,2019-11-14T14:00:49,false,2,MAIRIE,26,,RUE,DE CREPY,60890,THURY-EN-VALOIS,,,60637,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.025657,49.15774,0.95,housenumber,26 Rue de Crépy 60890 Thury-en-Valois,60637_0025_00026,G,26 RUE DE CREPY,
216006288,00049,21600628800049,O,2001-12-25,NN,,,2019-11-14T14:00:49,false,3,MAIRIE,26,,RUE,DE CREPY,60890,THURY-EN-VALOIS,,,60637,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.025657,49.15774,0.95,housenumber,26 Rue de Crépy 60890 Thury-en-Valois,60637_0025_00026,G,26 RUE DE CREPY,
256005224,00017,25600522400017,O,1997-12-22,NN,,,2019-11-14T14:00:49,true,3,MAIRIE,26,,RUE,DE CREPY,60890,THURY-EN-VALOIS,,,60637,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,3.025657,49.15774,0.95,housenumber,26 Rue de Crépy 60890 Thury-en-Valois,60637_0025_00026,G,26 RUE DE CREPY,
266006295,00015,26600629500015,O,1983-03-01,NN,,,2019-11-14T14:00:49,true,3,MAIRIE,26,,RUE,DE CREPY,60890,THURY-EN-VALOIS,,,60637,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.025657,49.15774,0.95,housenumber,26 Rue de Crépy 60890 Thury-en-Valois,60637_0025_00026,G,26 RUE DE CREPY,
302549571,00016,30254957100016,O,,,,,2019-11-14T14:00:49,true,1,,,,,,60890,THURY-EN-VALOIS,,,60637,,,,,,,,,,,,,,,,,,,1990-02-24,F,,,,,00.30,NAP,N,,,0,,,,,,
312718612,00012,31271861200012,O,,NN,,,2019-11-14T14:00:49,true,1,,,,RUE,DU TOUR DE VILLE,60890,THURY-EN-VALOIS,,,60637,,,,,,,,,,,,,,,,,,,1991-05-16,F,,,,,55.60,NAP,N,3.019517,49.157964,0.76,street,Chemin du Tour de Ville 60890 Thury-en-Valois,60637_0074,G,CHEMIN DU TOUR DE VILLE,
314769589,00016,31476958900016,O,1979-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,,60890,THURY-EN-VALOIS,,,60637,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
314769597,00019,31476959700019,O,1979-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,,60890,THURY-EN-VALOIS,,,60637,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
315513184,00020,31551318400020,O,1900-01-01,NN,,,2019-11-14T14:00:49,false,2,,64,,RUE,DE CREPY,60890,THURY-EN-VALOIS,,,60637,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,3.024707,49.158779,0.95,housenumber,64 Rue de Crépy 60890 Thury-en-Valois,60637_0025_00064,G,64 RUE DE CREPY,
319377925,00023,31937792500023,O,2002-04-02,NN,,,2019-11-14T14:00:49,true,3,,66,,RUE,DE CREPY,60890,THURY-EN-VALOIS,,,60637,,,,,,,,,,,,,,,,,,,2003-12-20,F,,,,,74.1G,NAFRev1,N,3.024565,49.15877,0.95,housenumber,66 Rue de Crépy 60890 Thury-en-Valois,60637_0025_00066,G,66 RUE DE CREPY,
321013583,00018,32101358300018,O,1981-02-01,NN,,,2019-11-14T14:00:49,true,5,,1,,PL,DU CHATEAU,60890,THURY-EN-VALOIS,,,60637,,,,,,,,,,,,,,,,,,,2005-04-22,F,,,,,15.8C,NAFRev1,N,3.02564,49.156086,0.71,housenumber,1 Avenue du Château 60890 Thury-en-Valois,60637_0020_00001,G,1 AVENUE DU CHATEAU,
321400483,00012,32140048300012,O,,,,,2019-11-14T14:00:49,true,1,,,,RUE,DE MAREUIL,60890,THURY-EN-VALOIS,,,60637,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,3.026349,49.157816,0.47,street,Rue de Crépy 60890 Thury-en-Valois,60637_0025,G,RUE DE CREPY,
324691658,00011,32469165800011,O,,NN,,,2019-11-14T14:00:49,true,1,,,,RUE,DE MAREUIL,60890,THURY-EN-VALOIS,,,60637,,,,,,,,,,,,,,,,,,,1991-02-18,F,,,,,67.07,NAP,N,3.026349,49.157816,0.47,street,Rue de Crépy 60890 Thury-en-Valois,60637_0025,G,RUE DE CREPY,
324964329,00019,32496432900019,O,,,,,2019-11-14T14:00:49,true,1,,,,,,60890,THURY-EN-VALOIS,,,60637,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
328503289,00022,32850328900022,O,1987-03-01,NN,,,2019-11-14T14:00:49,true,4,,14,,AV,DU CHATEAU,60890,THURY-EN-VALOIS,,,60637,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,49.41C,NAFRev2,N,3.0242,49.154286,0.84,housenumber,14 Avenue du Château 60890 Thury-en-Valois,60637_0020_00014,G,14 AVENUE DU CHATEAU,
329532253,00062,32953225300062,O,1991-01-01,,,,2019-11-14T14:00:49,false,3,,,,RUE,DES CERISIERS,60890,THURY-EN-VALOIS,,,60637,,,,,,,,,,,,,,,,,,,1994-07-18,F,,,,,45.3C,NAF1993,N,3.030477,49.157237,0.73,street,Chemin des Cerisiers 60890 Thury-en-Valois,60637_0017,G,CHEMIN DES CERISIERS,
330772237,00013,33077223700013,O,,NN,,,2019-11-14T14:00:49,true,1,,13,,RUE,DE GRIVETTE,60890,THURY-EN-VALOIS,,,60637,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,3.026912,49.141968,0.89,housenumber,13 Rue de la Grivette 60890 Thury-en-Valois,60637_0045_00013,G,13 RUE DE LA GRIVETTE,
332611391,00019,33261139100019,O,,NN,,,2019-11-14T14:00:49,true,1,,38,,RUE,DE CREPY,60890,THURY-EN-VALOIS,,,60637,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,3.026231,49.15803,0.95,housenumber,38 Rue de Crépy 60890 Thury-en-Valois,60637_0025_00038,G,38 RUE DE CREPY,
345369615,00017,34536961500017,O,,NN,,,2019-11-14T14:00:49,true,1,,7,,CHE,DE PARIS,60890,THURY-EN-VALOIS,,,60637,,,,,,,,,,,,,,,,,,,1992-09-17,F,,,,,45.2V,NAF1993,N,3.021498,49.159009,0.7,housenumber,7 Rue de Paris 60890 Thury-en-Valois,60637_0070_00007,G,7 RUE DE PARIS,
349724757,00019,34972475700019,O,1989-01-18,NN,,,2019-11-14T14:00:49,true,4,,15,,RUE,DE CREPY,60890,THURY-EN-VALOIS,,,60637,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6D,NAF1993,N,3.025045,49.157815,0.95,housenumber,15 Rue de Crépy 60890 Thury-en-Valois,60637_0025_00015,G,15 RUE DE CREPY,
353220619,00012,35322061900012,O,,,,,2019-11-14T14:00:49,true,1,,64,,RUE,DE CREPY,60890,THURY-EN-VALOIS,,,60637,,,,,,,,,,,,,,,,,,,1992-05-30,F,,,,,60.2L,NAF1993,N,3.024707,49.158779,0.95,housenumber,64 Rue de Crépy 60890 Thury-en-Valois,60637_0025_00064,G,64 RUE DE CREPY,
353669401,00013,35366940100013,O,1990-03-01,,,,2019-11-14T14:00:49,false,4,,18,,RUE,JEAN DE LA FONTAINE,60890,THURY-EN-VALOIS,,,60637,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.6Z,NAF1993,N,3.02095,49.158662,0.95,housenumber,18 Rue Jean de la Fontaine 60890 Thury-en-Valois,60637_0050_00018,G,18 RUE JEAN DE LA FONTAINE,
356000224,02529,35600022402529,O,1991-01-01,NN,,,2019-11-14T14:00:49,false,3,,2,,,GRANDE RUE,60890,THURY-EN-VALOIS,,,60637,,,,,,,,,,,,,,,,,,,2006-09-11,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,3.025156,49.156395,0.95,housenumber,2 Grande Rue 60890 Thury-en-Valois,60637_0040_00002,G,2 GRANDE RUE,
381297159,00018,38129715900018,O,,NN,,,2019-11-14T14:00:49,true,1,,9,,RUE,DE MAREUIL,60890,THURY-EN-VALOIS,,,60637,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,55.4B,NAF1993,N,3.026848,49.157214,0.53,housenumber,9 Rue de Crépy 60890 Thury-en-Valois,60637_0025_00009,G,9 RUE DE CREPY,
383035698,00026,38303569800026,O,2011-12-14,,,,2021-10-09T03:47:19,true,1,,1,,RUE,DE CREPY,60890,THURY-EN-VALOIS,,,60637,,,,,,,,,,,,,,,,,,,2011-12-14,A,,,,,02.40Z,NAFRev2,N,3.028322,49.156738,0.95,housenumber,1 Rue de Crépy 60890 Thury-en-Valois,60637_0025_00001,G,1 RUE DE CREPY,
383098829,00013,38309882900013,O,1900-01-01,NN,,,2019-11-14T14:00:49,false,4,,47,B,,GRANDE RUE,60890,THURY-EN-VALOIS,,,60637,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4J,NAF1993,O,3.019952,49.15701,0.83,housenumber,47bis Grande Rue 60890 Thury-en-Valois,60637_0040_00047_bis,G,47BIS GRANDE RUE,
384537650,00010,38453765000010,O,,NN,,,2019-11-14T14:00:49,true,1,,23,,RUE,DE CREPY,60890,THURY-EN-VALOIS,,,60637,,,,,,,,,,,,,,,,,,,1992-03-15,F,,,,,52.2G,NAF1993,N,3.024921,49.157849,0.95,housenumber,23 Rue de Crépy 60890 Thury-en-Valois,60637_0025_00023,G,23 RUE DE CREPY,
385405428,00017,38540542800017,O,,NN,,,2019-11-14T14:00:49,true,1,,3,,CHE,DU TOUR DE VILLE,60890,THURY-EN-VALOIS,,,60637,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.3E,NAF1993,N,3.019408,49.157857,0.86,housenumber,3 Chemin du Tour de Ville 60890 Thury-en-Valois,60637_0074_00003,G,3 CHEMIN DU TOUR DE VILLE,
394585913,00012,39458591300012,O,1969-01-01,,,,2019-11-14T14:00:49,true,4,,12,,RUE,DE PARIS,60890,THURY-EN-VALOIS,,,60637,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.13Z,NAFRev2,N,3.021936,49.159224,0.94,housenumber,12 Rue de Paris 60890 Thury-en-Valois,60637_0070_00012,G,12 RUE DE PARIS,
395189707,00023,39518970700023,O,,NN,,,2019-11-14T14:00:49,true,1,,13,,RUE,DE LA GRIVETTE,60890,THURY-EN-VALOIS,,,60637,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.7Z,NAF1993,N,3.026912,49.141968,0.94,housenumber,13 Rue de la Grivette 60890 Thury-en-Valois,60637_0045_00013,G,13 RUE DE LA GRIVETTE,
399390285,00019,39939028500019,O,,NN,,,2019-11-14T14:00:49,true,1,,18,,RUE,JEAN DE LA FONTAINE,60890,THURY-EN-VALOIS,,,60637,,,,,,,,,,,,,,,,,,,1995-10-03,F,,,,,74.6Z,NAF1993,N,3.02095,49.158662,0.95,housenumber,18 Rue Jean de la Fontaine 60890 Thury-en-Valois,60637_0050_00018,G,18 RUE JEAN DE LA FONTAINE,
401359146,00024,40135914600024,O,2010-08-10,,,,2021-09-17T08:40:09,true,1,,1,,RUE,DE CREPY,60890,THURY-EN-VALOIS,,,60637,,,,,,,,,,,,,,,,,,,2010-08-10,A,,,,,68.20B,NAFRev2,N,3.028322,49.156738,0.95,housenumber,1 Rue de Crépy 60890 Thury-en-Valois,60637_0025_00001,G,1 RUE DE CREPY,
401747258,00010,40174725800010,O,1995-04-01,01,2019,,2021-10-27T08:28:03,true,5,,1,,RUE,DE CREPY,60890,THURY-EN-VALOIS,,,60637,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.028322,49.156738,0.95,housenumber,1 Rue de Crépy 60890 Thury-en-Valois,60637_0025_00001,G,1 RUE DE CREPY,
401892773,00011,40189277300011,O,1972-01-01,,,,2019-11-14T14:00:49,true,3,,29,,RUE,DE CREPY,60890,THURY-EN-VALOIS,,,60637,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1A,NAF1993,N,3.024057,49.156969,0.95,housenumber,29 Rue de Crépy 60890 Thury-en-Valois,60637_0025_00029,G,29 RUE DE CREPY,
410764088,00010,41076408800010,O,1997-02-03,NN,,,2019-11-14T14:00:49,true,3,,66,,RUE,DE CREPY,60890,THURY-EN-VALOIS,,,60637,,,,,,,,,,,,,,,,,,,2004-10-22,F,,,,,74.4A,NAFRev1,O,3.024565,49.15877,0.95,housenumber,66 Rue de Crépy 60890 Thury-en-Valois,60637_0025_00066,G,66 RUE DE CREPY,
411076391,00027,41107639100027,O,2014-01-01,,,,2019-11-14T14:00:49,true,1,,,,,BOIS DE LA GRIVETTE,60890,THURY-EN-VALOIS,,,60637,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,3.029858,49.139393,0.78,street,Rue de la Grivette 60890 Thury-en-Valois,60637_0045,G,RUE DE LA GRIVETTE,
417568219,00048,41756821900048,O,2002-12-27,NN,,,2019-11-14T14:00:49,true,3,,29,,RUE,DE CREPY EN VALOIS,60890,THURY-EN-VALOIS,,,60637,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,3.024057,49.156969,0.94,housenumber,29 Rue de Crépy 60890 Thury-en-Valois,60637_0025_00029,G,29 RUE DE CREPY,
421889296,00016,42188929600016,O,1999-01-20,NN,,,2019-11-14T14:00:49,false,4,,49,,,GRANDE RUE,60890,THURY-EN-VALOIS,,,60637,,,,,,,,,,,,,,,,,,,2010-09-18,F,,,,,01.11Z,NAFRev2,N,3.019654,49.157067,0.95,housenumber,49 Grande Rue 60890 Thury-en-Valois,60637_0040_00049,G,49 GRANDE RUE,
425356219,00013,42535621900013,O,1991-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,,60890,THURY-EN-VALOIS,,,60637,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
429588288,00010,42958828800010,O,2000-01-15,,,,2019-11-14T14:00:49,true,3,,,,,FERME LA GRANGE AUX BOIS,60890,THURY-EN-VALOIS,,,60637,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.043608,49.149207,0.71,street,Lieu Dit la Grange aux Bois 60890 Thury-en-Valois,60637_B032,G,LIEU DIT LA GRANGE AUX BOIS,
432043438,00014,43204343800014,O,2000-07-03,NN,,,2019-11-14T14:00:49,true,4,,8,,RUE,DE CREPY,60890,THURY-EN-VALOIS,,,60637,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,49.41B,NAFRev2,N,3.028124,49.156943,0.95,housenumber,8 Rue de Crépy 60890 Thury-en-Valois,60637_0025_00008,G,8 RUE DE CREPY,
435274527,00017,43527452700017,O,2001-04-02,NN,,,2019-11-14T14:00:49,true,3,,12,,RUE,JEAN DE LA FONTAINE,60890,THURY-EN-VALOIS,,,60637,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2B,NAFRev1,N,3.020523,49.158196,0.95,housenumber,12 Rue Jean de la Fontaine 60890 Thury-en-Valois,60637_0050_00012,G,12 RUE JEAN DE LA FONTAINE,
435359690,00011,43535969000011,O,2001-04-01,NN,,,2019-11-14T14:00:49,false,5,,3,,RUE,DE L'ABATTOIR,60890,THURY-EN-VALOIS,,,60637,,,,,,,,,,,,,,,,,,,2011-05-13,F,,,,,46.19B,NAFRev2,O,3.027684,49.158986,0.94,housenumber,3 Rue de l’Abattoir 60890 Thury-en-Valois,60637_0005_00003,G,3 RUE DE L ABATTOIR,
438632861,00011,43863286100011,O,2001-07-02,NN,,,2019-11-14T14:00:49,true,5,,6,,AV,DU CHATEAU,60890,THURY-EN-VALOIS,,,60637,,,,,,,,,,,,,,,,,,,2004-02-19,F,,,,,45.3A,NAFRev1,N,3.0244,49.15469,0.83,housenumber,6 Avenue du Château 60890 Thury-en-Valois,60637_0020_00006,G,6 AVENUE DU CHATEAU,
441881927,00012,44188192700012,O,2002-04-01,NN,,,2021-06-23T03:51:20,true,4,,29,,RUE,DE CREPY,60890,THURY-EN-VALOIS,,,60637,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.11Z,NAFRev2,O,3.024057,49.156969,0.95,housenumber,29 Rue de Crépy 60890 Thury-en-Valois,60637_0025_00029,G,29 RUE DE CREPY,
451249627,00014,45124962700014,O,2003-12-08,NN,,,2019-11-14T14:00:49,true,3,,24,,RUE,DE CREPY,60890,THURY-EN-VALOIS,,,60637,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.026658,49.15766,0.95,housenumber,24 Rue de Crépy 60890 Thury-en-Valois,60637_0025_00024,G,24 RUE DE CREPY,
451977946,00016,45197794600016,O,2004-02-01,NN,,,2019-11-14T14:00:49,false,3,,,,,RUELLE D'IVORS,60890,THURY-EN-VALOIS,,,60637,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.2C,NAFRev1,N,3.025873,49.158353,0.94,street,Ruelle d’Ivors 60890 Thury-en-Valois,60637_0006,G,RUELLE D IVORS,
478491954,00028,47849195400028,O,2004-08-02,,,,2019-11-14T14:00:49,false,2,DE COCK DANNY,31,,,GRANDE RUE,60890,THURY-EN-VALOIS,,,60637,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,64.2C,NAFRev1,O,3.021558,49.156897,0.95,housenumber,31 Grande Rue 60890 Thury-en-Valois,60637_0040_00031,G,31 GRANDE RUE,
479578205,00011,47957820500011,O,2004-09-01,NN,,,2019-11-14T14:00:49,true,5,,55,,,GRANDE RUE,60890,THURY-EN-VALOIS,,,60637,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,47.78B,NAFRev2,N,3.018504,49.156996,0.95,housenumber,55 Grande Rue 60890 Thury-en-Valois,60637_0040_00055,G,55 GRANDE RUE,
481242923,00011,48124292300011,O,2005-02-11,NN,,1071CB,2019-11-14T14:00:49,true,4,,,,PL,DU CHATEAU,60890,THURY-EN-VALOIS,,,60637,,,,,,,,,,,,,,,,,,,2010-02-17,F,,,,,10.71C,NAFRev2,N,3.024586,49.155298,0.74,street,Avenue du Château 60890 Thury-en-Valois,60637_0020,G,AVENUE DU CHATEAU,
484803242,00011,48480324200011,O,2005-10-26,,,,2019-11-14T14:00:49,true,4,,28,,,GRANDE RUE,60890,THURY-EN-VALOIS,,,60637,,,,,,,,,,,,,,,,,,,2012-08-20,F,,,,,45.32Z,NAFRev2,N,3.02091,49.156967,0.95,housenumber,28 Grande Rue 60890 Thury-en-Valois,60637_0040_00028,G,28 GRANDE RUE,
492929484,00011,49292948400011,O,2006-11-22,,,,2019-11-14T14:00:49,false,2,,13,,RUE,DE LA GRIVETTE,60890,THURY-EN-VALOIS,,,60637,,,,,,,,,,,,,,,,,,,2007-03-07,F,,,,,74.1J,NAFRev1,N,3.026912,49.141968,0.94,housenumber,13 Rue de la Grivette 60890 Thury-en-Valois,60637_0045_00013,G,13 RUE DE LA GRIVETTE,
494428691,00013,49442869100013,O,2007-02-08,,,,2019-11-14T14:00:49,true,2,,49,,,GRANDE RUE,60890,THURY-EN-VALOIS,,,60637,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.019654,49.157067,0.95,housenumber,49 Grande Rue 60890 Thury-en-Valois,60637_0040_00049,G,49 GRANDE RUE,
500158480,00011,50015848000011,O,2007-10-01,,,,2019-11-14T14:00:49,true,3,,3,,RUE,JEAN DE LA FONTAINE,60890,THURY-EN-VALOIS,,,60637,,,,,,,,,,,,,,,,,,,2014-06-26,F,,,,,47.52A,NAFRev2,N,3.019981,49.157414,0.95,housenumber,3 Rue Jean de la Fontaine 60890 Thury-en-Valois,60637_0050_00003,G,3 RUE JEAN DE LA FONTAINE,
503079022,00011,50307902200011,O,2008-02-01,01,2019,,2021-10-27T08:06:36,true,1,,,,,LA GRANGE AUX BOIS,60890,THURY-EN-VALOIS,,,60637,,,,,,,,,,,,,,,,,,,2008-02-01,A,EARL PROFFIT LA GRANGE AUX BOIS,,,,01.11Z,NAFRev2,O,3.043608,49.149207,0.92,street,Lieu Dit la Grange aux Bois 60890 Thury-en-Valois,60637_B032,G,LIEU DIT LA GRANGE AUX BOIS,
503486250,00015,50348625000015,O,2008-04-01,,,,2019-11-14T14:00:49,true,1,,3,,RTE,DE LA VILLENEUVE,60890,THURY-EN-VALOIS,,,60637,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,47.78B,NAFRev2,N,3.028357,49.156877,0.86,housenumber,3 Route de la Villeneuve 60890 Thury-en-Valois,60637_0080_00003,G,3 ROUTE DE LA VILLENEUVE,
504077637,00016,50407763700016,O,2008-04-16,,,,2019-11-14T14:00:49,true,1,,20,,,GRANDE RUE,60890,THURY-EN-VALOIS,,,60637,,,,,,,,,,,,,,,,,,,2008-04-16,A,,,,,68.20B,NAFRev2,N,3.021476,49.15696,0.95,housenumber,20 Grande Rue 60890 Thury-en-Valois,60637_0040_00020,G,20 GRANDE RUE,
512334186,00016,51233418600016,O,2009-04-21,,,,2019-11-14T14:00:49,true,2,,3,,RUE,DE L'ABATTOIR,60890,THURY-EN-VALOIS,,,60637,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,70.10Z,NAFRev2,N,3.027684,49.158986,0.94,housenumber,3 Rue de l’Abattoir 60890 Thury-en-Valois,60637_0005_00003,G,3 RUE DE L ABATTOIR,
513208157,00018,51320815700018,O,2009-07-01,,,,2019-11-14T14:00:49,true,2,,1,,,CHEMIN DES CERISIERS,60890,THURY-EN-VALOIS,,,60637,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,47.89Z,NAFRev2,N,3.030477,49.157237,0.94,housenumber,1 Chemin des Cerisiers 60890 Thury-en-Valois,60637_0017_00001,G,1 CHEMIN DES CERISIERS,
514513175,00018,51451317500018,O,2009-09-15,NN,,,2019-11-14T14:00:49,true,3,,2,,,GRANDE RUE,60890,THURY-EN-VALOIS,,,60637,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.02A,NAFRev2,N,3.025156,49.156395,0.95,housenumber,2 Grande Rue 60890 Thury-en-Valois,60637_0040_00002,G,2 GRANDE RUE,
521265777,00016,52126577700016,O,2010-04-01,,,,2020-06-19T09:03:19,false,2,,1,,AV,DU CHATEAU,60890,THURY-EN-VALOIS,,,60637,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,82.99Z,NAFRev2,N,3.02564,49.156086,0.83,housenumber,1 Avenue du Château 60890 Thury-en-Valois,60637_0020_00001,G,1 AVENUE DU CHATEAU,
524877180,00017,52487718000017,O,2010-09-09,,,9609ZP,2019-11-14T14:00:49,true,1,,2,,RLE,DE LA FERME,60890,THURY-EN-VALOIS,,,60637,,,,,,,,,,,,,,,,,,,2010-09-09,A,,,,,96.09Z,NAFRev2,N,3.02905,49.158573,0.83,housenumber,2 Ruelle de la Ferme 60890 Thury-en-Valois,60637_0035_00002,G,2 RUELLE DE LA FERME,
534310727,00027,53431072700027,O,2012-09-01,,,,2019-11-14T14:00:49,true,2,,14,B,,GRANDE RUE,60890,THURY-EN-VALOIS,,,60637,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,82.11Z,NAFRev2,N,3.02223,49.156895,0.83,housenumber,14bis Grande Rue 60890 Thury-en-Valois,60637_0040_00014_bis,G,14BIS GRANDE RUE,
537837098,00012,53783709800012,O,2011-11-15,,,,2019-11-14T14:00:49,true,2,,33,,RUE,DE CREPY,60890,THURY-EN-VALOIS,,,60637,,,,,,,,,,,,,,,,,,,2014-04-29,F,,,,,46.69B,NAFRev2,N,3.024281,49.158119,0.95,housenumber,33 Rue de Crépy 60890 Thury-en-Valois,60637_0025_00033,G,33 RUE DE CREPY,
539035543,00013,53903554300013,O,2011-10-01,01,2019,,2021-10-27T08:45:15,true,2,,20,,RUE,DE CREPY,60890,THURY-EN-VALOIS,,,60637,,,,,,,,,,,,,,,,,,,2014-11-03,A,,,,,49.41B,NAFRev2,O,3.027202,49.157181,0.95,housenumber,20 Rue de Crépy 60890 Thury-en-Valois,60637_0025_00020,G,20 RUE DE CREPY,
539683003,00021,53968300300021,O,2012-01-01,,,,2019-11-14T14:00:49,true,1,,4,,RUE,DE L'EGLISE,60890,THURY-EN-VALOIS,,,60637,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.49Z,NAFRev2,N,3.025993,49.15706,0.94,housenumber,4 Rue de l’Eglise 60890 Thury-en-Valois,60637_0030_00004,G,4 RUE DE L EGLISE,
695772905,00011,69577290500011,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,60890,THURY-EN-VALOIS,,,60637,,,,,,,,,,,,,,,,,,,1984-03-15,F,,,,,62.43,NAP,N,,,0,,,,,,
696370501,00012,69637050100012,O,,,,,2019-11-14T14:00:49,true,1,,,,,,60890,THURY-EN-VALOIS,,,60637,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
751634585,00028,75163458500028,O,2016-06-20,01,2019,,2021-10-27T08:51:16,false,2,,1,,,,60890,THURY-EN-VALOIS,,,60637,,,,,,,,,,,,,,,,,,,2021-05-28,F,,,,,68.20B,NAFRev2,O,,,0,,,,,,
780579918,00019,78057991800019,O,,,,,2019-11-14T14:00:49,true,1,,,,,,60890,THURY-EN-VALOIS,,,60637,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,86.07,NAP,N,,,0,,,,,,
789315413,00011,78931541300011,O,2012-10-29,,,,2019-11-14T14:00:49,true,1,,31,B,,GRANDE RUE,60890,THURY-EN-VALOIS,,,60637,,,,,,,,,,,,,,,,,,,2012-10-29,A,,,,ECOUT TOUTOU,01.62Z,NAFRev2,N,3.021699,49.156908,0.83,housenumber,31bis Grande Rue 60890 Thury-en-Valois,60637_0040_00031_bis,G,31BIS GRANDE RUE,
790609697,00012,79060969700012,O,2013-02-12,NN,,,2019-11-14T14:00:49,true,3,,1,,,GRANDE RUE,60890,THURY-EN-VALOIS,,,60637,,,,,,,,,,,,,,,,,,,2016-07-15,F,,,,LE PANIER DE THURY,47.11B,NAFRev2,O,3.025152,49.156282,0.95,housenumber,1 Grande Rue 60890 Thury-en-Valois,60637_0040_00001,G,1 GRANDE RUE,
790944862,00016,79094486200016,O,2013-02-01,,,3240ZZ,2019-11-14T14:00:49,true,1,,1,,,RUELLE COUTANT,60890,THURY-EN-VALOIS,,,60637,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,32.40Z,NAFRev2,N,3.027074,49.158433,0.94,housenumber,1 Ruelle Coutant 60890 Thury-en-Valois,60637_0023_00001,G,1 RUELLE COUTANT,
791335714,00022,79133571400022,O,2013-11-01,,,,2019-11-14T14:00:49,false,2,,47,B,,GRANDE RUE,60890,THURY-EN-VALOIS,,,60637,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,86.90D,NAFRev2,N,3.019952,49.15701,0.83,housenumber,47bis Grande Rue 60890 Thury-en-Valois,60637_0040_00047_bis,G,47BIS GRANDE RUE,
791659162,00014,79165916200014,O,2013-03-14,,,,2019-11-14T14:00:49,false,2,,10,,AV,DU CHATEAU,60890,THURY-EN-VALOIS,,,60637,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,M@X-INFORMATIQUE,95.11Z,NAFRev2,N,3.024236,49.154402,0.84,housenumber,10 Avenue du Château 60890 Thury-en-Valois,60637_0020_00010,G,10 AVENUE DU CHATEAU,
791659162,00030,79165916200030,O,2017-07-05,,,,2019-11-14T14:00:49,true,2,,9,,RUE,DE CREPY,60890,THURY-EN-VALOIS,,,60637,,,,,,,,,,,,,,,,,,,2019-01-23,F,,,,,43.39Z,NAFRev2,N,3.026848,49.157214,0.95,housenumber,9 Rue de Crépy 60890 Thury-en-Valois,60637_0025_00009,G,9 RUE DE CREPY,
792686404,00015,79268640400015,O,2013-04-23,NN,,,2019-11-14T14:00:49,true,1,,15,,,GRANDE RUE,60890,THURY-EN-VALOIS,,,60637,,,,,,,,,,,,,,,,,,,2013-04-23,A,,,,,01.11Z,NAFRev2,N,3.023671,49.156471,0.95,housenumber,15 Grande Rue 60890 Thury-en-Valois,60637_0040_00015,G,15 GRANDE RUE,
793053554,00010,79305355400010,O,2013-05-01,,,,2019-11-14T14:00:49,false,2,,29,,RUE,DE CREPY,60890,THURY-EN-VALOIS,,,60637,,,,,,,,,,,,,,,,,,,2018-03-30,F,,,,,01.11Z,NAFRev2,N,3.024057,49.156969,0.95,housenumber,29 Rue de Crépy 60890 Thury-en-Valois,60637_0025_00029,G,29 RUE DE CREPY,
793053554,00028,79305355400028,O,2018-03-30,,,,2021-02-23T16:21:09,true,1,,2,,RUE,DE L'ABATTOIR,60890,THURY-EN-VALOIS,,,60637,,,,,,,,,,,,,,,,,,,2018-03-30,A,,,,,01.11Z,NAFRev2,N,3.02837,49.158855,0.94,housenumber,2 Rue de l’Abattoir 60890 Thury-en-Valois,60637_0005_00002,G,2 RUE DE L ABATTOIR,