siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200051423,00016,20005142300016,O,2015-01-01,,,,2019-11-14T14:00:48,true,2,MAIRIE,,,PL,DE LA MAIRIE,60570,LABOISSIERE-EN-THELLE,,,60330,,,,,,,,,,,,,,,,,,,2017-11-23,F,,,,,88.99B,NAFRev2,N,2.158894,49.287995,0.77,street,Sente de la Mairie 60570 Laboissière-en-Thelle,60330_0052,G,SENTE DE LA MAIRIE,
216003277,00011,21600327700011,O,1983-03-01,03,2020,,2022-08-29T09:08:06,true,4,,,,PL,DE L'EGLISE,60570,LABOISSIERE-EN-THELLE,,,60330,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
216003277,00029,21600327700029,O,1983-12-21,03,2020,,2022-08-29T09:08:06,false,3,,,,,GDE RUE,60570,LABOISSIERE-EN-THELLE,,,60330,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.158763,49.292148,0.71,street,Grande Rue 60570 Laboissière-en-Thelle,60330_0028,G,GRANDE RUE,
256001512,00019,25600151200019,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,5,MAIRIE,,,RUE,DE MERU,60570,LABOISSIERE-EN-THELLE,,,60330,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,36.00Z,NAFRev2,O,2.164424,49.285624,0.96,street,Rue de Méru 60570 Laboissière-en-Thelle,60330_0038,G,RUE DE MERU,
266003284,00012,26600328400012,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,3,,,,,,60570,LABOISSIERE-EN-THELLE,,,60330,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301979795,00012,30197979500012,O,,,,,2019-11-14T14:00:48,true,1,,18,,GR,,60570,LABOISSIERE-EN-THELLE,,,60330,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.157798,49.289853,0.77,housenumber,18 Grande Rue 60570 Laboissière-en-Thelle,60330_0028_00018,G,18 GRANDE RUE,
304343866,00022,30434386600022,O,,,,,2019-11-14T14:00:48,true,1,,45,,,GRANDE RUE,60570,LABOISSIERE-EN-THELLE,,,60330,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.03,NAP,N,2.158978,49.292439,0.96,housenumber,45 Grande Rue 60570 Laboissière-en-Thelle,60330_0028_00045,G,45 GRANDE RUE,
306415357,00038,30641535700038,O,1992-11-01,NN,,,2019-11-14T14:00:48,false,4,HAMEAU DE CREVECOEUR,157,,RUE,DE LARDIERES,60570,LABOISSIERE-EN-THELLE,,,60330,,,,,,,,,,,,,,,,,,,2003-10-01,F,BATIREFECT,,,,45.4J,NAFRev1,O,2.145721,49.278515,0.95,housenumber,157 Rue de Lardières 60570 Laboissière-en-Thelle,60330_0030_00157,G,157 RUE DE LARDIERES,
306581125,00011,30658112500011,O,,,,,2019-11-14T14:00:48,true,1,,50,,RUE,DE MERU,60570,LABOISSIERE-EN-THELLE,,,60330,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,85.04,NAP,N,2.159806,49.287171,0.96,housenumber,50 Rue de Méru 60570 Laboissière-en-Thelle,60330_0038_00050,G,50 RUE DE MERU,
308041284,00024,30804128400024,O,1983-08-01,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,NEUVE,60570,LABOISSIERE-EN-THELLE,,,60330,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2M,NAF1993,O,2.163635,49.292766,0.96,street,Rue Neuve 60570 Laboissière-en-Thelle,60330_0040,G,RUE NEUVE,
308087808,00033,30808780800033,O,2008-06-18,,,7410ZP,2021-02-23T10:37:53,true,3,,34,,RUE,DE MERU,60570,LABOISSIERE-EN-THELLE,,,60330,,,,,,,,,,,,,,,,,,,2009-09-02,A,,,,,74.10Z,NAFRev2,N,2.160672,49.28664,0.96,housenumber,34 Rue de Méru 60570 Laboissière-en-Thelle,60330_0038_00034,G,34 RUE DE MERU,
309744159,00018,30974415900018,O,,,,,2019-11-14T14:00:48,true,1,,,,,QUARTIER ANGLETERRE,60570,LABOISSIERE-EN-THELLE,,,60330,,,,,,,,,,,,,,,,,,,1986-10-20,F,,,,,59.10,NAP,N,2.161337,49.270427,0.57,locality,La Campagne d’Angleterre 60570 Laboissière-en-Thelle,60330_B014,G,LA CAMPAGNE D ANGLETERRE,
310116231,00021,31011623100021,O,1999-07-07,,,,2021-02-23T10:38:35,true,2,,9,,RUE,VERTE,60570,LABOISSIERE-EN-THELLE,,,60330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,2.165761,49.295394,0.95,housenumber,9 Rue Verte 60570 Laboissière-en-Thelle,60330_0060_00009,G,9 RUE VERTE,
311500698,00015,31150069800015,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,3,,66,,,GRANDE RUE,60570,LABOISSIERE-EN-THELLE,,,60330,,,,,,,,,,,,,,,,,,,1998-07-23,F,,,,,85.1C,NAF1993,,2.158753,49.294795,0.96,housenumber,66 Grande Rue 60570 Laboissière-en-Thelle,60330_0028_00066,G,66 GRANDE RUE,
312026263,00011,31202626300011,O,,NN,,,2019-11-14T14:00:48,true,1,,1,,RUE,MADAME,60570,LABOISSIERE-EN-THELLE,,,60330,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,55.1A,NAF1993,N,2.159842,49.296035,0.96,housenumber,1 Rue Madame 60570 Laboissière-en-Thelle,60330_0035_00001,G,1 RUE MADAME,
313934655,00017,31393465500017,O,1978-01-01,NN,,,2019-11-14T14:00:48,true,4,,,,HAM,DE PARFONDEVAL,60570,LABOISSIERE-EN-THELLE,,,60330,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,68.20B,NAFRev2,N,2.142289,49.280758,0.94,street,Rue de Parfondeval 60570 Laboissière-en-Thelle,60330_0045,G,RUE DE PARFONDEVAL,
314470907,00010,31447090700010,O,,NN,,,2019-11-14T14:00:48,true,1,,45,,,GRANDE RUE,60570,LABOISSIERE-EN-THELLE,,,60330,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,84.10,NAP,N,2.158978,49.292439,0.96,housenumber,45 Grande Rue 60570 Laboissière-en-Thelle,60330_0028_00045,G,45 GRANDE RUE,
314582610,00015,31458261000015,O,1978-09-01,,,,2019-11-14T14:00:48,true,4,,,,RUE,NEUVE,60570,LABOISSIERE-EN-THELLE,,,60330,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,80.1Z,NAF1993,N,2.163635,49.292766,0.96,street,Rue Neuve 60570 Laboissière-en-Thelle,60330_0040,G,RUE NEUVE,
317182285,00013,31718228500013,O,,,,,2019-11-14T14:00:48,true,1,,12,,RUE,MADAME,60570,LABOISSIERE-EN-THELLE,,,60330,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.03,NAP,N,2.162788,49.295987,0.96,housenumber,12 Rue Madame 60570 Laboissière-en-Thelle,60330_0035_00012,G,12 RUE MADAME,
318076544,00010,31807654400010,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,GRANDE RUE,60570,LABOISSIERE-EN-THELLE,,,60330,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,62.43,NAP,N,2.158763,49.292148,0.96,street,Grande Rue 60570 Laboissière-en-Thelle,60330_0028,G,GRANDE RUE,
319045431,00032,31904543100032,O,2018-03-01,,,4332AA,2021-02-23T10:43:28,true,1,,6,,RUE,VERTE,60570,LABOISSIERE-EN-THELLE,,,60330,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,PEDRO SERVICE,43.32A,NAFRev2,N,2.165417,49.295458,0.95,housenumber,6 Rue Verte 60570 Laboissière-en-Thelle,60330_0060_00006,G,6 RUE VERTE,
319135083,00016,31913508300016,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60570,LABOISSIERE-EN-THELLE,,,60330,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
321995730,00025,32199573000025,O,,,,,2019-11-14T14:00:48,true,1,,,,HAM,DE PARFONDEVAL,60570,LABOISSIERE-EN-THELLE,,,60330,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,59.05,NAP,N,2.142289,49.280758,0.94,street,Rue de Parfondeval 60570 Laboissière-en-Thelle,60330_0045,G,RUE DE PARFONDEVAL,
322629965,00029,32262996500029,O,1995-01-05,NN,,,2019-11-14T14:00:48,true,1,,497,,RUE,DE COUDRAY SUR THELLE,60570,LABOISSIERE-EN-THELLE,,,60330,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3E,NAF1993,O,2.135291,49.293891,0.87,housenumber,497 Rue du Coudray sur Thelle 60570 Laboissière-en-Thelle,60330_0012_00497,G,497 RUE DU COUDRAY SUR THELLE,
322704396,00025,32270439600025,O,1990-01-01,NN,,,2019-11-14T14:00:48,true,3,,17,,RUE,MADAME,60570,LABOISSIERE-EN-THELLE,,,60330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,2.162146,49.295935,0.96,housenumber,17 Rue Madame 60570 Laboissière-en-Thelle,60330_0035_00017,G,17 RUE MADAME,
323685685,00014,32368568500014,O,1982-01-01,NN,,,2019-11-14T14:00:48,false,4,,,,,,60570,LABOISSIERE-EN-THELLE,,,60330,,,,,,,,,,,,,,,,,,,2000-04-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
323685685,00022,32368568500022,O,2000-04-10,00,2020,,2022-08-29T09:18:03,true,3,,147,,RUE,DU BLAS MONT,60570,LABOISSIERE-EN-THELLE,,,60330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.157034,49.288177,0.79,street,Rue du Blas Mont 60570 Laboissière-en-Thelle,60330_0005,G,RUE DU BLAS MONT,
324698398,00017,32469839800017,O,1982-04-30,NN,,,2019-11-14T14:00:48,true,3,,,,RUE,MADAME,60570,LABOISSIERE-EN-THELLE,,,60330,,,,,,,,,,,,,,,,,,,2007-09-27,F,,,,,01.1A,NAFRev1,N,2.163528,49.295933,0.96,street,Rue Madame 60570 Laboissière-en-Thelle,60330_0035,G,RUE MADAME,
324767441,00011,32476744100011,O,,,,,2019-11-14T14:00:48,true,1,,,,HAM,PARFONDEVAL,60570,LABOISSIERE-EN-THELLE,,,60330,,,,,,,,,,,,,,,,,,,1987-08-06,F,,,,,00.98,NAP,N,2.142289,49.280758,0.93,street,Rue de Parfondeval 60570 Laboissière-en-Thelle,60330_0045,G,RUE DE PARFONDEVAL,
324997410,00018,32499741000018,O,,,,,2019-11-14T14:00:48,true,1,,56,,RUE,DU COUDRAY EN THELLE,60570,LABOISSIERE-EN-THELLE,,,60330,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.136358,49.29026,0.91,housenumber,56 Rue du Coudray sur Thelle 60570 Laboissière-en-Thelle,60330_0012_00056,G,56 RUE DU COUDRAY SUR THELLE,
325318772,00010,32531877200010,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,DU BLAS MONT,60570,LABOISSIERE-EN-THELLE,,,60330,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,65.06,NAP,N,2.157034,49.288177,0.94,street,Rue du Blas Mont 60570 Laboissière-en-Thelle,60330_0005,G,RUE DU BLAS MONT,
325788636,00018,32578863600018,O,1982-11-04,NN,,,2019-11-14T14:00:48,false,3,,35,,RUE,DE MERU,60570,LABOISSIERE-EN-THELLE,,,60330,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,52.6D,NAF1993,N,2.161221,49.286516,0.96,housenumber,35 Rue de Méru 60570 Laboissière-en-Thelle,60330_0038_00035,G,35 RUE DE MERU,
325788636,00034,32578863600034,O,2012-05-02,,,,2022-12-17T02:24:03,true,1,,35,,RUE,DE MERU,60570,LABOISSIERE-EN-THELLE,,,60330,,,,,,,,,,,,,,,,,,,2012-05-02,A,,,,,01.43Z,NAFRev2,N,2.161221,49.286516,0.96,housenumber,35 Rue de Méru 60570 Laboissière-en-Thelle,60330_0038_00035,G,35 RUE DE MERU,
326561164,00012,32656116400012,O,,NN,,,2019-11-14T14:00:48,true,1,,76,,RUE,DE MERU,60570,LABOISSIERE-EN-THELLE,,,60330,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,87.08,NAP,N,2.175121,49.287592,0.96,housenumber,76 Rue de Méru 60570 Laboissière-en-Thelle,60330_0038_00076,G,76 RUE DE MERU,
329157937,00015,32915793700015,O,,NN,,,2019-11-14T14:00:48,true,1,,4,,RUE,VERTE,60570,LABOISSIERE-EN-THELLE,,,60330,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,2.165046,49.29559,0.95,housenumber,4 Rue Verte 60570 Laboissière-en-Thelle,60330_0060_00004,G,4 RUE VERTE,
329230064,00043,32923006400043,O,1991-06-01,NN,,,2019-11-14T14:00:48,false,4,,34,,,GRANDE RUE,60570,LABOISSIERE-EN-THELLE,,,60330,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,2.158308,49.291445,0.96,housenumber,34 Grande Rue 60570 Laboissière-en-Thelle,60330_0028_00034,G,34 GRANDE RUE,
329313803,00010,32931380300010,O,,,,,2019-11-14T14:00:48,true,1,,53,,,GRANDE RUE,60570,LABOISSIERE-EN-THELLE,,,60330,,,,,,,,,,,,,,,,,,,1987-02-13,F,,,,,95.21,NAP,N,2.159108,49.293206,0.96,housenumber,53 Grande Rue 60570 Laboissière-en-Thelle,60330_0028_00053,G,53 GRANDE RUE,
331036772,00019,33103677200019,O,1984-06-14,NN,,,2023-01-25T08:33:03,true,3,,,,HAM,DE PARFONDAL,60570,LABOISSIERE-EN-THELLE,,,60330,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,37.2Z,NAF1993,N,2.142289,49.280758,0.8,street,Rue de Parfondeval 60570 Laboissière-en-Thelle,60330_0045,G,RUE DE PARFONDEVAL,
331108589,00069,33110858900069,O,1998-01-01,NN,,,2020-08-25T10:34:47,false,4,,15,,RUE,NEUVE,60570,LABOISSIERE-EN-THELLE,,,60330,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.33Z,NAFRev2,O,2.163635,49.292766,0.76,street,Rue Neuve 60570 Laboissière-en-Thelle,60330_0040,G,RUE NEUVE,
331575928,00022,33157592800022,O,1990-01-01,NN,,,2019-11-14T14:00:48,true,3,,17,,RUE,MADAME,60570,LABOISSIERE-EN-THELLE,,,60330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,2.162146,49.295935,0.96,housenumber,17 Rue Madame 60570 Laboissière-en-Thelle,60330_0035_00017,G,17 RUE MADAME,
331699884,00010,33169988400010,O,1985-01-14,NN,,,2019-11-14T14:00:48,true,4,,25,,RUE,DE MERU,60570,LABOISSIERE-EN-THELLE,,,60330,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.32A,NAFRev2,N,2.16272,49.28617,0.96,housenumber,25 Rue de Méru 60570 Laboissière-en-Thelle,60330_0038_00025,G,25 RUE DE MERU,
332328178,00014,33232817800014,O,1985-04-04,NN,,,2019-11-14T14:00:48,true,1,,73,,,GRANDE RUE,60570,LABOISSIERE-EN-THELLE,,,60330,,,,,,,,,,,,,,,,,,,1996-11-19,F,,,,,45.4F,NAF1993,O,2.159481,49.295306,0.96,housenumber,73 Grande Rue 60570 Laboissière-en-Thelle,60330_0028_00073,G,73 GRANDE RUE,
333381200,00034,33338120000034,O,1992-12-25,NN,,,2019-11-14T14:00:48,false,3,,50,B,RUE,DE MERU,60570,LABOISSIERE-EN-THELLE,,,60330,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,85.1G,NAF1993,N,2.159909,49.287104,0.96,interpolation,50 Rue de Méru 60570 Laboissière-en-Thelle,,G,48 RUE DE MERU,
333638872,00023,33363887200023,O,,NN,,,2019-11-14T14:00:48,true,1,,12,,,GRANDE RUE,60570,LABOISSIERE-EN-THELLE,,,60330,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.71,NAP,N,2.157773,49.289097,0.96,housenumber,12 Grande Rue 60570 Laboissière-en-Thelle,60330_0028_00012,G,12 GRANDE RUE,
334040896,00014,33404089600014,O,1985-05-30,NN,,,2019-11-14T14:00:48,true,3,,34,,,GRANDE RUE,60570,LABOISSIERE-EN-THELLE,,,60330,,,,,,,,,,,,,,,,,,,1992-09-18,F,,,,,45.2V,NAF1993,N,2.158308,49.291445,0.96,housenumber,34 Grande Rue 60570 Laboissière-en-Thelle,60330_0028_00034,G,34 GRANDE RUE,
334742947,00016,33474294700016,O,,NN,,,2019-11-14T14:00:48,true,1,,17,,RUE,DE MERU,60570,LABOISSIERE-EN-THELLE,,,60330,,,,,,,,,,,,,,,,,,,1996-06-25,F,,,,,70.2C,NAF1993,N,2.163216,49.286047,0.96,housenumber,17 Rue de Méru 60570 Laboissière-en-Thelle,60330_0038_00017,G,17 RUE DE MERU,
335220430,00037,33522043000037,O,2020-11-16,02,2020,,2022-08-29T09:24:19,true,1,,236,,RUE,DE CREVECOEUR PARFONDEVAL,60570,LABOISSIERE-EN-THELLE,,,60330,,,,,,,,,,,,,,,,,,,2020-11-16,A,,,,,81.30Z,NAFRev2,N,2.138878,49.288008,0.67,housenumber,236 Rue de Crèvecoeur 60570 Laboissière-en-Thelle,60330_0014_00236,G,236 RUE DE CREVECOEUR,
338419971,00019,33841997100019,O,,NN,,,2019-11-14T14:00:48,true,1,,8,,RUE,MADAME,60570,LABOISSIERE-EN-THELLE,,,60330,,,,,,,,,,,,,,,,,,,1987-03-18,F,,,,,69.23,NAP,N,2.162429,49.296009,0.96,housenumber,8 Rue Madame 60570 Laboissière-en-Thelle,60330_0035_00008,G,8 RUE MADAME,
338716038,00017,33871603800017,O,1986-09-08,21,2020,,2022-08-29T09:25:12,true,5,,50,,RUE,DE MERU,60570,LABOISSIERE-EN-THELLE,,,60330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,2.159806,49.287171,0.96,housenumber,50 Rue de Méru 60570 Laboissière-en-Thelle,60330_0038_00050,G,50 RUE DE MERU,
338731680,00025,33873168000025,O,1988-12-02,,,,2019-11-14T14:00:48,false,3,,50,,RUE,DE MERU,60570,LABOISSIERE-EN-THELLE,,,60330,,,,,,,,,,,,,,,,,,,1997-08-16,F,,,,,70.2A,NAF1993,N,2.159806,49.287171,0.96,housenumber,50 Rue de Méru 60570 Laboissière-en-Thelle,60330_0038_00050,G,50 RUE DE MERU,
339265860,00025,33926586000025,O,,NN,,,2019-11-14T14:00:48,true,1,,7,,RUE,DE MERU LE PETIT FERCOURT,60570,LABOISSIERE-EN-THELLE,,,60330,,,,,,,,,,,,,,,,,,,1990-05-15,F,,,,,29.14,NAP,N,2.16399,49.285792,0.51,housenumber,7 Rue de Méru 60570 Laboissière-en-Thelle,60330_0038_00007,G,7 RUE DE MERU,
339983256,00035,33998325600035,O,1998-01-01,NN,,3250AA,2021-02-23T10:56:07,true,4,,65,,,GRANDE RUE,60570,LABOISSIERE-EN-THELLE,,,60330,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,32.50A,NAFRev2,N,2.159345,49.294475,0.96,housenumber,65 Grande Rue 60570 Laboissière-en-Thelle,60330_0028_00065,G,65 GRANDE RUE,
340170216,00048,34017021600048,O,1997-06-01,,,,2019-11-14T14:00:48,false,3,,1000,,RUE,NEUVE,60570,LABOISSIERE-EN-THELLE,,,60330,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3E,NAF1993,N,2.167022,49.294935,0.96,housenumber,1000 Rue Neuve 60570 Laboissière-en-Thelle,60330_0040_01000,G,1000 RUE NEUVE,
340231802,00026,34023180200026,O,1995-09-13,NN,,,2019-11-14T14:00:48,true,4,,76,,RUE,DE MERU,60570,LABOISSIERE-EN-THELLE,,,60330,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,10.71D,NAFRev2,N,2.175121,49.287592,0.96,housenumber,76 Rue de Méru 60570 Laboissière-en-Thelle,60330_0038_00076,G,76 RUE DE MERU,
340620863,00027,34062086300027,O,2003-02-24,NN,,,2019-11-14T14:00:48,true,3,,415,,RUE,DU COUDRAY EN THELLE,60570,LABOISSIERE-EN-THELLE,,,60330,,,,,,,,,,,,,,,,,,,2004-02-12,F,,,,,45.3C,NAFRev1,N,2.135258,49.293062,0.91,housenumber,415 Rue du Coudray sur Thelle 60570 Laboissière-en-Thelle,60330_0012_00415,G,415 RUE DU COUDRAY SUR THELLE,
340713502,00011,34071350200011,O,1987-05-01,03,2020,,2022-08-29T09:26:30,true,4,,290,,RUE,DE LARDIERES,60570,LABOISSIERE-EN-THELLE,,,60330,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.11Z,NAFRev2,O,2.145464,49.279633,0.95,housenumber,290 Rue de Lardières 60570 Laboissière-en-Thelle,60330_0030_00290,G,290 RUE DE LARDIERES,
341204675,00019,34120467500019,O,,,,,2019-11-14T14:00:48,true,1,,76,,RUE,DE MERU,60570,LABOISSIERE-EN-THELLE,,,60330,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,87.08,NAP,N,2.175121,49.287592,0.96,housenumber,76 Rue de Méru 60570 Laboissière-en-Thelle,60330_0038_00076,G,76 RUE DE MERU,
342057627,00016,34205762700016,O,1987-08-03,NN,,,2019-11-14T14:00:48,true,3,,,,,HAMEAU DE CREVECOEUR,60570,LABOISSIERE-EN-THELLE,,,60330,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4C,NAF1993,N,2.138029,49.28855,0.66,street,Rue de Crèvecoeur 60570 Laboissière-en-Thelle,60330_0014,G,RUE DE CREVECOEUR,
342665676,00082,34266567600082,O,1996-01-01,NN,,,2019-11-14T14:00:48,false,4,,,,,PARFONDEVAL,60570,LABOISSIERE-EN-THELLE,,,60330,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,46.21Z,NAFRev2,N,2.142289,49.280758,0.93,street,Rue de Parfondeval 60570 Laboissière-en-Thelle,60330_0045,G,RUE DE PARFONDEVAL,
342698396,00013,34269839600013,O,,,,,2019-11-14T14:00:48,true,1,,54,,,GRANDE RUE,60570,LABOISSIERE-EN-THELLE,,,60330,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,58.04,NAP,N,2.159078,49.293738,0.96,housenumber,54 Grande Rue 60570 Laboissière-en-Thelle,60330_0028_00054,G,54 GRANDE RUE,
342969482,00013,34296948200013,O,,NN,,,2019-11-14T14:00:48,true,1,,23,B,,GRANDE RUE,60570,LABOISSIERE-EN-THELLE,,,60330,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.70,NAP,N,2.15834,49.29031,0.84,housenumber,23bis Grande Rue 60570 Laboissière-en-Thelle,60330_0028_00023_bis,G,23BIS GRANDE RUE,
343382628,00026,34338262800026,O,2022-03-01,,,4776ZP,2022-03-05T12:56:26,true,1,,10,B,RUE,VERTE,60570,LABOISSIERE-EN-THELLE,,,60330,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,ARBRE DE VAL,47.76Z,NAFRev2,N,2.166134,49.295207,0.82,housenumber,10bis Rue Verte 60570 Laboissière-en-Thelle,60330_0060_00010_bis,G,10BIS RUE VERTE,
345331300,00011,34533130000011,O,1988-07-01,NN,,,2019-11-14T14:00:48,false,4,,484,,RUE,NEUVE,60570,LABOISSIERE-EN-THELLE,,,60330,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,26.7Z,NAF1993,N,2.161912,49.291766,0.96,housenumber,484 Rue Neuve 60570 Laboissière-en-Thelle,60330_0040_00484,G,484 RUE NEUVE,
347986655,00020,34798665500020,O,1989-03-22,NN,,,2019-11-14T14:00:48,true,2,,74,,RUE,GRANDE,60570,LABOISSIERE-EN-THELLE,,,60330,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,,,,2.159404,49.295576,0.8,housenumber,74 Grande Rue 60570 Laboissière-en-Thelle,60330_0028_00074,G,74 GRANDE RUE,
349008110,00018,34900811000018,O,,NN,,,2019-11-14T14:00:48,true,1,,12,,,GRANDE RUE,60570,LABOISSIERE-EN-THELLE,,,60330,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,38.40,NAP,N,2.157773,49.289097,0.96,housenumber,12 Grande Rue 60570 Laboissière-en-Thelle,60330_0028_00012,G,12 GRANDE RUE,
349586677,00016,34958667700016,O,,NN,,,2019-11-14T14:00:48,true,1,,155,,RUE,NEUVE,60570,LABOISSIERE-EN-THELLE,,,60330,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.4C,NAF1993,N,2.159987,49.289393,0.96,housenumber,155 Rue Neuve 60570 Laboissière-en-Thelle,60330_0040_00155,G,155 RUE NEUVE,
349816702,00014,34981670200014,O,1988-09-15,NN,,,2019-11-14T14:00:48,true,4,,12,,,GRANDE RUE,60570,LABOISSIERE-EN-THELLE,,,60330,,,,,,,,,,,,,,,,,,,1994-09-26,F,,,,,80.2A,NAF1993,N,2.157773,49.289097,0.96,housenumber,12 Grande Rue 60570 Laboissière-en-Thelle,60330_0028_00012,G,12 GRANDE RUE,
350125993,00039,35012599300039,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,3,,50,B,RUE,DE MERU,60570,LABOISSIERE-EN-THELLE,,,60330,,,,,,,,,,,,,,,,,,,1993-08-22,F,,,,,85.1G,NAF1993,N,2.159909,49.287104,0.96,interpolation,50 Rue de Méru 60570 Laboissière-en-Thelle,,G,48 RUE DE MERU,
351406624,00020,35140662400020,O,2009-04-01,,,,2021-02-23T11:04:00,true,1,,12,,,GRANDE RUE,60570,LABOISSIERE-EN-THELLE,,,60330,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,47.99B,NAFRev2,N,2.157773,49.289097,0.96,housenumber,12 Grande Rue 60570 Laboissière-en-Thelle,60330_0028_00012,G,12 GRANDE RUE,
351757380,00016,35175738000016,O,,NN,,,2019-11-14T14:00:48,true,1,,27,,RUE,DE MERU,60570,LABOISSIERE-EN-THELLE,,,60330,,,,,,,,,,,,,,,,,,,1990-01-08,F,,,,,69.12,NAP,N,2.162187,49.286278,0.96,housenumber,27 Rue de Méru 60570 Laboissière-en-Thelle,60330_0038_00027,G,27 RUE DE MERU,
353373467,00011,35337346700011,O,1990-01-01,NN,,,2019-11-14T14:00:48,false,4,,12,,,GRANDE RUE,60570,LABOISSIERE-EN-THELLE,,,60330,,,,,,,,,,,,,,,,,,,2003-05-15,F,,,,,15.8C,NAFRev1,O,2.157773,49.289097,0.96,housenumber,12 Grande Rue 60570 Laboissière-en-Thelle,60330_0028_00012,G,12 GRANDE RUE,
353460991,00014,35346099100014,O,,NN,,,2019-11-14T14:00:48,true,1,,73,,,GRANDE RUE,60570,LABOISSIERE-EN-THELLE,,,60330,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,45.4F,NAF1993,N,2.159481,49.295306,0.96,housenumber,73 Grande Rue 60570 Laboissière-en-Thelle,60330_0028_00073,G,73 GRANDE RUE,
354800807,00084,35480080700084,O,1997-09-01,NN,,,2019-11-14T14:00:48,false,4,,644,,RUE,NEUVE,60570,LABOISSIERE-EN-THELLE,,,60330,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,22.29A,NAFRev2,O,2.163635,49.292766,0.96,housenumber,644 Rue Neuve 60570 Laboissière-en-Thelle,60330_0040_00644,G,644 RUE NEUVE,
356000224,01984,35600022401984,O,1991-01-01,NN,,,2019-11-14T14:00:48,false,4,,15,,GR,RUE,60570,LABOISSIERE-EN-THELLE,,,60330,,,,,,,,,,,,,,,,,,,2008-10-16,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.157845,49.289595,0.76,housenumber,15 Grande Rue 60570 Laboissière-en-Thelle,60330_0028_00015,G,15 GRANDE RUE,
377833637,00020,37783363700020,O,1993-06-23,NN,,,2019-11-14T14:00:48,true,3,,24,,,GRANDE RUE,60570,LABOISSIERE-EN-THELLE,,,60330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.158132,49.29054,0.96,housenumber,24 Grande Rue 60570 Laboissière-en-Thelle,60330_0028_00024,G,24 GRANDE RUE,
379683394,00017,37968339400017,O,,NN,,,2019-11-14T14:00:48,true,1,,3,,RUE,MADAME,60570,LABOISSIERE-EN-THELLE,,,60330,,,,,,,,,,,,,,,,,,,1995-04-25,F,,,,,52.6D,NAF1993,N,2.160375,49.296023,0.96,housenumber,3 Rue Madame 60570 Laboissière-en-Thelle,60330_0035_00003,G,3 RUE MADAME,
380063842,00021,38006384200021,O,,NN,,,2019-11-14T14:00:48,true,1,,70,,,GRANDE RUE,60570,LABOISSIERE-EN-THELLE,,,60330,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,70.3A,NAF1993,N,2.159335,49.295012,0.96,housenumber,70 Grande Rue 60570 Laboissière-en-Thelle,60330_0028_00070,G,70 GRANDE RUE,
381401769,00025,38140176900025,O,1994-06-27,NN,,,2019-11-14T14:00:48,true,3,PARDONVAL,61,,RUE,DU COUDRAY,60570,LABOISSIERE-EN-THELLE,,,60330,,,,,,,,,,,,,,,,,,,2001-12-18,F,,,,,51.2A,NAF1993,,2.136284,49.290226,0.94,housenumber,61 Rue du Coudray sur Thelle 60570 Laboissière-en-Thelle,60330_0012_00061,G,61 RUE DU COUDRAY SUR THELLE,