siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215400110,00015,21540011000015,O,1983-03-01,03,2020,,2022-08-29T09:07:40,true,3,,2,,PL,DE LA MAIRIE,54260,ALLONDRELLE-LA-MALMAISON,,,54011,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.565509,49.509717,0.84,housenumber,2 Place de la Mairie 54260 Allondrelle-la-Malmaison,54011_0170_00002,G,2 PLACE DE LA MAIRIE,
215400110,00023,21540011000023,O,1983-12-21,01,2020,,2022-08-29T09:07:40,false,4,,2,,PL,DE LA MAIRIE,54260,ALLONDRELLE-LA-MALMAISON,,,54011,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.565509,49.509717,0.84,housenumber,2 Place de la Mairie 54260 Allondrelle-la-Malmaison,54011_0170_00002,G,2 PLACE DE LA MAIRIE,
215400110,00031,21540011000031,O,1983-12-21,NN,,,2019-11-14T14:00:43,false,4,HAMEAU DE LA MALMAISON,2,,RUE,VAUBAN,54260,ALLONDRELLE-LA-MALMAISON,,,54011,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,5.580233,49.515833,0.95,housenumber,2 Rue Vauban 54260 Allondrelle-la-Malmaison,54011_0300_00002,G,2 RUE VAUBAN,
215400110,00049,21540011000049,O,1994-01-01,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,1,,PL,DE LA MAIRIE,54260,ALLONDRELLE-LA-MALMAISON,,,54011,,,,,,,,,,,,,,,,,,,2003-08-22,F,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,41.0Z,NAFRev1,N,5.565686,49.50983,0.84,housenumber,1 Place de la Mairie 54260 Allondrelle-la-Malmaison,54011_0170_00001,G,1 PLACE DE LA MAIRIE,
215400110,00056,21540011000056,O,1994-01-01,NN,,,2019-11-14T14:00:43,false,6,MAIRIE,1,,PL,DE LA MAIRIE,54260,ALLONDRELLE-LA-MALMAISON,,,54011,,,,,,,,,,,,,,,,,,,2016-03-15,F,SCE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.565686,49.50983,0.84,housenumber,1 Place de la Mairie 54260 Allondrelle-la-Malmaison,54011_0170_00001,G,1 PLACE DE LA MAIRIE,
215400110,00064,21540011000064,O,1979-01-01,NN,,,2021-10-14T11:01:51,false,3,MAIRIE,2,,PL,DE LA MAIRIE,54260,ALLONDRELLE-LA-MALMAISON,,,54011,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORESTIER,,,,02.20Z,NAFRev2,N,5.565509,49.509717,0.84,housenumber,2 Place de la Mairie 54260 Allondrelle-la-Malmaison,54011_0170_00002,G,2 PLACE DE LA MAIRIE,
215400110,00072,21540011000072,O,2003-08-01,NN,,,2021-10-14T11:02:34,false,4,MAIRIE,2,,PL,DE LA MAIRIE,54260,ALLONDRELLE-LA-MALMAISON,,,54011,,,,,,,,,,,,,,,,,,,2011-12-09,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,5.565509,49.509717,0.84,housenumber,2 Place de la Mairie 54260 Allondrelle-la-Malmaison,54011_0170_00002,G,2 PLACE DE LA MAIRIE,
215400110,00080,21540011000080,O,2004-09-20,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,1,,PL,DE LA MAIRIE,54260,ALLONDRELLE-LA-MALMAISON,,,54011,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LE TRIPLE LOUP,,,,42.99Z,NAFRev2,N,5.565686,49.50983,0.84,housenumber,1 Place de la Mairie 54260 Allondrelle-la-Malmaison,54011_0170_00001,G,1 PLACE DE LA MAIRIE,
265403089,00013,26540308900013,O,1992-01-01,NN,,,2021-10-14T11:05:14,true,4,MAIRIE,2,,PL,DE LA MAIRIE,54260,ALLONDRELLE-LA-MALMAISON,,,54011,,,,,,,,,,,,,,,,,,,2021-10-14,A,,,,,88.99B,NAFRev2,N,5.565509,49.509717,0.84,housenumber,2 Place de la Mairie 54260 Allondrelle-la-Malmaison,54011_0170_00002,G,2 PLACE DE LA MAIRIE,
311466023,00018,31146602300018,O,,NN,,,2019-11-14T14:00:43,true,1,,4,,PL,DE LA MAIRIE,54260,ALLONDRELLE-LA-MALMAISON,,,54011,,,,,,,,,,,,,,,,,,,1990-11-15,F,,,,,02.20,NAP,N,5.565002,49.509057,0.84,housenumber,4 Place de la Mairie 54260 Allondrelle-la-Malmaison,54011_0170_00004,G,4 PLACE DE LA MAIRIE,
315944561,00010,31594456100010,O,,,,,2019-11-14T14:00:43,true,1,,7,,RUE,DES GERANIUMS,54260,ALLONDRELLE-LA-MALMAISON,,,54011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,5.565392,49.507202,0.94,interpolation,7 Rue des Géraniums 54260 Allondrelle-la-Malmaison,,G,5 RUE DES GERANIUMS,
317917011,00023,31791701100023,O,,NN,,,2019-11-14T14:00:43,true,1,,15,,,DES CERISIERS,54260,ALLONDRELLE-LA-MALMAISON,,,54011,,,,,,,,,,,,,,,,,,,1993-04-26,F,,,,,37.1Z,NAF1993,N,5.563055,49.510578,0.89,housenumber,15 Rue des Cerisiers 54260 Allondrelle-la-Malmaison,54011_0040_00015,G,15 RUE DES CERISIERS,
321330193,00012,32133019300012,O,,,,,2019-11-14T14:00:43,true,1,,2,,RUE,DE LONGWY,54260,ALLONDRELLE-LA-MALMAISON,,,54011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,5.56795,49.510549,0.65,street,Route de Longwy 54260 Allondrelle-la-Malmaison,54011_0150,G,ROUTE DE LONGWY,
324110600,00016,32411060000016,O,,NN,,,2019-11-14T14:00:43,true,1,,15,,RUE,DES CERISIERS,54260,ALLONDRELLE-LA-MALMAISON,,,54011,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,5.563055,49.510578,0.95,housenumber,15 Rue des Cerisiers 54260 Allondrelle-la-Malmaison,54011_0040_00015,G,15 RUE DES CERISIERS,
324484278,00019,32448427800019,O,,NN,,,2019-11-14T14:00:43,true,1,,1,,RTE,DE LONGWY,54260,ALLONDRELLE-LA-MALMAISON,,,54011,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,5.567241,49.510257,0.83,housenumber,1 Route de Longwy 54260 Allondrelle-la-Malmaison,54011_0150_00001,G,1 ROUTE DE LONGWY,
331758789,00027,33175878900027,O,,NN,,,2019-11-14T14:00:43,true,1,,7,B,RUE,ST NICOLAS,54260,ALLONDRELLE-LA-MALMAISON,,,54011,,,,,,,,,,,,,,,,,,,1990-07-19,F,,,,,55.71,NAP,N,5.578668,49.515057,0.75,housenumber,7bis Rue Saint Nicolas 54260 Allondrelle-la-Malmaison,54011_0240_00007_bis,G,7BIS RUE SAINT NICOLAS,
335047783,00014,33504778300014,O,1986-01-01,NN,,,2019-11-14T14:00:43,true,3,,14,,RUE,VAUBAN,54260,ALLONDRELLE-LA-MALMAISON,,,54011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.581188,49.515133,0.95,housenumber,14 Rue Vauban 54260 Allondrelle-la-Malmaison,54011_0300_00014,G,14 RUE VAUBAN,
338307440,00010,33830744000010,O,,NN,,,2019-11-14T14:00:43,true,1,,6,,RUE,DU CHATEAU,54260,ALLONDRELLE-LA-MALMAISON,,,54011,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,5.578236,49.51708,0.94,housenumber,6 Rue du Chateau d’Eau 54260 Allondrelle-la-Malmaison,54011_0050_00006,G,6 RUE DU CHATEAU D EAU,
338523913,00030,33852391300030,O,1994-10-01,NN,,,2019-11-14T14:00:43,true,3,LA MALMAISON,19,,RUE,VAUBAN,54260,ALLONDRELLE-LA-MALMAISON,,,54011,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,26.2A,NAF1993,N,5.581726,49.514378,0.95,housenumber,19 Rue Vauban 54260 Allondrelle-la-Malmaison,54011_0300_00019,G,19 RUE VAUBAN,
339980294,00039,33998029400039,O,,NN,,,2019-11-14T14:00:43,true,1,,26,,RUE,DU CHATEAU D'EAU,54260,ALLONDRELLE-LA-MALMAISON,,,54011,,,,,,,,,,,,,,,,,,,1994-07-07,F,,,,,45.2J,NAF1993,O,5.575453,49.518098,0.95,housenumber,26 Rue du Chateau d’Eau 54260 Allondrelle-la-Malmaison,54011_0050_00026,G,26 RUE DU CHATEAU D EAU,
339987711,00019,33998771100019,O,1986-09-15,NN,,,2019-11-14T14:00:43,true,4,,,,,FERME DES CERISIERS,54260,ALLONDRELLE-LA-MALMAISON,,,54011,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,5.56271,49.510936,0.73,street,Rue des Cerisiers 54260 Allondrelle-la-Malmaison,54011_0040,G,RUE DES CERISIERS,
340914613,00013,34091461300013,O,,NN,,,2019-11-14T14:00:43,true,1,,1,,RUE,DE LONGWY,54260,ALLONDRELLE-LA-MALMAISON,,,54011,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.01,NAP,N,5.567241,49.510257,0.77,housenumber,1 Route de Longwy 54260 Allondrelle-la-Malmaison,54011_0150_00001,G,1 ROUTE DE LONGWY,
347428880,00012,34742888000012,O,,NN,,,2019-11-14T14:00:43,true,1,,6,,RUE,DU CHATEAU D EAU,54260,ALLONDRELLE-LA-MALMAISON,,,54011,,,,,,,,,,,,,,,,,,,1992-04-02,F,,,,,55.3A,NAF1993,N,5.578236,49.51708,0.95,housenumber,6 Rue du Chateau d’Eau 54260 Allondrelle-la-Malmaison,54011_0050_00006,G,6 RUE DU CHATEAU D EAU,
349115816,00010,34911581600010,O,,NN,,,2019-11-14T14:00:43,true,1,,7,,RUE,CLAIRE FONTAINE,54260,ALLONDRELLE-LA-MALMAISON,,,54011,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,69.25,NAP,N,5.562358,49.512307,0.95,housenumber,7 Rue Claire Fontaine 54260 Allondrelle-la-Malmaison,54011_0060_00007,G,7 RUE CLAIRE FONTAINE,
352161798,00017,35216179800017,O,1989-06-01,NN,,,2019-11-14T14:00:43,false,4,,3,,RUE,DES CERISIERS,54260,ALLONDRELLE-LA-MALMAISON,,,54011,,,,,,,,,,,,,,,,,,,1999-03-17,F,,,,,85.1G,NAF1993,N,5.564277,49.509738,0.95,housenumber,3 Rue des Cerisiers 54260 Allondrelle-la-Malmaison,54011_0040_00003,G,3 RUE DES CERISIERS,
353327935,00014,35332793500014,O,1990-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,54260,ALLONDRELLE-LA-MALMAISON,,,54011,,,,,,,,,,,,,,,,,,,2011-06-22,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
385381223,00010,38538122300010,O,1992-05-12,NN,,,2019-11-14T14:00:43,true,1,,17,,RUE,VAUBAN,54260,ALLONDRELLE-LA-MALMAISON,,,54011,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,70.2C,NAF1993,N,5.581381,49.514627,0.95,housenumber,17 Rue Vauban 54260 Allondrelle-la-Malmaison,54011_0300_00017,G,17 RUE VAUBAN,
388591620,00017,38859162000017,O,1992-09-01,NN,,,2019-11-14T14:00:43,false,4,,2,,RUE,DU CHATEAU D'EAU,54260,ALLONDRELLE-LA-MALMAISON,,,54011,,,,,,,,,,,,,,,,,,,2001-07-16,F,,,,,01.3Z,NAF1993,N,5.579178,49.516361,0.95,housenumber,2 Rue du Chateau d’Eau 54260 Allondrelle-la-Malmaison,54011_0050_00002,G,2 RUE DU CHATEAU D EAU,
388591620,00025,38859162000025,O,2001-07-16,01,2020,,2023-03-04T12:52:26,true,5,,28,,RUE,DU CHATEAU D'EAU,54260,ALLONDRELLE-LA-MALMAISON,,,54011,,,,,,,,,,,,,,,,,,,2019-08-26,A,,,,FERME DE LA PIROTTE,01.11Z,NAFRev2,N,5.575361,49.518439,0.95,housenumber,28 Rue du Chateau d’Eau 54260 Allondrelle-la-Malmaison,54011_0050_00028,G,28 RUE DU CHATEAU D EAU,
388813065,00017,38881306500017,O,1992-10-08,NN,,,2019-11-14T14:00:43,true,4,,2,,RUE,DU CHATEAU D'EAU,54260,ALLONDRELLE-LA-MALMAISON,,,54011,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,5.579178,49.516361,0.95,housenumber,2 Rue du Chateau d’Eau 54260 Allondrelle-la-Malmaison,54011_0050_00002,G,2 RUE DU CHATEAU D EAU,
391629359,00012,39162935900012,O,1981-11-01,NN,,,2019-11-14T14:00:43,true,4,LE VARTELLIER,,,,FERME BELLEVUE,54260,ALLONDRELLE-LA-MALMAISON,,,54011,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.50Z,NAFRev2,N,7.2252336,47.5392829,0.89,poi.farmyard,Ferme Bellevue (Corps de ferme) Bisel,https://osm.org/way/245990483,G,,
392227427,00011,39222742700011,O,,,,,2019-11-14T14:00:43,true,1,,4,,RUE,DE LA PROVIDENCE,54260,ALLONDRELLE-LA-MALMAISON,,,54011,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.3Z,NAF1993,N,5.583729,49.513969,0.94,housenumber,4 Rue de la Providence 54260 Allondrelle-la-Malmaison,54011_0210_00004,G,4 RUE DE LA PROVIDENCE,
393617329,00015,39361732900015,O,1994-01-01,NN,,,2019-11-14T14:00:43,true,3,,31,,RUE,DU CHATEAU D EAU,54260,ALLONDRELLE-LA-MALMAISON,,,54011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.576624,49.518953,0.95,housenumber,31 Rue du Chateau d’Eau 54260 Allondrelle-la-Malmaison,54011_0050_00031,G,31 RUE DU CHATEAU D EAU,
394155857,00037,39415585700037,O,2015-12-31,01,2020,,2022-08-29T09:17:56,true,1,,,,,FERME DU VARTELLIER,54260,ALLONDRELLE-LA-MALMAISON,,,54011,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.50Z,NAFRev2,N,5.570719,49.512602,0.32,street,Rue du Bois la Dame 54260 Allondrelle-la-Malmaison,54011_0051,G,RUE DU BOIS LA DAME,
395024433,00033,39502443300033,O,2001-09-01,NN,,,2019-11-14T14:00:43,false,4,,23,,RUE,VAUBAN,54260,ALLONDRELLE-LA-MALMAISON,,,54011,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,52.4J,NAFRev1,N,5.58201,49.514173,0.95,housenumber,23 Rue Vauban 54260 Allondrelle-la-Malmaison,54011_0300_00023,G,23 RUE VAUBAN,
398201541,00016,39820154100016,O,1976-01-01,NN,,,2019-11-14T14:00:43,true,4,,1,,RUE,JEANNE D'ARC,54260,ALLONDRELLE-LA-MALMAISON,,,54011,,,,,,,,,,,,,,,,,,,2016-08-19,F,,,,,01.41Z,NAFRev2,N,5.580682,49.51463,0.95,housenumber,1 Rue Jeanne d’Arc 54260 Allondrelle-la-Malmaison,54011_0130_00001,G,1 RUE JEANNE D ARC,
400271060,00016,40027106000016,O,1976-01-01,NN,,,2019-11-14T14:00:43,true,4,,6,,RUE,SAINT-PIERRE,54260,ALLONDRELLE-LA-MALMAISON,,,54011,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,5.565634,49.508569,0.95,housenumber,6 Rue Saint Pierre 54260 Allondrelle-la-Malmaison,54011_0250_00006,G,6 RUE SAINT PIERRE,
401238688,00014,40123868800014,O,1968-01-01,NN,,,2019-11-14T14:00:43,true,4,,3,,RUE,DU CHATEAU D EAU,54260,ALLONDRELLE-LA-MALMAISON,,,54011,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.3Z,NAF1993,N,5.579688,49.516157,0.95,housenumber,3 Rue du Chateau d’Eau 54260 Allondrelle-la-Malmaison,54011_0050_00003,G,3 RUE DU CHATEAU D EAU,
401250378,00015,40125037800015,O,1982-01-01,NN,,,2019-11-14T14:00:43,true,4,,17,,RUE,DU CHATEAU,54260,ALLONDRELLE-LA-MALMAISON,,,54011,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,5.578928,49.517387,0.94,housenumber,17 Rue du Chateau d’Eau 54260 Allondrelle-la-Malmaison,54011_0050_00017,G,17 RUE DU CHATEAU D EAU,
402163562,00018,40216356200018,O,1995-09-01,NN,,2920ZB,2019-11-14T14:00:43,true,3,,4,,RUE,VAUBAN,54260,ALLONDRELLE-LA-MALMAISON,,,54011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.32Z,NAFRev2,N,5.580539,49.515632,0.95,housenumber,4 Rue Vauban 54260 Allondrelle-la-Malmaison,54011_0300_00004,G,4 RUE VAUBAN,
402170435,00026,40217043500026,O,2003-06-01,NN,,,2019-11-14T14:00:43,false,5,,6,,RUE,ST NICOLAS,54260,ALLONDRELLE-LA-MALMAISON,,,54011,,,,,,,,,,,,,,,,,,,2006-10-28,F,,,,,52.4Y,NAFRev1,N,5.577524,49.515167,0.84,housenumber,6 Rue Saint Nicolas 54260 Allondrelle-la-Malmaison,54011_0240_00006,G,6 RUE SAINT NICOLAS,
407882463,00018,40788246300018,O,1976-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,54260,ALLONDRELLE-LA-MALMAISON,,,54011,,,,,,,,,,,,,,,,,,,2004-04-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
407893460,00011,40789346000011,O,1979-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,ECA,DE BURE D'ORVAL,54260,ALLONDRELLE-LA-MALMAISON,,,54011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.55232,49.496001,0.85,street,Ecart de Bure d’Orval 54260 Allondrelle-la-Malmaison,54011_B115,G,ECART DE BURE D ORVAL,
409077112,00012,40907711200012,O,1995-09-01,NN,,,2019-11-14T14:00:43,true,4,,14,,RUE,VAUBAN,54260,ALLONDRELLE-LA-MALMAISON,,,54011,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,01.11Z,NAFRev2,N,5.581188,49.515133,0.95,housenumber,14 Rue Vauban 54260 Allondrelle-la-Malmaison,54011_0300_00014,G,14 RUE VAUBAN,
410411029,00029,41041102900029,O,2014-10-08,,,,2019-11-14T14:00:43,true,2,,17,,RTE,DE LA FONDERIE,54260,ALLONDRELLE-LA-MALMAISON,,,54011,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,47.81Z,NAFRev2,N,5.562823,49.510821,0.5,housenumber,17 Rue des Cerisiers 54260 Allondrelle-la-Malmaison,54011_0040_00017,G,17 RUE DES CERISIERS,
413956996,00016,41395699600016,O,1997-10-03,NN,,,2019-11-14T14:00:43,true,1,,3,,RUE,JEANNE D ARC,54260,ALLONDRELLE-LA-MALMAISON,,,54011,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,50.2Z,NAF1993,N,5.580977,49.514342,0.95,housenumber,3 Rue Jeanne d’Arc 54260 Allondrelle-la-Malmaison,54011_0130_00003,G,3 RUE JEANNE D ARC,
418074415,00013,41807441500013,O,1998-03-01,NN,,,2023-03-06T13:32:01,true,3,,2,,RUE,DU CHATEAU D'EAU,54260,ALLONDRELLE-LA-MALMAISON,,,54011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.579178,49.516361,0.95,housenumber,2 Rue du Chateau d’Eau 54260 Allondrelle-la-Malmaison,54011_0050_00002,G,2 RUE DU CHATEAU D EAU,
418074415,00021,41807441500021,O,2015-07-01,,,,2023-03-06T13:33:02,false,2,,28,,RUE,DU CHATEAU D'EAU,54260,ALLONDRELLE-LA-MALMAISON,,,54011,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,ETA SDSC,01.61Z,NAFRev2,N,5.575361,49.518439,0.95,housenumber,28 Rue du Chateau d’Eau 54260 Allondrelle-la-Malmaison,54011_0050_00028,G,28 RUE DU CHATEAU D EAU,
419697412,00015,41969741200015,O,1998-07-23,NN,,,2019-11-14T14:00:43,true,4,,26,,RUE,DU CHATEAU D EAU,54260,ALLONDRELLE-LA-MALMAISON,,,54011,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.1A,NAFRev1,N,5.575453,49.518098,0.95,housenumber,26 Rue du Chateau d’Eau 54260 Allondrelle-la-Malmaison,54011_0050_00026,G,26 RUE DU CHATEAU D EAU,
429896152,00015,42989615200015,O,2000-02-01,,,,2019-11-14T14:00:43,true,1,,3,,RUE,DU CHATEAU D EAU,54260,ALLONDRELLE-LA-MALMAISON,,,54011,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,01.1A,NAF1993,N,5.579688,49.516157,0.95,housenumber,3 Rue du Chateau d’Eau 54260 Allondrelle-la-Malmaison,54011_0050_00003,G,3 RUE DU CHATEAU D EAU,
430323717,00016,43032371700016,O,2000-04-10,NN,,,2019-11-14T14:00:43,true,4,,6,,RUE,GERANIUMS,54260,ALLONDRELLE-LA-MALMAISON,,,54011,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,17.29Z,NAFRev2,N,5.565318,49.507279,0.88,housenumber,6 Rue des Géraniums 54260 Allondrelle-la-Malmaison,54011_0105_00006,G,6 RUE DES GERANIUMS,
433452133,00013,43345213300013,O,2000-10-17,NN,,,2019-11-14T14:00:43,false,3,,13,,RUE,JEANNE D'ARC,54260,ALLONDRELLE-LA-MALMAISON,,,54011,,,,,,,,,,,,,,,,,,,2006-12-07,F,,,,,70.1F,NAFRev1,N,5.581584,49.513781,0.95,housenumber,13 Rue Jeanne d’Arc 54260 Allondrelle-la-Malmaison,54011_0130_00013,G,13 RUE JEANNE D ARC,
443788880,00013,44378888000013,O,2002-10-01,NN,,,2021-02-23T13:26:17,true,3,,28,,RUE,DU CHATEAU D'EAU,54260,ALLONDRELLE-LA-MALMAISON,,,54011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.575361,49.518439,0.95,housenumber,28 Rue du Chateau d’Eau 54260 Allondrelle-la-Malmaison,54011_0050_00028,G,28 RUE DU CHATEAU D EAU,
444354971,00020,44435497100020,O,2014-06-19,,,,2021-02-23T13:27:03,true,1,,3,,RUE,DU BOIS DE LA DAME,54260,ALLONDRELLE-LA-MALMAISON,,,54011,,,,,,,,,,,,,,,,,,,2014-06-19,A,,,,,35.11Z,NAFRev2,N,5.572168,49.513249,0.82,housenumber,3 Rue du Bois la Dame 54260 Allondrelle-la-Malmaison,54011_0051_00003,G,3 RUE DU BOIS LA DAME,
447869983,00018,44786998300018,O,2003-04-01,NN,,,2019-11-14T14:00:43,true,3,,3,V,RUE,VAUBAN,54260,ALLONDRELLE-LA-MALMAISON,,,54011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.580075,49.515673,0.95,interpolation,3 Rue Vauban 54260 Allondrelle-la-Malmaison,,G,1 RUE VAUBAN,
449873488,00034,44987348800034,O,2004-07-05,NN,,,2019-11-14T14:00:43,false,3,ARQUIN OLIVIER,1,,RUE,DU CHATEAU D EAU,54260,ALLONDRELLE-LA-MALMAISON,,,54011,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.7Z,NAFRev1,O,5.579927,49.515934,0.95,housenumber,1 Rue du Chateau d’Eau 54260 Allondrelle-la-Malmaison,54011_0050_00001,G,1 RUE DU CHATEAU D EAU,
453431264,00010,45343126400010,O,2004-05-01,NN,,,2019-11-14T14:00:43,true,4,,2,,RUE,DE LA PROVIDENCE,54260,ALLONDRELLE-LA-MALMAISON,,,54011,,,,,,,,,,,,,,,,,,,2017-11-15,F,,,,,01.43Z,NAFRev2,N,5.583405,49.513968,0.94,housenumber,2 Rue de la Providence 54260 Allondrelle-la-Malmaison,54011_0210_00002,G,2 RUE DE LA PROVIDENCE,
454069949,00013,45406994900013,O,2004-04-25,NN,,,2019-11-14T14:00:43,true,4,,,,,FERME DU VARTELLIER,54260,ALLONDRELLE-LA-MALMAISON,,,54011,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,5.570719,49.512602,0.32,street,Rue du Bois la Dame 54260 Allondrelle-la-Malmaison,54011_0051,G,RUE DU BOIS LA DAME,
481940211,00016,48194021100016,O,2005-05-02,NN,,4334ZC,2021-10-27T08:18:39,true,5,,4,,CHE,CHEMIN DE GRANDCOURT,54260,ALLONDRELLE-LA-MALMAISON,,,54011,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,MILLE ET UN SERVICES,43.34Z,NAFRev2,N,5.581055,49.515999,0.88,housenumber,4 Chemin de Grandcourt 54260 Allondrelle-la-Malmaison,54011_b111_00004,G,4 CHEMIN DE GRANDCOURT,
493254221,00036,49325422100036,O,2010-04-01,,,,2019-11-14T14:00:43,false,2,,3,B,RUE,VAUBAN,54260,ALLONDRELLE-LA-MALMAISON,,,54011,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,43.31Z,NAFRev2,N,5.580156,49.515665,0.82,housenumber,3bis Rue Vauban 54260 Allondrelle-la-Malmaison,54011_0300_00003_bis,G,3BIS RUE VAUBAN,
494612112,00016,49461211200016,O,2007-03-01,,,,2019-11-14T14:00:43,false,3,,1,B,RUE,CLAIRE FONTAINE,54260,ALLONDRELLE-LA-MALMAISON,,,54011,,,,,,,,,,,,,,,,,,,2010-01-30,F,XLENCE SONORISATION,,,,93.29Z,NAFRev2,N,5.561958,49.512247,0.84,street,Rue Claire Fontaine 54260 Allondrelle-la-Malmaison,54011_0060,G,RUE CLAIRE FONTAINE,
494612112,00024,49461211200024,O,2010-02-01,,,,2019-11-14T14:00:43,true,1,,1,B,RUE,CLAIRE FONTAINE,54260,ALLONDRELLE-LA-MALMAISON,,,54011,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,47.41Z,NAFRev2,N,5.561958,49.512247,0.84,street,Rue Claire Fontaine 54260 Allondrelle-la-Malmaison,54011_0060,G,RUE CLAIRE FONTAINE,
505259507,00018,50525950700018,O,2008-08-16,,,,2019-11-14T14:00:43,true,2,,3,,RUE,VAUBAN,54260,ALLONDRELLE-LA-MALMAISON,,,54011,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,47.78C,NAFRev2,N,5.58003,49.515718,0.95,housenumber,3 Rue Vauban 54260 Allondrelle-la-Malmaison,54011_0300_00003,G,3 RUE VAUBAN,
505289439,00026,50528943900026,O,2022-07-01,,,9529ZF,2022-06-19T11:18:43,true,1,,9,,RUE,DU BOIS LA DAME,54260,ALLONDRELLE-LA-MALMAISON,,,54011,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,LOR'MULTISERVICES,81.21Z,NAFRev2,N,5.571792,49.513162,0.95,housenumber,9 Rue du Bois la Dame 54260 Allondrelle-la-Malmaison,54011_0051_00009,G,9 RUE DU BOIS LA DAME,
507550630,00010,50755063000010,O,2008-09-01,,,9602AB,2019-11-14T14:00:43,true,1,,1,B,RUE,SAINT PIERRE,54260,ALLONDRELLE-LA-MALMAISON,,,54011,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,96.02A,NAFRev2,N,5.566672,49.509246,0.86,housenumber,1bis Rue Saint Pierre 54260 Allondrelle-la-Malmaison,54011_0250_00001_bis,G,1BIS RUE SAINT PIERRE,
509508024,00015,50950802400015,O,2008-11-27,,,,2019-11-14T14:00:43,true,1,,14,,RUE,VAUBAN,54260,ALLONDRELLE-LA-MALMAISON,,,54011,,,,,,,,,,,,,,,,,,,2008-11-27,A,,,,,68.20B,NAFRev2,N,5.581188,49.515133,0.95,housenumber,14 Rue Vauban 54260 Allondrelle-la-Malmaison,54011_0300_00014,G,14 RUE VAUBAN,
509529376,00014,50952937600014,O,2008-11-27,,,,2019-11-14T14:00:43,true,1,,14,,RUE,VAUBAN,54260,ALLONDRELLE-LA-MALMAISON,,,54011,,,,,,,,,,,,,,,,,,,2008-11-27,A,,,,,01.11Z,NAFRev2,N,5.581188,49.515133,0.95,housenumber,14 Rue Vauban 54260 Allondrelle-la-Malmaison,54011_0300_00014,G,14 RUE VAUBAN,
510712342,00011,51071234200011,O,2009-01-01,,,,2019-11-14T14:00:43,true,1,,7,,RUE,CLAIRE FONTAINE,54260,ALLONDRELLE-LA-MALMAISON,,,54011,,,,,,,,,,,,,,,,,,,2009-01-01,A,FERME DES CERISIERS,,,,01.42Z,NAFRev2,N,5.562358,49.512307,0.95,housenumber,7 Rue Claire Fontaine 54260 Allondrelle-la-Malmaison,54011_0060_00007,G,7 RUE CLAIRE FONTAINE,
510755648,00019,51075564800019,O,2009-03-02,,,,2021-01-28T03:36:52,false,2,,,,RUE,DES CERISIERS,54260,ALLONDRELLE-LA-MALMAISON,,,54011,,,,,,,,,,,,,,,,,,,2011-12-12,F,,,,,43.22B,NAFRev2,N,5.56271,49.510936,0.95,street,Rue des Cerisiers 54260 Allondrelle-la-Malmaison,54011_0040,G,RUE DES CERISIERS,
510875511,00030,51087551100030,P,2019-10-21,,,,2021-02-23T15:18:42,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ALLONDRELLE-LA-MALMAISON,,[ND],54011,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-10-21,A,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
518343694,00015,51834369400015,O,2009-12-22,,,,2019-11-14T14:00:43,true,1,,1,B,RUE,DES CERISIER,54260,ALLONDRELLE-LA-MALMAISON,,,54011,,,,,,,,,,,,,,,,,,,2009-12-22,A,,,,,33.12Z,NAFRev2,N,5.564423,49.509645,0.81,housenumber,1bis Rue des Cerisiers 54260 Allondrelle-la-Malmaison,54011_0040_00001_bis,G,1BIS RUE DES CERISIERS,
519420640,00012,51942064000012,O,2010-01-10,,,,2019-11-14T14:00:43,true,2,,16,,RUE,ST NICOLAS,54260,ALLONDRELLE-LA-MALMAISON,,,54011,,,,,,,,,,,,,,,,,,,2010-12-13,F,,,,,90.01Z,NAFRev2,N,5.576197,49.514557,0.85,housenumber,16 Rue Saint Nicolas 54260 Allondrelle-la-Malmaison,54011_0240_00016,G,16 RUE SAINT NICOLAS,