siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
195017991,00017,19501799100017,O,1985-11-19,12,2020,,2022-08-29T09:04:30,true,4,,,,,LA CAMPAGNE,50340,FLAMANVILLE,,BP 5,50184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-1.863617,49.531972,0.93,street,Rue de la Campagne 50340 Flamanville,50184_0031,G,RUE DE LA CAMPAGNE,
215001843,00014,21500184300014,O,1983-03-01,12,2020,,2022-08-29T09:07:29,true,4,,27,,RUE,DU CHATEAU,50340,FLAMANVILLE,,,50184,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.86631,49.531926,0.96,housenumber,27 Rue du Chateau 50340 Flamanville,50184_0037_00027,G,27 RUE DU CHATEAU,
215001843,00022,21500184300022,O,1983-12-21,03,2020,,2022-08-29T09:07:29,false,4,,,,RUE,JULES FERRY,50340,FLAMANVILLE,,,50184,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.0796509,49.0712126,0.9,poi,Rue Jules Ferry (Pont) Mézidon Vallée d'Auge,https://osm.org/way/61321259,G,,
215001843,00030,21500184300030,O,1983-12-21,NN,,,2012-05-05T00:28:15,false,3,,,,RUE,JULES FERRY,50340,FLAMANVILLE,,,50184,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE BIEDAL,,,,85.10Z,NAFRev2,N,-0.0796509,49.0712126,0.9,poi,Rue Jules Ferry (Pont) Mézidon Vallée d'Auge,https://osm.org/way/61321259,G,,
215001843,00048,21500184300048,O,1998-01-01,NN,,,2013-04-24T13:22:38,false,4,MAIRIE,27,,RUE,DU CHATEAU,50340,FLAMANVILLE,,,50184,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,-1.86631,49.531926,0.96,housenumber,27 Rue du Chateau 50340 Flamanville,50184_0037_00027,G,27 RUE DU CHATEAU,
215001843,00055,21500184300055,O,2001-01-01,NN,,,2007-10-02T10:03:29,false,3,MAIRIE,,,HAM,COMMANDE,50340,FLAMANVILLE,,,50184,,,,,,,,,,,,,,,,,,,2007-12-31,F,LOTISSEMENT,,,,70.1C,NAFRev1,N,-1.868958,49.531744,0.42,street,Rue de la Coquaise 50340 Flamanville,50184_0015,G,RUE DE LA COQUAISE,
245000278,00037,24500027800037,O,1996-10-30,NN,,,2016-11-09T08:22:00,false,4,,,,,DIELETTE,50340,FLAMANVILLE,,,50184,,,,,,,,,,,,,,,,,,,2017-01-01,F,PORT DE DIELETTE,,,,85.51Z,NAFRev2,N,-1.860709,49.550223,0.94,street,Dielette 50340 Flamanville,50184_q3mqeg,G,DIELETTE,
265003905,00014,26500390500014,O,1995-12-25,,,,2010-06-26T03:10:59,true,4,MAIRIE,27,,RUE,DU CHATEAU,50340,FLAMANVILLE,,,50184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.86631,49.531926,0.96,housenumber,27 Rue du Chateau 50340 Flamanville,50184_0037_00027,G,27 RUE DU CHATEAU,
295001515,00010,29500151500010,O,,NN,,,2006-11-25T09:10:46,true,1,,,,,,50340,FLAMANVILLE,,,50184,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,90.12,NAP,N,,,0,,,,,,
295002117,00014,29500211700014,O,1983-01-24,NN,,,2008-01-04T19:06:52,true,4,MAIRIE,27,,RUE,DU CHATEAU,50340,FLAMANVILLE,,,50184,,,,,,,,,,,,,,,,,,,2007-12-05,F,,,,,70.1C,NAFRev1,N,-1.86631,49.531926,0.96,housenumber,27 Rue du Chateau 50340 Flamanville,50184_0037_00027,G,27 RUE DU CHATEAU,
301954004,00018,30195400400018,O,,,,,,true,1,,,,CHE,FEREY,50340,FLAMANVILLE,,,50184,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,-1.874473,49.525804,0.76,street,Chasse Ferey 50340 Flamanville,50184_0078,G,CHASSE FEREY,
303580666,00038,30358066600038,O,1986-12-20,NN,,,2010-04-18T03:24:58,true,5,HAMEAU LA CAMPAGNE,9,,RUE,DU VALMANOIR,50340,FLAMANVILLE,,,50184,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,43.99C,NAFRev2,O,-1.863902,49.532669,0.95,housenumber,9 Rue du Valmanoir 50340 Flamanville,50184_0270_00009,G,9 RUE DU VALMANOIR,
303581300,00017,30358130000017,O,,NN,,,,true,1,,,,,VILLAGE DE CAUBUS,50340,FLAMANVILLE,,,50184,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4C,NAF1993,N,-1.863909,49.517909,0.68,street,Route de Caubus 50340 Flamanville,50184_0034,G,ROUTE DE CAUBUS,
306755885,00010,30675588500010,O,1900-01-01,NN,,,2021-01-14T10:29:32,true,4,,,,HAM,DE LA VALLEE,50340,FLAMANVILLE,,,50184,,,,,,,,,,,,,,,,,,,2020-12-11,F,,,,,90.03B,NAFRev2,N,-1.850932,49.52819,0.93,street,Chemin de la Vallee 50340 Flamanville,50184_0265,G,CHEMIN DE LA VALLEE,
310004759,00034,31000475900034,O,1981-07-01,NN,,,,false,4,,,,,CHANTIER EDF,50340,FLAMANVILLE,,,50184,,,,,,,,,,,,,,,,,,,2000-06-07,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
310843677,00017,31084367700017,O,,NN,,,,true,1,,,,CHE,LA VAUMILLE,50340,FLAMANVILLE,,,50184,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,74.8F,NAF1993,N,-1.862098,49.547787,0.88,street,Chemin de la Vaumille 50340 Flamanville,50184_0280,G,CHEMIN DE LA VAUMILLE,
312934227,00017,31293422700017,O,1978-01-01,NN,,,2014-08-25T16:20:49,true,4,,1,,RUE,FROIDE,50340,FLAMANVILLE,,,50184,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,N,-1.872517,49.530903,0.85,housenumber,1 La Froide Rue 50340 Flamanville,50184_b203_00001,G,1 LA FROIDE RUE,
313168296,00017,31316829600017,O,,,,,,true,1,,,,,CHATEAU,50340,FLAMANVILLE,,,50184,,,,,,,,,,,,,,,,,,,1986-10-24,F,,,,,01.07,NAP,N,-1.866513,49.52995,0.93,street,Rue du Chateau 50340 Flamanville,50184_0037,G,RUE DU CHATEAU,
314317074,00016,31431707400016,O,,NN,,,,true,1,,66,,CITE,SAINT BARBE,50340,FLAMANVILLE,,,50184,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.70,NAP,N,-1.868927,49.541754,0.73,street,Cite Sainte Barbe 50340 Flamanville,50184_A010,G,CITE SAINTE BARBE,
315117879,00025,31511787900025,O,1900-01-01,NN,,,2019-01-25T04:10:47,true,4,,19,,RUE,DU CHATEAU,50340,FLAMANVILLE,,,50184,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,N,-1.866194,49.530959,0.96,housenumber,19 Rue du Chateau 50340 Flamanville,50184_0037_00019,G,19 RUE DU CHATEAU,
315166066,00029,31516606600029,O,1985-11-27,NN,,,2012-07-28T11:46:25,true,4,,,,RTE,DE DIELETTE,50340,FLAMANVILLE,,,50184,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,86.21Z,NAFRev2,N,-1.864208,49.542516,0.83,street,Route de Diélette 50340 Flamanville,50184_B465,G,ROUTE DE DIELETTE,
315617787,00017,31561778700017,O,,,,,,true,1,,,,,,50340,FLAMANVILLE,,,50184,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,15.01,NAP,N,,,0,,,,,,
318891736,00015,31889173600015,O,1980-04-01,NN,,,2007-07-18T10:16:13,true,2,,,,HAM,ARTHU,50340,FLAMANVILLE,,,50184,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,,,,-3.7460783,48.3634264,0.72,poi.cinema,Arthus Ciné (Cinéma) Huelgoat,https://osm.org/node/4319685230,G,,
319096632,00025,31909663200025,O,1980-01-01,NN,,,2015-03-30T04:38:11,true,4,,,,,LE BOURG,50340,FLAMANVILLE,,,50184,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,86.90D,NAFRev2,N,-1.849162,49.533877,0.51,street,Rue Bouillon 50340 Flamanville,50184_0020,G,RUE BOUILLON,
320443617,00016,32044361700016,O,1980-11-19,NN,,,2023-01-11T08:34:44,true,3,,2,,CHE,DES QUATRE CHASSES HAMEAU BLONDE,50340,FLAMANVILLE,,,50184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-1.865395,49.547011,0.4,housenumber,2 Chemin des 4 Chasses 50340 Flamanville,50184_0222_00002,G,2 CHEMIN DES 4 CHASSES,
321492761,00010,32149276100010,O,1981-03-01,NN,,,2012-05-05T01:34:05,true,5,,,,HAM,ARTHU,50340,FLAMANVILLE,,,50184,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,10.71C,NAFRev2,O,-3.7460783,48.3634264,0.72,poi.cinema,Arthus Ciné (Cinéma) Huelgoat,https://osm.org/node/4319685230,G,,
321585614,00019,32158561400019,O,,,,,,true,1,,,,,CAMPING DE DIELETTE,50340,FLAMANVILLE,,,50184,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,-1.864208,49.542516,0.6,street,Route de Diélette 50340 Flamanville,50184_B465,G,ROUTE DE DIELETTE,
321768319,00014,32176831900014,O,,NN,,,,true,1,,,,,LE STADE,50340,FLAMANVILLE,,,50184,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,67.2Z,NAF1993,N,-1.862722,49.53697,0.72,street,Rue du Vieux Stade 50340 Flamanville,50184_0064,G,RUE DU VIEUX STADE,
322291915,00039,32229191500039,O,,NN,,,,true,1,,,,RTE,DE DIELETTE,50340,FLAMANVILLE,,,50184,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,-1.864208,49.542516,0.83,street,Route de Diélette 50340 Flamanville,50184_B465,G,ROUTE DE DIELETTE,
322361874,00025,32236187400025,O,1991-07-01,NN,,3315ZZ,2017-11-23T03:17:11,true,6,,14,,RUE,VIEUX STADE,50340,FLAMANVILLE,,,50184,,,,,,,,,,,,,,,,,,,2017-09-06,F,,,,,33.15Z,NAFRev2,N,-1.862722,49.53697,0.9,housenumber,14 Rue du Vieux Stade 50340 Flamanville,50184_0064_00014,G,14 RUE DU VIEUX STADE,
322542556,00012,32254255600012,O,1981-08-15,NN,,,2008-11-07T00:38:58,false,2,,,,HAM,ARTHUR,50340,FLAMANVILLE,,,50184,,,,,,,,,,,,,,,,,,,1996-01-15,F,,,,,93.0D,NAF1993,,6.2291309,45.221354,0.89,poi.sports,Arthur Sport Saint-Sorlin-d'Arves,https://osm.org/node/5316602869,G,,
322542556,00038,32254255600038,O,1996-01-15,NN,,,2011-04-23T05:11:09,true,4,,6,,RUE,DES LONGS CHAMPS,50340,FLAMANVILLE,,,50184,,,,,,,,,,,,,,,,,,,2009-11-16,F,,,,,96.02A,NAFRev2,O,-1.865201,49.53176,0.95,housenumber,6 Rue des Longs Champs 50340 Flamanville,50184_0030_00006,G,6 RUE DES LONGS CHAMPS,
323618280,00040,32361828000040,O,2003-12-05,NN,,,2006-12-15T00:21:57,false,4,,1,,HAM,GUILLEMET,50340,FLAMANVILLE,,,50184,,,,,,,,,,,,,,,,,,,2004-12-24,F,,,,,52.6E,NAFRev1,N,-1.870369,49.529707,0.41,housenumber,1 Rue de la Crete Malet 50340 Flamanville,50184_0046_00001,G,1 RUE DE LA CRETE MALET,
323618280,00057,32361828000057,O,2005-03-26,,,,2007-04-16T11:39:19,false,2,HAM GUILLEMET,1,,IMP,DES VEAUX,50340,FLAMANVILLE,,,50184,,,,,,,,,,,,,,,,,,,2007-04-13,F,,,,,52.4Z,NAFRev1,N,-1.859709,49.539699,0.43,housenumber,1 Chasse aux Veaux 50340 Flamanville,50184_0285_00001,G,1 CHASSE AUX VEAUX,
323971663,00014,32397166300014,O,,NN,,,,true,1,,,,,DIELETTE,50340,FLAMANVILLE,,,50184,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,67.08,NAP,N,-1.860709,49.550223,0.94,street,Dielette 50340 Flamanville,50184_q3mqeg,G,DIELETTE,
324362441,00010,32436244100010,O,,NN,,,,true,1,,,,,LA COQUAISE,50340,FLAMANVILLE,,,50184,,,,,,,,,,,,,,,,,,,1988-12-22,F,,,,,62.44,NAP,N,-1.868958,49.531744,0.93,street,Rue de la Coquaise 50340 Flamanville,50184_0015,G,RUE DE LA COQUAISE,
325090249,00021,32509024900021,O,1982-01-01,NN,,,2006-11-25T09:58:52,true,3,,,,,MAIRIE,50340,FLAMANVILLE,,,50184,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.1J,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325963247,00011,32596324700011,O,1982-06-01,NN,,,2021-01-26T14:22:53,true,3,,,,,DIELETTE,50340,FLAMANVILLE,,,50184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.860709,49.550223,0.94,street,Dielette 50340 Flamanville,50184_q3mqeg,G,DIELETTE,
327052767,00016,32705276700016,O,,,,,,true,1,,,,,LA VAUMILLE,50340,FLAMANVILLE,,,50184,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-1.862098,49.547787,0.93,street,Chemin de la Vaumille 50340 Flamanville,50184_0280,G,CHEMIN DE LA VAUMILLE,
327202438,00021,32720243800021,O,2004-01-01,NN,,,2009-06-27T04:39:45,true,4,,14,,CHE,DES HOUGUES,50340,FLAMANVILLE,,,50184,,,,,,,,,,,,,,,,,,,2008-12-18,F,,,,,43.12A,NAFRev2,O,-1.869922,49.541934,0.85,housenumber,14 Chemin des Hougues 50340 Flamanville,50184_0165_00014,G,14 CHEMIN DES HOUGUES,
327357836,00037,32735783600037,O,2011-12-01,NN,,,2019-06-24T13:24:11,false,2,,57,,RTE,DE DIELETTE,50340,FLAMANVILLE,,,50184,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,43.99C,NAFRev2,O,-1.859542,49.549085,0.85,housenumber,57 Route de Diélette 50340 Flamanville,50184_b465_00057,G,57 ROUTE DE DIELETTE,
327723094,00014,32772309400014,O,2005-07-01,,,,2009-06-11T03:50:52,true,3,,13,,CITE,DES PEUPLIERS,50340,FLAMANVILLE,,,50184,,,,,,,,,,,,,,,,,,,2009-06-05,F,,,,,90.01Z,NAFRev2,N,-1.860007,49.535322,0.75,housenumber,13 Rue des Peupliers 50340 Flamanville,50184_0050_00013,G,13 RUE DES PEUPLIERS,
327901153,00020,32790115300020,O,2018-11-24,,,,2021-02-23T10:49:17,true,1,,13,,RTE,DE DIELETTE,50340,FLAMANVILLE,,,50184,,,,,,,,,,,,,,,,,,,2018-11-24,A,,,,,68.20B,NAFRev2,N,-1.865544,49.536538,0.85,housenumber,13 Route de Diélette 50340 Flamanville,50184_b465_00013,G,13 ROUTE DE DIELETTE,
328146063,00016,32814606300016,O,,NN,,,,true,1,,,,,VILLAGE DE DIELETTE,50340,FLAMANVILLE,,,50184,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,62.43,NAP,N,-1.864208,49.542516,0.7,street,Route de Diélette 50340 Flamanville,50184_B465,G,ROUTE DE DIELETTE,
328146071,00019,32814607100019,O,,,,,,true,1,,,,,VILLAGE DE DIELETTE,50340,FLAMANVILLE,,,50184,,,,,,,,,,,,,,,,,,,1994-11-25,F,,,,,15.1F,NAF1993,N,-1.864208,49.542516,0.7,street,Route de Diélette 50340 Flamanville,50184_B465,G,ROUTE DE DIELETTE,
328595186,00011,32859518600011,O,,NN,,,,true,1,,,,,VILLAGE DE DIELETTE,50340,FLAMANVILLE,,,50184,,,,,,,,,,,,,,,,,,,1988-08-05,F,,,,,62.43,NAP,N,-1.864208,49.542516,0.7,street,Route de Diélette 50340 Flamanville,50184_B465,G,ROUTE DE DIELETTE,
329039812,00014,32903981200014,O,1984-01-01,NN,,,2006-10-27T01:53:28,true,3,,,,HAM,CAVELIER,50340,FLAMANVILLE,,,50184,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,01.3Z,NAFRev1,N,-1.868766,49.518256,0.92,street,Hameau Cavelier 50340 Flamanville,50184_B226,G,HAMEAU CAVELIER,
329478580,00080,32947858000080,O,1999-01-15,NN,,,2008-01-04T19:50:00,false,3,,,,,CTRE NUCLEAIRE PROD ELECTR,50340,FLAMANVILLE,,BP 1,50184,,,,,,,,,,,,,,,,,,,2007-11-27,F,ULTRASONS NETTOYAGE,,,,74.7Z,NAFRev1,O,1.2179247,49.9756153,0.79,poi.industrial,Centre nucléaire de production d'électricité de Penly (Zone industrielle) Petit-Caux,https://osm.org/way/42016184,G,,
330172404,00015,33017240400015,O,,,,,,true,1,,,,RUE,DES CHATAIGNIERS,50340,FLAMANVILLE,,,50184,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,-1.863821,49.535104,0.95,street,Rue des Châtaigniers 50340 Flamanville,50184_0009,G,RUE DES CHATAIGNIERS,
330451550,00017,33045155000017,O,,,,,,true,1,,,,HAM,ARTHUR,50340,FLAMANVILLE,,,50184,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,6.2291309,45.221354,0.89,poi.sports,Arthur Sport Saint-Sorlin-d'Arves,https://osm.org/node/5316602869,G,,
330451568,00019,33045156800019,O,,,,,2007-01-18T09:19:15,true,1,,,,HAM,FEREY,50340,FLAMANVILLE,,,50184,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,01.1A,NAF1993,N,-1.874473,49.525804,0.92,street,Chasse Ferey 50340 Flamanville,50184_0078,G,CHASSE FEREY,
330494675,00011,33049467500011,O,1984-08-22,02,2020,,2022-08-29T09:21:31,true,5,CHANTIER CENTRALE NUCLEAIRE FLAMANVILL,3,,RTE,DES MINES,50340,FLAMANVILLE,,,50184,,,,,,,,,,,,,,,,,,,2008-02-10,A,,,,,94.99Z,NAFRev2,O,-1.864488,49.538489,0.52,housenumber,3 Rue des Hortensias 50340 Flamanville,50184_0147_00003,G,3 RUE DES HORTENSIAS,
330577685,00010,33057768500010,O,1982-01-01,NN,,,2008-01-04T20:01:11,true,3,,,,,VGE LA COQUAISE,50340,FLAMANVILLE,,,50184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.868958,49.531744,0.77,street,Rue de la Coquaise 50340 Flamanville,50184_0015,G,RUE DE LA COQUAISE,
330869603,00010,33086960300010,O,1983-01-01,NN,,,2008-01-04T20:04:50,true,5,,,,,LA BOTTERIE,50340,FLAMANVILLE,,,50184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.868055,49.538748,0.94,street,La Botterie 50340 Flamanville,50184_x7n8hh,G,LA BOTTERIE,
331124321,00018,33112432100018,O,1983-01-01,NN,,,2008-01-04T20:08:20,true,3,,,,,LA VALLEE,50340,FLAMANVILLE,,,50184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.850932,49.52819,0.93,street,Chemin de la Vallee 50340 Flamanville,50184_0265,G,CHEMIN DE LA VALLEE,
331225045,00011,33122504500011,O,1900-01-01,,,,2011-04-28T00:26:22,false,3,,,,,MARCANVILLE,50340,FLAMANVILLE,,,50184,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331225045,00029,33122504500029,O,1997-02-28,,,,2021-02-23T10:51:23,true,2,FERME DU CHATEAU,5,,RUE,GAILLARD,50340,FLAMANVILLE,,,50184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.870162,49.525027,0.95,housenumber,5 Rue Gaillard 50340 Flamanville,50184_0104_00005,G,5 RUE GAILLARD,
331255281,00015,33125528100015,O,,NN,,,,true,1,,,,,LES TOURTERELLES,50340,FLAMANVILLE,,,50184,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,-1.865453,49.541433,0.33,street,Les Roquettes 50340 Flamanville,50184_cuwpag,G,LES ROQUETTES,
332724814,00014,33272481400014,O,1985-04-15,NN,,,2017-12-12T11:52:19,true,4,FLAMANVILLE,,,,MAIRIE,50340,FLAMANVILLE,,,50184,,,,,,,,,,,,,,,,,,,2017-12-04,F,,,,,01.61Z,NAFRev2,N,-1.869007,49.538902,0.39,street,Chemin de la Botterie 50340 Flamanville,50184_0019,G,CHEMIN DE LA BOTTERIE,
333376788,00027,33337678800027,O,2022-01-01,,,,2022-07-14T08:52:58,true,2,,24,,RTE,DE CAUBUS,50340,FLAMANVILLE,,,50184,,,,,,,,,,,,,,,,,,,2022-07-07,F,,,,LA PLUME FLAMANVILLAISE,58.14Z,NAFRev2,N,-1.864442,49.518192,0.85,housenumber,24 Route de Caubus 50340 Flamanville,50184_0034_00024,G,24 ROUTE DE CAUBUS,
333736486,00015,33373648600015,O,,,,,,true,1,,2,,RUE,DU VIEUX STADE,50340,FLAMANVILLE,,,50184,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.60,NAP,N,-1.864014,49.537578,0.95,housenumber,2 Rue du Vieux Stade 50340 Flamanville,50184_0064_00002,G,2 RUE DU VIEUX STADE,
333974277,00019,33397427700019,O,1985-12-01,NN,,,,false,3,,,,,LA COQUAISE,50340,FLAMANVILLE,,,50184,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,-1.868958,49.531744,0.93,street,Rue de la Coquaise 50340 Flamanville,50184_0015,G,RUE DE LA COQUAISE,
334547908,00015,33454790800015,O,,,,,,true,1,,12,,RUE,DU VIEUX STADE,50340,FLAMANVILLE,,,50184,,,,,,,,,,,,,,,,,,,1991-04-10,F,,,,,55.60,NAP,N,-1.863011,49.537156,0.95,housenumber,12 Rue du Vieux Stade 50340 Flamanville,50184_0064_00012,G,12 RUE DU VIEUX STADE,
334929569,00013,33492956900013,O,,,,,,true,1,,15,,RUE,DU VIEUX STADE,50340,FLAMANVILLE,,,50184,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,55.60,NAP,N,-1.861945,49.536261,0.95,housenumber,15 Rue du Vieux Stade 50340 Flamanville,50184_0064_00015,G,15 RUE DU VIEUX STADE,
335193785,00011,33519378500011,O,1986-04-02,NN,,,,true,3,,7,,IMP,DES CEDRES,50340,FLAMANVILLE,,,50184,,,,,,,,,,,,,,,,,,,1993-04-29,F,,,,,52.6E,NAF1993,N,-1.864447,49.536262,0.83,housenumber,7 Impasse des Cèdres 50340 Flamanville,50184_0006_00007,G,7 IMPASSE DES CEDRES,
335243564,00010,33524356400010,O,,,,,,true,1,,,,,LA CRETTE MALLET,50340,FLAMANVILLE,,,50184,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,77.05,NAP,N,-1.870232,49.529797,0.77,street,Rue de la Crete Malet 50340 Flamanville,50184_0046,G,RUE DE LA CRETE MALET,
337678403,00011,33767840300011,O,,NN,,,,true,1,,52,,RUE,DE LA TASSERIE,50340,FLAMANVILLE,,,50184,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,-1.863243,49.533889,0.84,street,Rue de la Tasserie 50340 Flamanville,50184_0057,G,RUE DE LA TASSERIE,
338253081,05783,33825308105783,O,1993-03-20,NN,,,2017-05-04T05:01:01,false,6,MAISON DE RETRAITE.L AUBAD,,,,LA CAMPAGNE,50340,FLAMANVILLE,,,50184,,,,,,,,,,,,,,,,,,,2016-03-31,F,SODEXHO FRANCE HOPITAUX CLINIQUES,,,,56.29A,NAFRev2,O,-1.863617,49.531972,0.93,street,Rue de la Campagne 50340 Flamanville,50184_0031,G,RUE DE LA CAMPAGNE,
338409212,00010,33840921200010,O,1986-07-07,01,2020,,2022-08-29T09:25:01,true,5,MAIRIE,,,,,50340,FLAMANVILLE,,,50184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-1.869007,49.538902,0.39,street,Chemin de la Botterie 50340 Flamanville,50184_0019,D,CHEMIN DE LA BOTTERIE,
338514946,00015,33851494600015,O,,NN,,,,true,1,,,,HAM,BLONDEL,50340,FLAMANVILLE,,,50184,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-1.864255,49.546924,0.92,street,Chemin du Hameau Blondel 50340 Flamanville,50184_0016,G,CHEMIN DU HAMEAU BLONDEL,
339289977,00029,33928997700029,O,1993-03-01,NN,,,2008-11-07T00:58:55,false,3,,6,,RUE,DES PRES PETEAUX,50340,FLAMANVILLE,,,50184,,,,,,,,,,,,,,,,,,,1995-01-15,F,,,,,93.0D,NAF1993,N,-1.861722,49.537433,0.95,housenumber,6 Rue des Prés Péteaux 50340 Flamanville,50184_0053_00006,G,6 RUE DES PRES PETEAUX,
339523599,00019,33952359900019,O,1986-11-27,,,,2022-01-05T03:39:57,true,4,,,,LD,DIELETTE,50340,FLAMANVILLE,,,50184,,,,,,,,,,,,,,,,,,,2021-02-05,F,,,,,68.20A,NAFRev2,N,-1.860709,49.550223,0.94,street,Dielette 50340 Flamanville,50184_q3mqeg,G,DIELETTE,
339547879,00017,33954787900017,O,1986-11-27,NN,,,2018-09-29T12:31:58,true,6,,,,LD,VILLAGE DIELETTE,50340,FLAMANVILLE,,,50184,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,55.10Z,NAFRev2,O,-1.864208,49.542516,0.67,street,Route de Diélette 50340 Flamanville,50184_B465,G,ROUTE DE DIELETTE,
339671182,00055,33967118200055,O,2013-12-20,,,,2015-06-30T10:33:44,false,2,,1,,IMP,DE LA CROUTE MALTOT,50340,FLAMANVILLE,,,50184,,,,,,,,,,,,,,,,,,,2015-06-23,F,AFFUTAGE DU COTENTIN,,,,33.12Z,NAFRev2,N,-1.870385,49.529848,0.87,housenumber,1 Impasse de la Croute Maltot 50340 Flamanville,50184_0058_00001,G,1 IMPASSE DE LA CROUTE MALTOT,
339671182,00063,33967118200063,O,2015-06-23,,,2561ZB,2021-12-11T04:15:32,true,2,,5,,IMP,DES ORMES,50340,FLAMANVILLE,,,50184,,,,,,,,,,,,,,,,,,,2021-10-31,F,AFFUTEUR DU COTENTIN,,,,95.29Z,NAFRev2,N,-1.861796,49.534099,0.82,housenumber,5 Impasse des Ormes 50340 Flamanville,50184_0047_00005,G,5 IMPASSE DES ORMES,
339824716,00015,33982471600015,O,,NN,,,,true,1,,,,RUE,GUERFA,50340,FLAMANVILLE,,,50184,,,,,,,,,,,,,,,,,,,1987-06-05,F,,,,,62.41,NAP,N,-1.867048,49.541095,0.94,street,Rue de Guerfa 50340 Flamanville,50184_0130,G,RUE DE GUERFA,
339871196,00012,33987119600012,O,1986-10-01,01,2020,,2022-08-29T09:25:55,true,3,,,,,MAIRIE,50340,FLAMANVILLE,,,50184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
340215284,00043,34021528400043,O,1995-02-01,NN,,,,false,3,,,,,HOTEL BELLET,50340,FLAMANVILLE,,,50184,,,,,,,,,,,,,,,,,,,1997-05-15,F,,,,,85.1C,NAF1993,N,-1.859359,49.540127,0.51,street,Chemin de l’Hôtel Livrais 50340 Flamanville,50184_0150,G,CHEMIN DE L HOTEL LIVRAIS,
340215284,00050,34021528400050,O,1997-05-15,NN,,,2006-11-25T10:37:45,false,3,,,,RTE,DE DIELETTE,50340,FLAMANVILLE,,,50184,,,,,,,,,,,,,,,,,,,2005-01-17,F,,,,,85.1C,NAFRev1,N,-1.864208,49.542516,0.83,street,Route de Diélette 50340 Flamanville,50184_B465,G,ROUTE DE DIELETTE,
340215284,00068,34021528400068,O,2005-01-17,,,,2022-08-22T14:51:24,false,3,,19,,RUE,DU CHATEAU,50340,FLAMANVILLE,,,50184,,,,,,,,,,,,,,,,,,,2022-08-01,F,,,,,86.21Z,NAFRev2,N,-1.866194,49.530959,0.96,housenumber,19 Rue du Chateau 50340 Flamanville,50184_0037_00019,G,19 RUE DU CHATEAU,
340215284,00076,34021528400076,O,2022-08-01,,,,2022-09-03T13:55:52,true,1,,30,,RUE,DU CHATEAU,50340,FLAMANVILLE,,,50184,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,86.21Z,NAFRev2,N,-1.86612,49.531042,0.96,housenumber,30 Rue du Chateau 50340 Flamanville,50184_0037_00030,G,30 RUE DU CHATEAU,
340556398,00014,34055639800014,O,,NN,,,,true,1,,,,,LA CAD HUSE,50340,FLAMANVILLE,,,50184,,,,,,,,,,,,,,,,,,,1990-12-30,F,,,,,55.60,NAP,N,-1.865861,49.521467,0.93,street,Chemin de la Cad Huse 50340 Flamanville,50184_tfzbms,G,CHEMIN DE LA CAD HUSE,
340965433,00014,34096543300014,O,,,,,,true,1,,10,,RUE,DU VIEUX STADE,50340,FLAMANVILLE,,,50184,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,55.60,NAP,N,-1.863136,49.537249,0.95,housenumber,10 Rue du Vieux Stade 50340 Flamanville,50184_0064_00010,G,10 RUE DU VIEUX STADE,
341214740,00043,34121474000043,O,2016-04-01,,,,2023-01-27T10:15:19,true,1,,43,,RUE,DU BEC,50340,FLAMANVILLE,,,50184,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,58.11Z,NAFRev2,N,-1.864281,49.549411,0.96,housenumber,43 Rue du Bec 50340 Flamanville,50184_0013_00043,G,43 RUE DU BEC,