siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212001150,00011,21200115000011,O,1983-03-01,01,2017,,2019-06-24T13:09:41,true,3,,,,,,20100,FOCE,,,2A115,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212001150,00029,21200115000029,O,1997-01-01,NN,,,2008-01-04T18:27:41,false,3,,,,,,20100,FOCE,,,2A115,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ASSAINISSEMENT FOCE BILZESE,,,,36.00Z,NAFRev2,N,,,0,,,,,,
304466402,00027,30446640200027,O,,NN,,,,true,1,,,,,,20100,FOCE,,,2A115,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
319382933,00012,31938293300012,O,,NN,,,,true,1,,,,LD,CHIALZA,20100,FOCE,,,2A115,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
332191345,00021,33219134500021,O,1999-05-06,NN,,4399CZ,2016-04-26T03:11:24,true,5,,,,,LIEUDIT TEPPONE,20100,FOCE,,,2A115,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
333985232,00029,33398523200029,O,2015-10-26,01,2017,4120BA,2019-06-24T13:27:38,true,2,,,,LD,TRIBBIATOGHJA TEPPONE,20100,FOCE,,,2A115,,,,,,,,,,,,,,,,,,,2017-02-12,A,,,,,41.20A,NAFRev2,O,,,0,,,,,,
340052844,00024,34005284400024,O,2008-05-02,,,1071DZ,2015-03-17T00:24:37,false,2,,,,,,20100,FOCE,,,2A115,,,,,,,,,,,,,,,,,,,2010-03-22,F,ALTA CREPES,,,,56.10C,NAFRev2,N,,,0,,,,,,
385324512,00024,38532451200024,O,2003-04-02,NN,,,2008-11-08T00:46:55,false,4,,,,,LIEUDIT CASA VECCHIA,20100,FOCE,,,2A115,,,,,,,,,,,,,,,,,,,2006-09-22,F,,,,,45.3E,NAFRev1,O,8.7539991,42.5602646,0.9,poi.hotel,Casa Vecchia (Hôtel) Calvi,https://osm.org/node/2527349301,G,,
400043212,00010,40004321200010,O,1984-01-01,,,4399CZ,2016-05-26T14:48:23,true,3,,,,,,20100,FOCE,,,2A115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
400043212,00028,40004321200028,O,2016-04-25,,,,2016-06-20T09:43:49,false,1,FOCE BILZESE,,,,CASA,20100,FOCE,,,2A115,,,,,,,,,,,,,,,,,,,2016-04-25,A,PRODUITS CORSES ET SARDES,,,,47.81Z,NAFRev2,N,9.01194,41.617119,0.3,locality,Lori E Capanelli 20100 Foce,2a115_b107,G,LORI E CAPANELLI,
400370904,00031,40037090400031,O,2003-08-25,NN,,,2006-11-25T12:56:30,false,3,ART BUSINESS,,,RTE,DE FOCE,20100,FOCE,,,2A115,,,,,,,,,,,,,,,,,,,2004-01-28,F,,,,,74.1G,NAFRev1,N,8.992069,41.619395,0.68,street,Lieu Dit Valle Dei Frate 20100 Foce,2a115_b204,G,LIEU DIT VALLE DEI FRATE,
402472427,00051,40247242700051,O,2019-09-01,,,,2020-06-24T03:36:50,true,1,,,,RUE,STADE DE FOCE,20100,FOCE,,,2A115,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,O CORE DI GRANITU,55.20Z,NAFRev2,N,8.992069,41.619395,0.45,street,Lieu Dit Valle Dei Frate 20100 Foce,2a115_b204,G,LIEU DIT VALLE DEI FRATE,
411288707,00010,41128870700010,O,1997-03-11,NN,,,2008-01-05T20:27:04,true,3,BILZESE,,,,,20100,FOCE,,,2A115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414661892,00011,41466189200011,O,1984-07-09,NN,,,,true,4,,,,AV,,20100,FOCE,,,2A115,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-4.6109342,48.5779013,0.87,poi.bunker,Av 43/3 (Bunker) Landéda,https://osm.org/node/2600125487,G,,
415018639,00013,41501863900013,O,1975-01-01,NN,,,2006-12-06T14:38:00,true,3,,,,LD,BILZESE,20100,FOCE,,,2A115,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
420460685,00019,42046068500019,O,1998-10-02,NN,,,2008-11-08T01:37:37,true,3,LD TIPPONU,,,RTE,DE FOCE,20100,FOCE,,,2A115,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,15.8D,NAFRev1,N,8.992069,41.619395,0.68,street,Lieu Dit Valle Dei Frate 20100 Foce,2a115_b204,G,LIEU DIT VALLE DEI FRATE,
421882093,00014,42188209300014,O,1999-02-10,NN,,,2012-04-27T11:07:16,true,4,,,,,VILLA DU STADE,20100,FOCE,,,2A115,,,,,,,,,,,,,,,,,,,2012-04-06,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
433537446,00034,43353744600034,O,2006-04-27,,,,2008-01-04T19:05:44,false,2,,,,LD,TEPPONE,20100,FOCE,,,2A115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
442764122,00010,44276412200010,O,2002-07-08,01,2017,1013BZ,2019-06-24T13:21:10,true,5,,,,,U TIPPONU,20100,FOCE,,,2A115,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,10.13B,NAFRev2,O,8.9933075,41.6187847,0.88,poi.residential,U Tipponu (Zone résidentielle) Foce,https://osm.org/way/320667240,G,,
453185647,00014,45318564700014,O,1999-07-08,NN,,,2011-04-23T12:59:50,true,6,STADE DE FOCE,,,,,20100,FOCE,,,2A115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,8.992069,41.619395,0.57,street,Lieu Dit Valle Dei Frate 20100 Foce,2a115_b204,D,LIEU DIT VALLE DEI FRATE,
480420132,00015,48042013200015,O,2005-01-03,NN,,4321AB,2015-03-18T01:20:13,true,6,SERGIA - FOCE BILZESE,,,RTE,DE FOCE,20100,FOCE,,,2A115,,,,,,,,,,,,,,,,,,,2014-12-23,F,,,,,43.21A,NAFRev2,O,8.992069,41.619395,0.68,street,Lieu Dit Valle Dei Frate 20100 Foce,2a115_b204,G,LIEU DIT VALLE DEI FRATE,
482077328,00011,48207732800011,O,2005-01-01,,,,2009-07-24T09:37:53,false,2,,,,,LA FOCE,20100,FOCE,,,2A115,,,,,,,,,,,,,,,,,,,2006-05-03,F,,,,,02.0B,NAFRev1,N,9.022556,41.625157,0.68,locality,Valle Longa 20100 Foce,2a115_b206,G,VALLE LONGA,
482077328,00029,48207732800029,O,2006-05-03,,,,2019-05-07T03:39:10,true,4,,,,LD,FOCE,20100,FOCE,,,2A115,,,,,,,,,,,,,,,,,,,2018-11-07,F,,,,,01.42Z,NAFRev2,N,9.032642,41.627388,0.93,municipality,Foce,2A115,G,FOCE,
503775520,00011,50377552000011,O,2008-05-10,,,,2008-04-17T09:15:30,true,1,,,,,U TIPPONU,20100,FOCE,,,2A115,,,,,,,,,,,,,,,,,,,2008-05-10,A,,,,,70.10Z,NAFRev2,N,8.9933075,41.6187847,0.88,poi.residential,U Tipponu (Zone résidentielle) Foce,https://osm.org/way/320667240,G,,
510458268,00016,51045826800016,O,2009-02-01,,,,2012-11-10T00:30:51,true,1,U TIPPONU,,,RTE,DE FOCE,20100,FOCE,,,2A115,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,43.39Z,NAFRev2,N,8.992069,41.619395,0.68,street,Lieu Dit Valle Dei Frate 20100 Foce,2a115_b204,G,LIEU DIT VALLE DEI FRATE,
521218875,00016,52121887500016,O,2010-03-19,,,,2012-11-10T01:57:07,true,2,,,,,FOCE BILZESE,20100,FOCE,,,2A115,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,43.21A,NAFRev2,N,9.028144,41.624135,0.42,locality,Lecci Bianchi 20100 Foce,2a115_b103,G,LECCI BIANCHI,
529037350,00012,52903735000012,O,2009-02-16,,,,2010-12-16T10:13:14,true,1,,,,,MAISON RAMPINI,20100,FOCE,,,2A115,,,,,,,,,,,,,,,,,,,2009-02-16,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
529037731,00013,52903773100013,O,2009-02-16,,,,2010-12-16T10:17:28,true,1,,,,,MAISON RAMPINI,20100,FOCE,,,2A115,,,,,,,,,,,,,,,,,,,2009-02-16,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
537478687,00024,53747868700024,O,2018-06-12,,,,2018-06-13T08:44:24,true,1,BILZESE,,,,,20100,FOCE,,,2A115,,,,,,,,,,,,,,,,,,,2018-06-12,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
631015914,00023,63101591400023,O,,NN,,,2018-05-17T10:15:15,true,1,,,,,CASETTA FOCE BILZECE,20100,FOCE,,,2A115,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,9.032642,41.627388,0.32,municipality,Foce,2A115,G,FOCE,
751503863,00027,75150386300027,O,2012-06-01,,,,2014-09-16T08:38:21,false,2,,,,,ROUTE DE CASA BILZESE,20100,FOCE,,,2A115,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
783031594,00022,78303159400022,O,2016-06-01,,,,2017-07-10T08:49:25,true,2,,,,,LIEU DIT PIPPONU,20100,FOCE,,,2A115,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
792890865,00019,79289086500019,O,2013-01-02,,,,2013-10-11T00:12:42,true,1,MR SANTUCCI - LD SERGIA - FOCE BILZESE,,,RTE,DE FOCE,20100,FOCE,,,2A115,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,,94.99Z,NAFRev2,N,8.992069,41.619395,0.68,street,Lieu Dit Valle Dei Frate 20100 Foce,2a115_b204,G,LIEU DIT VALLE DEI FRATE,
793478009,00012,79347800900012,O,2013-01-02,,,,2013-11-06T00:10:25,true,1,,,,,FOCE BILTZESE,20100,FOCE,,,2A115,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,,94.99Z,NAFRev2,N,9.032642,41.627388,0.39,municipality,Foce,2A115,G,FOCE,
804235174,00013,80423517400013,O,2014-08-27,,,,2014-12-11T10:07:23,true,1,CHEZ MME ODILE MONDOLONI,,,,SERGIA,20100,FOCE,,,2A115,,,,,,,,,,,,,,,,,,,2014-08-27,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
805271178,00016,80527117800016,O,2010-01-01,,,,2015-09-24T16:05:10,true,1,LIEU DIT VULPAGHIU,,,,I LECCI BIANCHI,20100,FOCE,,,2A115,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,93.29Z,NAFRev2,N,9.028144,41.624135,0.83,locality,Lecci Bianchi 20100 Foce,2a115_b103,G,LECCI BIANCHI,
818151102,00022,81815110200022,O,2018-10-17,,,,2020-05-13T15:07:32,true,1,CHERACCIA,,,RTE,DE BILZESE,20100,FOCE,,,2A115,,,,,,,,,,,,,,,,,,,2018-10-17,A,,,,,46.19B,NAFRev2,N,,,0,,,,,,
818699241,00019,81869924100019,O,2016-02-22,,,,2016-02-26T08:39:17,true,1,,,,,ROUTE DE BILZESE,20100,FOCE,,,2A115,,,,,,,,,,,,,,,,,,,2016-02-22,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
819686239,00016,81968623900016,O,2016-05-01,01,2016,,2018-09-29T14:01:24,true,2,,,,,,20100,FOCE,,,2A115,,,,,,,,,,,,,,,,,,,2018-02-04,A,,,,,50.10Z,NAFRev2,O,,,0,,,,,,
820991669,00012,82099166900012,O,2016-06-14,,,,2016-06-16T19:25:41,true,1,ROUTE DE FOCE,,,,LIEU DIT 'U TIPPONU',20100,FOCE,,,2A115,,,,,,,,,,,,,,,,,,,2016-06-14,A,,,,,71.12B,NAFRev2,N,8.992069,41.619395,0.34,street,Lieu Dit Valle Dei Frate 20100 Foce,2a115_b204,D,LIEU DIT VALLE DEI FRATE,
821492188,00015,82149218800015,O,2016-06-01,,,9602BB,2018-05-25T04:12:06,true,2,LE STADE LD PIANA,,,RTE,DE FOCE BILZESE,20100,FOCE,,,2A115,,,,,,,,,,,,,,,,,,,2018-04-25,F,MIFSUD ASTRID,,,,96.02B,NAFRev2,N,8.992069,41.619395,0.42,street,Lieu Dit Valle Dei Frate 20100 Foce,2a115_b204,G,LIEU DIT VALLE DEI FRATE,
831577226,00010,83157722600010,O,2017-09-01,,,,2019-10-01T08:36:56,false,2,LD PIANA,,,RTE,DE BILZESE,20100,FOCE,,,2A115,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
839919271,00016,83991927100016,O,2018-05-09,,,,2018-05-30T11:40:18,true,1,CHEZ MADAME MONDOLONI,,,LD,SERGIA,20100,FOCE,,,2A115,,,,,,,,,,,,,,,,,,,2018-05-09,A,,,,,84.30B,NAFRev2,N,,,0,,,,,,
853433936,00012,85343393600012,O,2019-09-01,,,,2019-08-29T08:39:41,true,1,,,,RUE,CASA,20100,FOCE,,,2A115,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,88.99B,NAFRev2,N,9.01194,41.617119,0.3,locality,Lori E Capanelli 20100 Foce,2a115_b107,G,LORI E CAPANELLI,
