siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
192900587,00010,19290058700010,O,1983-03-01,12,2020,,2022-08-29T09:04:23,true,6,,,,RUE,DE LA LIBERATION,29410,PLOUNEOUR-MENEZ,,,29202,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,85.31Z,NAFRev2,O,-3.89292,48.438505,0.96,street,Rue de la Libération 29410 Plounéour-Ménez,29202_1200,G,RUE DE LA LIBERATION,
192900587,00028,19290058700028,O,1999-09-17,,,,2019-11-14T14:00:29,false,2,,,,RUE,DE LA LIBERATION,29410,PLOUNEOUR-MENEZ,,,29202,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,80.2A,NAF1993,N,-3.89292,48.438505,0.96,street,Rue de la Libération 29410 Plounéour-Ménez,29202_1200,G,RUE DE LA LIBERATION,
212902027,00011,21290202700011,O,1983-03-01,11,2020,,2022-08-29T09:06:40,true,4,,6,,PL,DE LA MAIRIE,29410,PLOUNEOUR-MENEZ,,,29202,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.89131,48.439008,0.85,housenumber,6 Place de la Mairie 29410 Plounéour-Ménez,29202_1300_00006,G,6 PLACE DE LA MAIRIE,
212902027,00037,21290202700037,O,1983-12-21,03,2020,,2022-08-29T09:06:40,false,4,,,,RUE,JULES FERRY,29410,PLOUNEOUR-MENEZ,,,29202,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB JULES FERRY,,,,85.20Z,NAFRev2,N,-3.890161,48.440022,0.95,street,Rue Jules Ferry 29410 Plounéour-Ménez,29202_1022,G,RUE JULES FERRY,
212902027,00045,21290202700045,O,1999-12-25,NN,,,2019-11-14T14:00:29,false,3,,6,,PL,DE LA MAIRIE,29410,PLOUNEOUR-MENEZ,,,29202,,,,,,,,,,,,,,,,,,,2016-09-26,F,RESEAU ASSAINISEMENT,,,,37.00Z,NAFRev2,N,-3.89131,48.439008,0.85,housenumber,6 Place de la Mairie 29410 Plounéour-Ménez,29202_1300_00006,G,6 PLACE DE LA MAIRIE,
212902027,00052,21290202700052,O,1999-12-25,NN,,,2019-11-14T14:00:29,false,3,,,,PL,DE LA MAIRIE,29410,PLOUNEOUR-MENEZ,,,29202,,,,,,,,,,,,,,,,,,,2016-09-26,F,SERVICE D EAU,,,,36.00Z,NAFRev2,N,-3.891481,48.439041,0.83,street,Place de la Mairie 29410 Plounéour-Ménez,29202_1300,G,PLACE DE LA MAIRIE,
212902027,00060,21290202700060,O,2003-04-01,NN,,,2019-11-14T14:00:29,false,4,MAIRIE,6,,PL,DE LA MAIRIE,29410,PLOUNEOUR-MENEZ,,,29202,,,,,,,,,,,,,,,,,,,2011-04-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-3.89131,48.439008,0.85,housenumber,6 Place de la Mairie 29410 Plounéour-Ménez,29202_1300_00006,G,6 PLACE DE LA MAIRIE,
212902027,00086,21290202700086,O,2017-08-21,,,,2023-09-15T10:19:08,false,1,,6,,PL,DE LA MAIRIE,29410,PLOUNEOUR-MENEZ,,,29202,,,,,,,,,,,,,,,,,,,2017-08-21,A,LOTISSEMENT DU DUCHEL,,,,42.99Z,NAFRev2,N,-3.89131,48.439008,0.85,housenumber,6 Place de la Mairie 29410 Plounéour-Ménez,29202_1300_00006,G,6 PLACE DE LA MAIRIE,
252901913,00019,25290191300019,O,1986-07-15,,,,2019-11-14T14:00:29,true,5,,6,,PL,DE LA MAIRIE,29410,PLOUNEOUR-MENEZ,,,29202,,,,,,,,,,,,,,,,,,,2012-09-24,F,,,,,42.99Z,NAFRev2,N,-3.89131,48.439008,0.85,housenumber,6 Place de la Mairie 29410 Plounéour-Ménez,29202_1300_00006,G,6 PLACE DE LA MAIRIE,
252902424,00024,25290242400024,O,2021-08-27,,,,2021-09-08T08:02:34,true,1,MAIRIE DE PLOUNEOUR-MENEZ,6,,PL,DE LA MAIRIE,29410,PLOUNEOUR-MENEZ,,,29202,,,,,,,,,,,,,,,,,,,2021-08-27,A,,,,,79.90Z,NAFRev2,N,-3.89131,48.439008,0.85,housenumber,6 Place de la Mairie 29410 Plounéour-Ménez,29202_1300_00006,G,6 PLACE DE LA MAIRIE,
262900095,00262,26290009500262,O,1992-10-01,,,,2019-11-14T14:00:29,false,3,,6,,PL,DE LA MAIRIE,29410,PLOUNEOUR-MENEZ,,,29202,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE MEDICO PSY-CTRE ACCUEIL THERAPEUT,,,,86.10Z,NAFRev2,N,-3.89131,48.439008,0.85,housenumber,6 Place de la Mairie 29410 Plounéour-Ménez,29202_1300_00006,G,6 PLACE DE LA MAIRIE,
262901705,00018,26290170500018,O,1983-03-01,NN,,,2019-11-14T14:00:29,true,4,MAIRIE,6,,PL,DE LA MAIRIE,29410,PLOUNEOUR-MENEZ,,,29202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-3.89131,48.439008,0.85,housenumber,6 Place de la Mairie 29410 Plounéour-Ménez,29202_1300_00006,G,6 PLACE DE LA MAIRIE,
272901521,00018,27290152100018,O,,,,,2019-11-14T14:00:29,true,1,,6,,PL,DE LA MAIRIE,29410,PLOUNEOUR-MENEZ,,,29202,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-3.89131,48.439008,0.85,housenumber,6 Place de la Mairie 29410 Plounéour-Ménez,29202_1300_00006,G,6 PLACE DE LA MAIRIE,
282900463,00054,28290046300054,O,2006-01-01,02,2020,,2022-08-29T09:10:52,false,2,,,,,,29410,PLOUNEOUR-MENEZ,,,29202,,,,,,,,,,,,,,,,,,,2008-01-01,A,ABBAYE DU RELEC,,,,91.03Z,NAFRev2,O,,,0,,,,,,
300751880,00018,30075188000018,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,POULEIS,29410,PLOUNEOUR-MENEZ,,,29202,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.07,NAP,N,-3.878254,48.459422,0.93,street,Pouleis Vras 29410 Plounéour-Ménez,29202_6ysq99,G,POULEIS VRAS,
301902094,00012,30190209400012,O,1964-01-01,NN,,,2019-11-14T14:00:29,true,4,,1,,RUE,GENERAL LECLERC,29410,PLOUNEOUR-MENEZ,,,29202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.885428,48.441034,0.91,housenumber,1 Rue du General Leclerc 29410 Plounéour-Ménez,29202_0700_00001,G,1 RUE DU GENERAL LECLERC,
302546528,00019,30254652800019,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,LE KASTELL,29410,PLOUNEOUR-MENEZ,,,29202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,-3.902331,48.435926,0.94,street,Le Kastell 29410 Plounéour-Ménez,29202_lg1685,G,LE KASTELL,
303307417,00012,30330741700012,O,,,,,2019-11-14T14:00:29,true,1,,77,,RUE,DE LA  LIBERATION,29410,PLOUNEOUR-MENEZ,,,29202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,-3.89292,48.438505,0.86,street,Rue de la Libération 29410 Plounéour-Ménez,29202_1200,G,RUE DE LA LIBERATION,
305714156,00018,30571415600018,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,KERNELECQ,29410,PLOUNEOUR-MENEZ,,,29202,,,,,,,,,,,,,,,,,,,1989-01-02,F,,,,,15.12,NAP,N,-3.850072,48.445271,0.95,street,Kernelecq 29410 Plounéour-Ménez,29202_05ggsh,G,KERNELECQ,
306677808,00017,30667780800017,O,1972-01-01,NN,,,2019-11-14T14:00:29,true,1,,,,,LA GRANDE ROUTE,29410,PLOUNEOUR-MENEZ,,,29202,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.2J,NAF1993,O,-3.880602,48.447886,0.79,street,La Grand'Route 29410 Plounéour-Ménez,29202_B025,G,LA GRAND ROUTE,
306956624,00010,30695662400010,O,,,,,2019-11-14T14:00:29,true,1,,,,,LA GRANDE ROUTE,29410,PLOUNEOUR-MENEZ,,,29202,,,,,,,,,,,,,,,,,,,1988-06-17,F,,,,,55.71,NAP,N,-3.880602,48.447886,0.79,street,La Grand'Route 29410 Plounéour-Ménez,29202_B025,G,LA GRAND ROUTE,
309134401,00111,30913440100111,O,1994-01-01,NN,,,2019-11-14T14:00:29,false,5,,13,,RUE,DU GENERAL LECLERC,29410,PLOUNEOUR-MENEZ,,,29202,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,49.39B,NAFRev2,O,-3.885577,48.440201,0.95,housenumber,13 Rue du General Leclerc 29410 Plounéour-Ménez,29202_0700_00013,G,13 RUE DU GENERAL LECLERC,
309310258,00012,30931025800012,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,LA GRAND ROUTE,29410,PLOUNEOUR-MENEZ,,,29202,,,,,,,,,,,,,,,,,,,1988-06-17,F,,,,,55.71,NAP,N,-3.880602,48.447886,0.95,street,La Grand'Route 29410 Plounéour-Ménez,29202_B025,G,LA GRAND ROUTE,
309311835,00024,30931183500024,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,LA GRAND ROUTE,29410,PLOUNEOUR-MENEZ,,,29202,,,,,,,,,,,,,,,,,,,1988-06-17,F,,,,,55.71,NAP,N,-3.880602,48.447886,0.95,street,La Grand'Route 29410 Plounéour-Ménez,29202_B025,G,LA GRAND ROUTE,
311478382,00014,31147838200014,O,,,,,2019-11-14T14:00:29,true,1,,,,,GUIRHOEL,29410,PLOUNEOUR-MENEZ,,,29202,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-3.881961,48.439032,0.95,street,Guirhoël 29410 Plounéour-Ménez,29202_06bwfk,G,GUIRHOEL,
311521413,00121,31152141300121,O,1989-06-02,NN,,,2019-11-14T14:00:29,false,4,,,,,KERNELECQ,29410,PLOUNEOUR-MENEZ,,,29202,,,,,,,,,,,,,,,,,,,2001-07-18,F,,,,,72.4Z,NAF1993,N,-3.850072,48.445271,0.95,street,Kernelecq 29410 Plounéour-Ménez,29202_05ggsh,G,KERNELECQ,
313580045,00034,31358004500034,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,LA CHAUSSEE - LE RELECQ -,29410,PLOUNEOUR-MENEZ,,,29202,,,,,,,,,,,,,,,,,,,,F,,,,,44.21,NAP,N,-3.840332,48.445251,0.76,street,La Chaussée du Relecq 29410 Plounéour-Ménez,29202_B008,G,LA CHAUSSEE DU RELECQ,
313723520,00018,31372352000018,O,1978-01-01,NN,,,2019-11-14T14:00:29,true,2,,,,,POULFANCQ,29410,PLOUNEOUR-MENEZ,,,29202,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,,,,-3.94106,48.443884,0.93,street,Poulfancq Bras 29410 Plounéour-Ménez,29202_ap4i33,G,POULFANCQ BRAS,
314123589,00025,31412358900025,O,1999-01-01,,,,2019-11-14T14:00:29,true,1,,,,,LANHERIC,29410,PLOUNEOUR-MENEZ,,,29202,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,01.3Z,NAF1993,N,-3.895131,48.470468,0.94,street,Lanheric 29410 Plounéour-Ménez,29202_4qbvjj,G,LANHERIC,
315504175,00037,31550417500037,P,1994-11-20,NN,,,2023-02-07T13:51:09,false,4,[ND],[ND],[ND],[ND],[ND],[ND],PLOUNEOUR-MENEZ,,[ND],29202,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-12-31,F,[ND],[ND],[ND],[ND],01.2G,NAF1993,N,,,0,,,,,,
316330471,00012,31633047100012,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,POULFANCQ,29410,PLOUNEOUR-MENEZ,,,29202,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2G,NAF1993,N,-3.94106,48.443884,0.93,street,Poulfancq Bras 29410 Plounéour-Ménez,29202_ap4i33,G,POULFANCQ BRAS,
317239754,00029,31723975400029,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,4,,65,B,RUE,DE LA LIBERATION,29410,PLOUNEOUR-MENEZ,,,29202,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,N,-3.895967,48.43728,0.89,housenumber,65bis Rue de la Libération 29410 Plounéour-Ménez,29202_1200_00065_bis,G,65BIS RUE DE LA LIBERATION,
318164555,00019,31816455500019,O,,NN,,,2019-11-14T14:00:29,true,1,,12,,RUE,DU DUCHEL,29410,PLOUNEOUR-MENEZ,,,29202,,,,,,,,,,,,,,,,,,,,F,,,,,47.05,NAP,N,-3.893553,48.43899,0.95,housenumber,12 Rue du Duchel 29410 Plounéour-Ménez,29202_0400_00012,G,12 RUE DU DUCHEL,
318478765,00015,31847876500015,O,1980-01-01,NN,,,2019-11-14T14:00:29,true,6,,7,,RUE,GENERAL LECLERC,29410,PLOUNEOUR-MENEZ,,,29202,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,56.10A,NAFRev2,N,-3.885158,48.440821,0.91,housenumber,7 Rue du General Leclerc 29410 Plounéour-Ménez,29202_0700_00007,G,7 RUE DU GENERAL LECLERC,
318661469,00011,31866146900011,O,,NN,,,2019-11-14T14:00:29,true,1,,,,RUE,LIBERATION,29410,PLOUNEOUR-MENEZ,,,29202,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,52.3A,NAF1993,O,-3.89292,48.438505,0.94,street,Rue de la Libération 29410 Plounéour-Ménez,29202_1200,G,RUE DE LA LIBERATION,
318872348,00012,31887234800012,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,TY GREAN,29410,PLOUNEOUR-MENEZ,,,29202,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,55.4B,NAF1993,O,-3.876343,48.465723,0.94,street,Ty Grean 29410 Plounéour-Ménez,29202_B131,G,TY GREAN,
319353157,00013,31935315700013,O,1980-06-10,NN,,,2019-11-14T14:00:29,true,4,,,,,LE RELECQ,29410,PLOUNEOUR-MENEZ,,,29202,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-3.83596,48.445392,0.95,street,Le Relecq 29410 Plounéour-Ménez,29202_bw9wv3,G,LE RELECQ,
319772109,00017,31977210900017,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,LE RELECQ,29410,PLOUNEOUR-MENEZ,,,29202,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.04,NAP,N,-3.83596,48.445392,0.95,street,Le Relecq 29410 Plounéour-Ménez,29202_bw9wv3,G,LE RELECQ,
320277775,00013,32027777500013,O,,,,,2019-11-14T14:00:29,true,1,,44,,RUE,DE LA LIBERATION,29410,PLOUNEOUR-MENEZ,,,29202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-3.892531,48.438589,0.96,housenumber,44 Rue de la Libération 29410 Plounéour-Ménez,29202_1200_00044,G,44 RUE DE LA LIBERATION,
320289119,00010,32028911900010,O,,,,,2019-11-14T14:00:29,true,1,,,,,KERNELEG,29410,PLOUNEOUR-MENEZ,,,29202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,-3.850072,48.445271,0.73,street,Kernelecq 29410 Plounéour-Ménez,29202_05ggsh,G,KERNELECQ,
320339724,00041,32033972400041,O,2000-10-10,NN,,,2020-10-08T08:34:46,true,5,,,,,GOASMELCUN,29410,PLOUNEOUR-MENEZ,,,29202,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,71.11Z,NAFRev2,N,-3.900336,48.43472,0.95,street,Goasmelcun 29410 Plounéour-Ménez,29202_47yxgc,G,GOASMELCUN,
320760184,00012,32076018400012,O,1981-01-01,,,,2019-11-14T14:00:29,true,4,,,,,LE MOULIN DE LA CHAUSSEE,29410,PLOUNEOUR-MENEZ,,,29202,,,,,,,,,,,,,,,,,,,1999-07-07,F,,,,,51.4S,NAF1993,N,-3.840332,48.445251,0.47,street,La Chaussée du Relecq 29410 Plounéour-Ménez,29202_B008,G,LA CHAUSSEE DU RELECQ,
321280828,00054,32128082800054,O,2005-06-18,,,,2019-11-14T14:00:29,true,2,,,,,BAILLAOU,29410,PLOUNEOUR-MENEZ,,,29202,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,85.1G,NAFRev1,N,-3.890675,48.428645,0.94,street,Baillaou 29410 Plounéour-Ménez,29202_tmwcmt,G,BAILLAOU,
321988669,00016,32198866900016,O,1981-03-01,NN,,,2019-11-14T14:00:29,true,3,,,,,BOURG,29410,PLOUNEOUR-MENEZ,,,29202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-3.884366,48.440233,0.59,street,Ty Boul’Ouarn 29410 Plounéour-Ménez,29202_B138,G,TY BOUL OUARN,
323430652,00012,32343065200012,O,,NN,,,2019-11-14T14:00:29,true,1,,8,,PL,DE LA MAIRIE,29410,PLOUNEOUR-MENEZ,,,29202,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,22.02,NAP,N,-3.891631,48.439219,0.85,housenumber,8 Place de la Mairie 29410 Plounéour-Ménez,29202_1300_00008,G,8 PLACE DE LA MAIRIE,
323906370,00016,32390637000016,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,GUERDUAL,29410,PLOUNEOUR-MENEZ,,,29202,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,86.07,NAP,N,-3.928054,48.441624,0.42,street,Guernos Bian 29410 Plounéour-Ménez,29202_b21cqt,G,GUERNOS BIAN,
324208651,00020,32420865100020,O,1990-03-01,NN,,,2019-11-14T14:00:29,false,3,,5,B,RUE,DES MONTS D ARREE,29410,PLOUNEOUR-MENEZ,,,29202,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,-3.89087,48.438505,0.88,housenumber,5bis Rue des Monts d’Arrée 29410 Plounéour-Ménez,29202_1320_00005_bis,G,5BIS RUE DES MONTS D ARREE,
324208651,00038,32420865100038,O,1999-03-01,NN,,,2019-11-14T14:00:29,true,4,,66,B,RUE,DE LA LIBERATION,29410,PLOUNEOUR-MENEZ,,,29202,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0B,NAF1993,N,-3.895215,48.438156,0.96,housenumber,66b Rue de la Libération 29410 Plounéour-Ménez,29202_1200_00066_b,G,66B RUE DE LA LIBERATION,
324208750,00020,32420875000020,O,1982-06-15,NN,,,2023-04-21T03:35:05,true,4,,6,,PL,DE LA MAIRIE,29410,PLOUNEOUR-MENEZ,,,29202,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,,86.90D,NAFRev2,N,-3.89131,48.439008,0.85,housenumber,6 Place de la Mairie 29410 Plounéour-Ménez,29202_1300_00006,G,6 PLACE DE LA MAIRIE,
324595917,00067,32459591700067,P,2020-07-01,,,,2021-02-23T10:47:29,false,1,[ND],[ND],[ND],[ND],[ND],[ND],PLOUNEOUR-MENEZ,,[ND],29202,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-07-01,A,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
324871904,00011,32487190400011,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,LE MOULIN DE LA CHAUSSEE,29410,PLOUNEOUR-MENEZ,,,29202,,,,,,,,,,,,,,,,,,,1987-03-25,F,,,,,58.04,NAP,N,-3.840332,48.445251,0.47,street,La Chaussée du Relecq 29410 Plounéour-Ménez,29202_B008,G,LA CHAUSSEE DU RELECQ,
325364628,00017,32536462800017,O,1982-09-01,NN,,,2019-11-14T14:00:29,true,3,,,,,KERGUS,29410,PLOUNEOUR-MENEZ,,,29202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-3.84001,48.453615,0.66,street,Kerguz 29410 Plounéour-Ménez,29202_0tqatn,G,KERGUZ,
325719557,00010,32571955700010,O,,,,,2019-11-14T14:00:29,true,1,,,,RUE,LIBERATION,29410,PLOUNEOUR-MENEZ,,,29202,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.2G,NAF1993,N,-3.89292,48.438505,0.94,street,Rue de la Libération 29410 Plounéour-Ménez,29202_1200,G,RUE DE LA LIBERATION,
326498375,00020,32649837500020,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,LA GRANDE ROUTE,29410,PLOUNEOUR-MENEZ,,,29202,,,,,,,,,,,,,,,,,,,1991-08-20,F,,,,,70.2C,NAF1993,N,-3.880602,48.447886,0.79,street,La Grand'Route 29410 Plounéour-Ménez,29202_B025,G,LA GRAND ROUTE,
326704665,00057,32670466500057,O,2020-08-15,,,,2022-12-17T02:24:04,true,1,TY NEVEZ,,,RUE,DE LA LIBERATION,29410,PLOUNEOUR-MENEZ,,,29202,,,,,,,,,,,,,,,,,,,2020-08-15,A,,,,,90.03A,NAFRev2,N,-3.89292,48.438505,0.96,street,Rue de la Libération 29410 Plounéour-Ménez,29202_1200,G,RUE DE LA LIBERATION,
327374104,00013,32737410400013,O,1983-04-01,NN,,,2019-11-14T14:00:29,true,1,,,,,YUN MALGUEN,29410,PLOUNEOUR-MENEZ,,,29202,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-3.883293,48.450127,0.95,street,Yun Malguen 29410 Plounéour-Ménez,29202_B135,G,YUN MALGUEN,
327491445,00018,32749144500018,O,1983-04-01,NN,,,2019-11-14T14:00:29,true,4,,,,LD,KERAMBORN,29410,PLOUNEOUR-MENEZ,,,29202,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,-3.917712,48.455306,0.94,street,Keramborn 29410 Plounéour-Ménez,29202_m0770m,G,KERAMBORN,
328202007,00014,32820200700014,O,1983-09-08,NN,,,2019-11-14T14:00:29,true,3,,,,,ECOLE PRIMAIRE PUBLIQUE,29410,PLOUNEOUR-MENEZ,,,29202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,-0.5860004,43.3637205,0.92,poi.school,École primaire publique Pardies,https://osm.org/way/237949564,G,,
328879358,00013,32887935800013,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,MOULIN DE LA CHAUSSEE,29410,PLOUNEOUR-MENEZ,,,29202,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,81.21,NAP,N,-3.840332,48.445251,0.52,street,La Chaussée du Relecq 29410 Plounéour-Ménez,29202_B008,G,LA CHAUSSEE DU RELECQ,
329535009,00016,32953500900016,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,KERGUZ,29410,PLOUNEOUR-MENEZ,,,29202,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,-3.84001,48.453615,0.95,street,Kerguz 29410 Plounéour-Ménez,29202_0tqatn,G,KERGUZ,
329575245,00025,32957524500025,O,1989-01-17,NN,,,2019-11-14T14:00:29,false,4,,,,,BOURG,29410,PLOUNEOUR-MENEZ,,,29202,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,86.90D,NAFRev2,N,-3.884366,48.440233,0.59,street,Ty Boul’Ouarn 29410 Plounéour-Ménez,29202_B138,G,TY BOUL OUARN,
329668628,00012,32966862800012,O,1984-04-16,NN,,,2019-11-14T14:00:29,true,1,,,,LD,LE GUILLEC,29410,PLOUNEOUR-MENEZ,,,29202,,,,,,,,,,,,,,,,,,,2001-07-19,F,,,,,60.2E,NAF1993,N,-3.86733,48.44257,0.95,street,Le Guillec 29410 Plounéour-Ménez,29202_3761k6,G,LE GUILLEC,
330441627,00016,33044162700016,O,,NN,,,2019-11-14T14:00:29,true,1,,,,PL,DE L EGLISE,29410,PLOUNEOUR-MENEZ,,,29202,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-3.892026,48.43939,0.82,street,Place de l’Eglise 29410 Plounéour-Ménez,29202_0500,G,PLACE DE L EGLISE,
330926809,00014,33092680900014,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,LE MOULIN DE LA CHAUSSEE,29410,PLOUNEOUR-MENEZ,,,29202,,,,,,,,,,,,,,,,,,,1990-05-11,F,,,,,60.10,NAP,N,-3.840332,48.445251,0.47,street,La Chaussée du Relecq 29410 Plounéour-Ménez,29202_B008,G,LA CHAUSSEE DU RELECQ,
331039982,00011,33103998200011,O,1984-11-01,NN,,,2019-11-14T14:00:29,true,3,,,,LD,QUILLIOU DOUR,29410,PLOUNEOUR-MENEZ,,,29202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-3.913965,48.427694,0.95,street,Quilliou Dour 29410 Plounéour-Ménez,29202_B092,G,QUILLIOU DOUR,
331268821,00013,33126882100013,O,1984-07-16,00,2020,,2023-07-07T20:01:04,true,5,,11,,PL,DE LA MAIRIE,29410,PLOUNEOUR-MENEZ,,,29202,,,,,,,,,,,,,,,,,,,2022-08-28,A,,,,,55.10Z,NAFRev2,N,-3.891657,48.439183,0.85,housenumber,11 Place de la Mairie 29410 Plounéour-Ménez,29202_1300_00011,G,11 PLACE DE LA MAIRIE,
332672963,00029,33267296300029,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,RESLOAS,29410,PLOUNEOUR-MENEZ,,,29202,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,92.3A,NAF1993,N,-3.895128,48.454596,0.95,street,Resloas 29410 Plounéour-Ménez,29202_o1uy4x,G,RESLOAS,
332850999,00027,33285099900027,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,GOASMELCUN,29410,PLOUNEOUR-MENEZ,,,29202,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,55.73,NAP,N,-3.900336,48.43472,0.95,street,Goasmelcun 29410 Plounéour-Ménez,29202_47yxgc,G,GOASMELCUN,
332851005,00014,33285100500014,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,KERGAVAN,29410,PLOUNEOUR-MENEZ,,,29202,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-3.929975,48.437257,0.95,street,Kergavan 29410 Plounéour-Ménez,29202_cjolas,G,KERGAVAN,
332855170,00012,33285517000012,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,KERGAVAN,29410,PLOUNEOUR-MENEZ,,,29202,,,,,,,,,,,,,,,,,,,1986-12-20,F,,,,,55.73,NAP,N,-3.929975,48.437257,0.95,street,Kergavan 29410 Plounéour-Ménez,29202_cjolas,G,KERGAVAN,
333176360,00019,33317636000019,O,1985-07-10,NN,,,2019-11-14T14:00:29,false,4,,,,,KERAVEL,29410,PLOUNEOUR-MENEZ,,,29202,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,28.5D,NAF1993,N,-3.872933,48.469485,0.94,street,Keravel 29410 Plounéour-Ménez,29202_3jzfyo,G,KERAVEL,
333176360,00027,33317636000027,O,1996-01-01,,,,2019-11-14T14:00:29,true,3,,,,,KERAVEL,29410,PLOUNEOUR-MENEZ,,,29202,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2J,NAF1993,N,-3.872933,48.469485,0.94,street,Keravel 29410 Plounéour-Ménez,29202_3jzfyo,G,KERAVEL,
333625184,00010,33362518400010,O,,,,,2019-11-14T14:00:29,true,1,,,,PL,DE L EGLISE,29410,PLOUNEOUR-MENEZ,,,29202,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-3.892026,48.43939,0.82,street,Place de l’Eglise 29410 Plounéour-Ménez,29202_0500,G,PLACE DE L EGLISE,
334389087,00019,33438908700019,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,SCARABIN,29410,PLOUNEOUR-MENEZ,,,29202,,,,,,,,,,,,,,,,,,,1991-04-15,F,,,,,01.80,NAP,N,-3.88582,48.446536,0.95,street,Scarabin 29410 Plounéour-Ménez,29202_f336wm,G,SCARABIN,
334585924,00015,33458592400015,O,1986-01-15,,,,2019-11-14T14:00:29,true,3,,,,,KERNELEC,29410,PLOUNEOUR-MENEZ,,,29202,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-3.850072,48.445271,0.84,street,Kernelecq 29410 Plounéour-Ménez,29202_05ggsh,G,KERNELECQ,
334634961,00018,33463496100018,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,SCARABIN,29410,PLOUNEOUR-MENEZ,,,29202,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,51.2A,NAF1993,N,-3.88582,48.446536,0.95,street,Scarabin 29410 Plounéour-Ménez,29202_f336wm,G,SCARABIN,
334810645,00013,33481064500013,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,LE GUILLEC,29410,PLOUNEOUR-MENEZ,,,29202,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-3.86733,48.44257,0.95,street,Le Guillec 29410 Plounéour-Ménez,29202_3761k6,G,LE GUILLEC,
335233169,00010,33523316900010,O,1985-12-20,01,2020,,2022-12-31T03:51:04,true,3,PLOUNEOUR MENEZ,,,,QUILLIOU MENEZ,29410,PLOUNEOUR-MENEZ,,,29202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.880044,48.429837,0.94,street,Quilliou Menez 29410 Plounéour-Ménez,29202_B093,G,QUILLIOU MENEZ,
338159478,00019,33815947800019,O,1986-07-01,NN,,,2019-11-14T14:00:29,true,4,MAIRIE,6,,PL,DE LA MAIRIE,29410,PLOUNEOUR-MENEZ,,,29202,,,,,,,,,,,,,,,,,,,1998-04-20,F,,,,,92.3D,NAF1993,N,-3.89131,48.439008,0.85,housenumber,6 Place de la Mairie 29410 Plounéour-Ménez,29202_1300_00006,G,6 PLACE DE LA MAIRIE,
338397227,00012,33839722700012,O,1986-06-01,NN,,,2019-11-14T14:00:29,true,1,,,,LD,YUN MALGUEN,29410,PLOUNEOUR-MENEZ,,,29202,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-3.883293,48.450127,0.95,street,Yun Malguen 29410 Plounéour-Ménez,29202_B135,G,YUN MALGUEN,
338591431,00014,33859143100014,O,1986-08-21,NN,,,2019-11-14T14:00:29,true,3,,,,,BELLEVUE,29410,PLOUNEOUR-MENEZ,,,29202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,-3.882121,48.440961,0.93,street,Cite Bellevue 29410 Plounéour-Ménez,29202_B160,G,CITE BELLEVUE,
338603236,00013,33860323600013,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,GUERDOUAL,29410,PLOUNEOUR-MENEZ,,,29202,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,-3.9023,48.424083,0.95,street,Guerdoual 29410 Plounéour-Ménez,29202_semhr2,G,GUERDOUAL,