siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
046140257,00034,04614025700034,O,,NN,,,,true,1,,24,,RTE,D'HAPLINCOURT,62124,BEUGNY,,,62122,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,69.11,NAP,N,2.936308,50.117801,0.82,housenumber,24 Rue d'Haplincourt 62124 Beugny,62122_0125_00024,G,24 RUE D HAPLINCOURT,
216201228,00014,21620122800014,O,1983-03-01,02,2021,,2023-11-30T10:18:28,true,4,,,,RUE,DE BAPAUME,62124,BEUGNY,,,62122,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.930921,50.119231,0.95,street,Rue de Bapaume 62124 Beugny,62122_0020,G,RUE DE BAPAUME,
216201228,00022,21620122800022,O,1983-12-21,01,2021,,2023-11-30T10:18:28,false,3,,,,RUE,DE BAPAUME,62124,BEUGNY,,,62122,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.930921,50.119231,0.95,street,Rue de Bapaume 62124 Beugny,62122_0020,G,RUE DE BAPAUME,
216201228,00030,21620122800030,O,1995-12-25,NN,,,2008-01-04T18:38:22,false,2,MAIRIE,,,RUE,DE BAPAUME,62124,BEUGNY,,,62122,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.930921,50.119231,0.95,street,Rue de Bapaume 62124 Beugny,62122_0020,G,RUE DE BAPAUME,
256202797,00013,25620279700013,O,,NN,,,,true,1,,,,RUE,DE BAPAUME,62124,BEUGNY,,,62122,,,,,,,,,,,,,,,,,,,1992-05-26,F,,,,,75.1A,NAF1993,N,2.930921,50.119231,0.95,street,Rue de Bapaume 62124 Beugny,62122_0020,G,RUE DE BAPAUME,
266201227,00011,26620122700011,O,1983-03-01,01,2020,,2022-08-29T09:10:37,true,4,MAIRIE,,,RUE,DE BAPAUME,62124,BEUGNY,,,62122,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.930921,50.119231,0.95,street,Rue de Bapaume 62124 Beugny,62122_0020,G,RUE DE BAPAUME,
276200359,00012,27620035900012,O,,,,,,true,1,,,,RUE,DE BAPAUME,62124,BEUGNY,,,62122,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.930921,50.119231,0.95,street,Rue de Bapaume 62124 Beugny,62122_0020,G,RUE DE BAPAUME,
296202047,00019,29620204700019,O,1984-04-09,01,2021,,2023-11-30T10:19:17,true,5,MAIRIE,,,RUE,DE BAPAUME,62124,BEUGNY,,,62122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,2.930921,50.119231,0.95,street,Rue de Bapaume 62124 Beugny,62122_0020,G,RUE DE BAPAUME,
305984403,00025,30598440300025,O,,NN,,,,true,1,,32,,RUE,D HAPLINCOURT,62124,BEUGNY,,,62122,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,69.12,NAP,N,2.936692,50.117335,0.95,housenumber,32 Rue d'Haplincourt 62124 Beugny,62122_0125_00032,G,32 RUE D HAPLINCOURT,
306479916,00018,30647991600018,O,,NN,,,,true,1,,13,,RUE,DE CAMBRAI,62124,BEUGNY,,,62122,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,52.6E,NAF1993,N,2.939074,50.120843,0.95,housenumber,13 Rue de Cambrai 62124 Beugny,62122_0080_00013,G,13 RUE DE CAMBRAI,
315102285,00014,31510228500014,O,,NN,,,,true,1,,6,,RUE,DE BAPAUME,62124,BEUGNY,,,62122,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1C,NAF1993,O,2.933577,50.11961,0.95,housenumber,6 Rue de Bapaume 62124 Beugny,62122_0020_00006,G,6 RUE DE BAPAUME,
317674810,00021,31767481000021,O,,NN,,,,true,1,,24,,RUE,D'HAPLINCOURT,62124,BEUGNY,,,62122,,,,,,,,,,,,,,,,,,,1995-04-11,F,,,,,32.2A,NAF1993,O,2.936308,50.117801,0.95,housenumber,24 Rue d'Haplincourt 62124 Beugny,62122_0125_00024,G,24 RUE D HAPLINCOURT,
326403938,00011,32640393800011,O,,,,,,true,1,,,,RTE,NATIONALE,62124,BEUGNY,,,62122,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
326825585,00010,32682558500010,O,,,,,,true,1,,28,,RUE,D'HAPLINCOURT,62124,BEUGNY,,,62122,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,2.936634,50.117438,0.95,housenumber,28 Rue d'Haplincourt 62124 Beugny,62122_0125_00028,G,28 RUE D HAPLINCOURT,
327856613,00010,32785661300010,O,,NN,,,,true,1,,18,,RUE,DE VAUX,62124,BEUGNY,,,62122,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,2.935158,50.121631,0.83,housenumber,18 Rue de Vaulx 62124 Beugny,62122_0160_00018,G,18 RUE DE VAULX,
329424576,00018,32942457600018,O,1984-03-01,01,2021,,2023-11-30T10:24:44,true,4,,,,RTE,NATIONALE,62124,BEUGNY,,,62122,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,46.31Z,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
331669291,00014,33166929100014,O,1984-11-26,NN,,,,true,1,,,,RTE,NATIONALE,62124,BEUGNY,,,62122,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.3A,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
331773507,00016,33177350700016,O,1985-01-01,NN,,,2019-06-24T13:26:29,true,5,,38,,RUE,DE BAPAUME,62124,BEUGNY,,,62122,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.19Z,NAFRev2,N,2.929548,50.11897,0.95,housenumber,38 Rue de Bapaume 62124 Beugny,62122_0020_00038,G,38 RUE DE BAPAUME,
337528863,00034,33752886300034,O,2002-09-15,NN,,,2006-11-25T10:29:12,false,3,,,,,LA RAPERIE,62124,BEUGNY,,,62122,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,92.3A,NAFRev1,N,2.5038465,49.5131647,0.89,poi.track,Chemin de la Raperie Ravenel,https://osm.org/way/368346255,G,,
339731671,00014,33973167100014,O,,NN,,,,true,1,,,,,,62124,BEUGNY,,,62122,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
351108980,00027,35110898000027,O,1990-06-26,NN,,,,false,4,,52,,RUE,D HAPLINCOURT,62124,BEUGNY,,,62122,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.2A,NAF1993,N,2.935316,50.113782,0.95,housenumber,52 Rue d'Haplincourt 62124 Beugny,62122_0125_00052,G,52 RUE D HAPLINCOURT,
351309273,00024,35130927300024,O,1997-10-01,NN,,,2007-09-25T11:18:35,false,3,,4,,RUE,D'HAPLINCOURT,62124,BEUGNY,,,62122,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,93.0N,NAFRev1,N,2.93517,50.119082,0.95,housenumber,4 Rue d'Haplincourt 62124 Beugny,62122_0125_00004,G,4 RUE D HAPLINCOURT,
353790306,00016,35379030600016,O,1990-01-02,NN,,,,true,3,,13,,RUE,DE CAMBRAI,62124,BEUGNY,,,62122,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,52.6E,NAF1993,N,2.939074,50.120843,0.95,housenumber,13 Rue de Cambrai 62124 Beugny,62122_0080_00013,G,13 RUE DE CAMBRAI,
353878085,00011,35387808500011,O,,,,,,true,1,,35,,RTE,DE BAPAUME,62124,BEUGNY,,,62122,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,2.927834,50.118475,0.8,housenumber,35 Rue de Bapaume 62124 Beugny,62122_0020_00035,G,35 RUE DE BAPAUME,
383176096,00014,38317609600014,O,1991-10-07,NN,,,2008-01-04T22:21:02,true,4,,11,,RUE,DE BAPAUME,62124,BEUGNY,,,62122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.932572,50.118894,0.95,housenumber,11 Rue de Bapaume 62124 Beugny,62122_0020_00011,G,11 RUE DE BAPAUME,
385110234,01807,38511023401807,O,2002-06-18,NN,,,2008-01-04T22:49:53,false,3,,52,,RUE,D HAPLINCOURT,62124,BEUGNY,,,62122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,2.935316,50.113782,0.95,housenumber,52 Rue d'Haplincourt 62124 Beugny,62122_0125_00052,G,52 RUE D HAPLINCOURT,
391647179,00012,39164717900012,O,,NN,,,,true,1,,22,,RUE,DE BAPAUME,62124,BEUGNY,,,62122,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,2.929781,50.120012,0.95,housenumber,22 Rue de Bapaume 62124 Beugny,62122_0020_00022,G,22 RUE DE BAPAUME,
392553749,00012,39255374900012,O,1968-04-05,,,,2008-08-20T16:28:04,true,5,,18,,RUE,DE VAULX,62124,BEUGNY,,,62122,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.46Z,NAFRev2,N,2.935158,50.121631,0.95,housenumber,18 Rue de Vaulx 62124 Beugny,62122_0160_00018,G,18 RUE DE VAULX,
393592878,00010,39359287800010,O,1981-01-01,NN,,,2006-10-28T02:01:34,true,4,,15,,RUE,DE BAPAUME,62124,BEUGNY,,,62122,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.3Z,NAFRev1,N,2.931976,50.118838,0.95,housenumber,15 Rue de Bapaume 62124 Beugny,62122_0020_00015,G,15 RUE DE BAPAUME,
395043508,00013,39504350800013,O,1979-12-01,NN,,,2014-08-08T04:11:35,true,4,,27,,RUE,DE BAPAUME,62124,BEUGNY,,,62122,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.50Z,NAFRev2,N,2.930267,50.118983,0.95,housenumber,27 Rue de Bapaume 62124 Beugny,62122_0020_00027,G,27 RUE DE BAPAUME,
399424498,00018,39942449800018,O,,NN,,,,true,1,,22,,RTE,NATIONALE,62124,BEUGNY,,,62122,,,,,,,,,,,,,,,,,,,1997-07-04,F,,,,,51.2A,NAF1993,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
402917314,00013,40291731400013,O,1995-11-06,,,,,true,4,LA RAPERIE,,,,NATIONALE,62124,BEUGNY,,,62122,,,,,,,,,,,,,,,,,,,2000-02-17,F,,,,,51.1A,NAF1993,N,2.927171,50.118777,0.37,street,Voie Communale Jacqueline 62124 Beugny,62122_0132,G,VOIE COMMUNALE JACQUELINE,
403131196,00012,40313119600012,O,1995-01-01,12,2021,,2023-11-30T10:27:41,true,4,,6,,RTE,NATIONALE,62124,BEUGNY,,,62122,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.11Z,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
404249013,00016,40424901300016,O,1968-01-01,NN,,,,true,1,,,,,,62124,BEUGNY,,,62122,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404249021,00019,40424902100019,O,1982-10-01,NN,,,2011-02-16T11:27:48,true,3,,,,,,62124,BEUGNY,,,62122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405375932,00010,40537593200010,O,1996-05-01,03,2021,4776ZP,2023-11-30T10:28:29,true,4,,38,,RUE,DE BAPAUME,62124,BEUGNY,,,62122,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,01.30Z,NAFRev2,O,2.929548,50.11897,0.95,housenumber,38 Rue de Bapaume 62124 Beugny,62122_0020_00038,G,38 RUE DE BAPAUME,
408158517,00016,40815851700016,O,1996-05-17,NN,,,2016-04-26T03:50:29,true,3,MAIRIE,,,RUE,DE BAPAUME,62124,BEUGNY,,,62122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.930921,50.119231,0.95,street,Rue de Bapaume 62124 Beugny,62122_0020,G,RUE DE BAPAUME,
408792943,00016,40879294300016,O,1981-10-01,NN,,,2006-10-28T03:36:41,true,3,,31,,RUE,DE BAPAUME,62124,BEUGNY,,,62122,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,2.928731,50.118685,0.95,housenumber,31 Rue de Bapaume 62124 Beugny,62122_0020_00031,G,31 RUE DE BAPAUME,
408792950,00011,40879295000011,O,1978-10-01,NN,,,2008-01-04T21:16:50,true,3,,,,,,62124,BEUGNY,,,62122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408792968,00013,40879296800013,O,1972-12-31,NN,,,2011-08-28T04:46:48,true,4,,,,,,62124,BEUGNY,,,62122,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409337987,00013,40933798700013,O,1977-01-01,NN,,,2008-01-04T21:25:22,true,3,,,,,,62124,BEUGNY,,,62122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.32C,NAFRev2,N,,,0,,,,,,
410031066,00021,41003106600021,O,2000-06-22,NN,,,2009-07-16T05:05:06,true,4,,41,,RUE,D HAPLINCOURT,62124,BEUGNY,,,62122,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,2.933817,50.108707,0.95,housenumber,41 Rue d'Haplincourt 62124 Beugny,62122_0125_00041,G,41 RUE D HAPLINCOURT,
413598038,00011,41359803800011,O,1997-08-20,NN,,,,false,4,,5,,RUE,DE CAMBRAI,62124,BEUGNY,,,62122,,,,,,,,,,,,,,,,,,,2001-05-16,F,,,,,70.2C,NAF1993,N,2.936425,50.120237,0.95,housenumber,5 Rue de Cambrai 62124 Beugny,62122_0080_00005,G,5 RUE DE CAMBRAI,
414393033,00017,41439303300017,O,1997-04-01,NN,,,2011-07-04T03:03:53,true,4,,18,,RUE,DE VAULX,62124,BEUGNY,,,62122,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,01.11Z,NAFRev2,N,2.935158,50.121631,0.95,housenumber,18 Rue de Vaulx 62124 Beugny,62122_0160_00018,G,18 RUE DE VAULX,
414393215,00010,41439321500010,O,1997-07-01,NN,,,2008-01-04T22:47:37,true,3,,8,,RUE,D HAPLINCOURT,62124,BEUGNY,,,62122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.935525,50.11871,0.95,housenumber,8 Rue d'Haplincourt 62124 Beugny,62122_0125_00008,G,8 RUE D HAPLINCOURT,
414433516,00013,41443351600013,O,1980-10-01,NN,,,,true,1,,15,,RUE,DE BAPAUME,62124,BEUGNY,,,62122,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,01.1A,NAF1993,N,2.931976,50.118838,0.95,housenumber,15 Rue de Bapaume 62124 Beugny,62122_0020_00015,G,15 RUE DE BAPAUME,
414919316,00011,41491931600011,O,1997-12-01,NN,,,,true,1,,11,,RUE,DE BAPAME,62124,BEUGNY,,,62122,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.1A,NAF1993,N,2.932572,50.118894,0.84,housenumber,11 Rue de Bapaume 62124 Beugny,62122_0020_00011,G,11 RUE DE BAPAUME,
423739044,00091,42373904400091,P,2023-05-01,,,,2023-05-06T13:38:51,false,1,[ND],[ND],[ND],[ND],[ND],[ND],BEUGNY,,[ND],62122,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-01,A,[ND],[ND],[ND],[ND],47.91B,NAFRev2,N,,,0,,,,,,
434117040,00015,43411704000015,O,2000-10-01,NN,,,,true,1,,1,,RUE,DE CAMBRAI,62124,BEUGNY,,,62122,,,,,,,,,,,,,,,,,,,2001-09-11,F,,,,,55.4A,NAF1993,N,2.934956,50.119906,0.95,housenumber,1 Rue de Cambrai 62124 Beugny,62122_0080_00001,G,1 RUE DE CAMBRAI,
441893369,00013,44189336900013,O,2002-04-03,NN,,5610CQ,2018-04-10T19:34:46,true,7,,1,,RUE,DE CAMBRAI,62124,BEUGNY,,,62122,,,,,,,,,,,,,,,,,,,2013-08-28,F,,,,,56.10C,NAFRev2,O,2.934956,50.119906,0.95,housenumber,1 Rue de Cambrai 62124 Beugny,62122_0080_00001,G,1 RUE DE CAMBRAI,
442756995,00019,44275699500019,O,2002-06-01,02,2021,,2023-11-30T10:26:17,true,3,,11,,RUE,DE BAPAUME,62124,BEUGNY,,,62122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,2.932572,50.118894,0.95,housenumber,11 Rue de Bapaume 62124 Beugny,62122_0020_00011,G,11 RUE DE BAPAUME,
450372925,00021,45037292500021,O,2012-10-08,,,7420ZQ,2021-02-23T13:33:08,true,3,,5,,RUE,D'HAPLINCOURT,62124,BEUGNY,,,62122,,,,,,,,,,,,,,,,,,,2019-02-22,A,,,,,47.99A,NAFRev2,N,2.935386,50.119049,0.95,housenumber,5 Rue d'Haplincourt 62124 Beugny,62122_0125_00005,G,5 RUE D HAPLINCOURT,
453271785,00017,45327178500017,O,2004-04-07,01,2021,1039BP,2023-11-30T10:21:00,true,3,,11,,RUE,DE BAPAUME,62124,BEUGNY,,,62122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.21Z,NAFRev2,O,2.932572,50.118894,0.95,housenumber,11 Rue de Bapaume 62124 Beugny,62122_0020_00011,G,11 RUE DE BAPAUME,
478782345,00019,47878234500019,O,2004-07-01,00,2021,,2023-11-30T10:22:35,true,4,,15,,RUE,DE BAPAUME,62124,BEUGNY,,,62122,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.931976,50.118838,0.95,housenumber,15 Rue de Bapaume 62124 Beugny,62122_0020_00015,G,15 RUE DE BAPAUME,
483079661,00011,48307966100011,O,2005-06-30,NN,,,2010-04-18T11:22:44,true,4,,10,,RTE,DE CAMBRAI,62124,BEUGNY,,,62122,,,,,,,,,,,,,,,,,,,2009-09-04,F,,,,,01.47Z,NAFRev2,N,2.937134,50.120276,0.8,housenumber,10 Rue de Cambrai 62124 Beugny,62122_0080_00010,G,10 RUE DE CAMBRAI,
483270914,00029,48327091400029,P,2013-03-18,,,,2021-02-23T13:47:54,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BEUGNY,,[ND],62122,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-03-18,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
483798609,00077,48379860900077,O,2019-09-01,,,5610CQ,2019-09-11T10:22:03,false,1,,2,,,VOIE JACQUELINE,62124,BEUGNY,,,62122,,,,,,,,,,,,,,,,,,,2019-09-01,A,PIZZASSINO,,,SARL ASSINO,56.10C,NAFRev2,N,2.927171,50.118777,0.92,housenumber,2 Voie Communale Jacqueline 62124 Beugny,62122_0132_00002,G,2 VOIE COMMUNALE JACQUELINE,
489773408,00013,48977340800013,O,2006-04-01,NN,,8292ZZ,2016-04-26T03:58:36,true,3,,12,,RUE,DE BAPAUME,62124,BEUGNY,,,62122,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.13Z,NAFRev2,O,2.932002,50.119363,0.95,housenumber,12 Rue de Bapaume 62124 Beugny,62122_0020_00012,G,12 RUE DE BAPAUME,
490180858,00022,49018085800022,O,2006-07-01,,,,2014-01-21T11:13:32,false,3,,41,,RUE,D'HAPLINCOURT,62124,BEUGNY,,,62122,,,,,,,,,,,,,,,,,,,2008-06-27,F,,,,,68.31Z,NAFRev2,N,2.933817,50.108707,0.95,housenumber,41 Rue d'Haplincourt 62124 Beugny,62122_0125_00041,G,41 RUE D HAPLINCOURT,
491835898,00017,49183589800017,O,2004-05-01,,,,2014-07-24T09:21:15,true,3,,6,,RUE,DE BAPAUME,62124,BEUGNY,,,62122,,,,,,,,,,,,,,,,,,,2013-12-06,F,,,,,01.13Z,NAFRev2,N,2.933577,50.11961,0.95,housenumber,6 Rue de Bapaume 62124 Beugny,62122_0020_00006,G,6 RUE DE BAPAUME,
493895205,00018,49389520500018,P,2007-01-25,,,,2022-01-27T15:34:54,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BEUGNY,,[ND],62122,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],81.30Z,NAFRev2,N,,,0,,,,,,
493895205,00026,49389520500026,P,2022-01-01,,,,2022-02-05T13:11:57,false,1,[ND],[ND],[ND],[ND],[ND],[ND],BEUGNY,,[ND],62122,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-01,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
502489438,00015,50248943800015,O,2008-02-01,02,2021,,2023-11-30T10:19:19,true,2,,10,,RUE,D'HAPLINCOURT,62124,BEUGNY,,,62122,,,,,,,,,,,,,,,,,,,2010-03-07,A,,,,,46.69B,NAFRev2,O,2.935749,50.118452,0.95,housenumber,10 Rue d'Haplincourt 62124 Beugny,62122_0125_00010,G,10 RUE D HAPLINCOURT,
508015617,00022,50801561700022,P,2013-03-18,,,,2018-10-25T10:53:22,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BEUGNY,,[ND],62122,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-03-18,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,,,,0,,,,,,
508118064,00023,50811806400023,O,2010-11-02,,,,2022-08-25T16:31:03,false,1,,23,,RUE,HAPLINCOURT,62124,BEUGNY,,,62122,,,,,,,,,,,,,,,,,,,2010-11-02,A,,,,,93.29Z,NAFRev2,N,2.938255,50.117662,0.9,housenumber,23 Rue d'Haplincourt 62124 Beugny,62122_0125_00023,G,23 RUE D HAPLINCOURT,
518784970,00015,51878497000015,O,2009-12-11,,,,2012-05-24T14:19:12,false,2,,21,,RTE,DE CAMBRAI,62124,BEUGNY,,,62122,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,71.20B,NAFRev2,N,2.940326,50.12109,0.8,housenumber,21 Rue de Cambrai 62124 Beugny,62122_0080_00021,G,21 RUE DE CAMBRAI,
532097292,00017,53209729200017,O,2010-10-01,,,,2011-06-20T02:40:06,true,1,,27,,RUE,DE BAPAUME,62124,BEUGNY,,,62122,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.11Z,NAFRev2,N,2.930267,50.118983,0.95,housenumber,27 Rue de Bapaume 62124 Beugny,62122_0020_00027,G,27 RUE DE BAPAUME,
533603023,00029,53360302300029,O,2011-08-01,,,,2013-10-30T10:58:52,false,2,,12,,RUE,DE BAPAUME,62124,BEUGNY,,,62122,,,,,,,,,,,,,,,,,,,2012-02-28,F,,,,,47.99A,NAFRev2,N,2.932002,50.119363,0.95,housenumber,12 Rue de Bapaume 62124 Beugny,62122_0020_00012,G,12 RUE DE BAPAUME,
537800948,00011,53780094800011,O,2011-11-07,,,,2014-08-24T03:14:01,true,2,,46,,RUE,D'HAPLINCOURT,62124,BEUGNY,,,62122,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,47.82Z,NAFRev2,N,2.936311,50.116068,0.95,housenumber,46 Rue d'Haplincourt 62124 Beugny,62122_0125_00046,G,46 RUE D HAPLINCOURT,
538702366,00013,53870236600013,O,2011-11-01,,,,2013-03-29T04:38:07,true,2,,17,,RUE,DE BAPAUME,62124,BEUGNY,,,62122,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,47.99A,NAFRev2,N,2.930767,50.119047,0.95,housenumber,17 Rue de Bapaume 62124 Beugny,62122_0020_00017,G,17 RUE DE BAPAUME,
691910285,00010,69191028500010,O,,,,,,true,1,,,,RUE,DE BAPAUME,62124,BEUGNY,,,62122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,2.930921,50.119231,0.95,street,Rue de Bapaume 62124 Beugny,62122_0020,G,RUE DE BAPAUME,
750921041,00034,75092104100034,O,2016-08-16,02,2021,,2023-11-30T10:45:42,false,1,LA RAPERIE,2,,RTE,DE LEBUCQUIERE,62124,BEUGNY,,,62122,,,,,,,,,,,,,,,,,,,2016-08-16,A,,,,,01.13Z,NAFRev2,N,2.954394,50.123268,0.81,housenumber,2 rue de lebucquière 62124 Beugny,62122_s264pg_00002,G,2 RUE DE LEBUCQUIERE,
751461625,00012,75146162500012,O,2012-05-01,,,,2012-05-14T08:08:01,true,1,,7,,RUE,D'HAPLINCOURT,62124,BEUGNY,,,62122,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,68.20B,NAFRev2,N,2.935771,50.118626,0.95,housenumber,7 Rue d'Haplincourt 62124 Beugny,62122_0125_00007,G,7 RUE D HAPLINCOURT,
751539552,00024,75153955200024,O,2022-03-01,,,3320AZ,2022-06-19T11:34:32,true,1,,24,,RUE,D'HAPLINCOURT,62124,BEUGNY,,,62122,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,33.20A,NAFRev2,N,2.936308,50.117801,0.95,housenumber,24 Rue d'Haplincourt 62124 Beugny,62122_0125_00024,G,24 RUE D HAPLINCOURT,
752262170,00018,75226217000018,O,2012-07-01,,,,2013-02-27T04:30:35,true,2,,1,,RUE,DE BAPAUME,62124,BEUGNY,,,62122,,,,,,,,,,,,,,,,,,,2013-02-26,F,,,,,47.99A,NAFRev2,N,2.934386,50.119654,0.95,housenumber,1 Rue de Bapaume 62124 Beugny,62122_0020_00001,G,1 RUE DE BAPAUME,
752574541,00013,75257454100013,O,2012-07-01,,,,2012-07-10T08:34:02,true,1,,15,,RUE,DE BAPAUME,62124,BEUGNY,,,62122,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,68.20B,NAFRev2,N,2.931976,50.118838,0.95,housenumber,15 Rue de Bapaume 62124 Beugny,62122_0020_00015,G,15 RUE DE BAPAUME,
752852202,00015,75285220200015,O,2012-07-01,NN,,2562BZ,2016-04-26T05:34:27,true,2,,41,,RUE,D'HAPLINCOURT,62124,BEUGNY,,,62122,,,,,,,,,,,,,,,,,,,2014-09-12,A,,,,,25.62B,NAFRev2,N,2.933817,50.108707,0.95,housenumber,41 Rue d'Haplincourt 62124 Beugny,62122_0125_00041,G,41 RUE D HAPLINCOURT,
753287150,00019,75328715000019,O,2012-08-04,,,,2015-10-05T19:26:32,false,2,,34,B,RUE,DE BAPAUME,62124,BEUGNY,,,62122,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,86.21Z,NAFRev2,N,2.929427,50.119618,0.85,housenumber,34bis Rue de Bapaume 62124 Beugny,62122_0020_00034_bis,G,34BIS RUE DE BAPAUME,
783938459,00014,78393845900014,O,,,,,2007-01-18T09:47:45,true,1,,,,,,62124,BEUGNY,,,62122,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,,,0,,,,,,
783938467,00017,78393846700017,O,,NN,,,,true,1,,,,RUE,DU VAULX,62124,BEUGNY,,,62122,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,2.935158,50.121631,0.73,street,Rue de Vaulx 62124 Beugny,62122_0160,G,RUE DE VAULX,
792187221,00017,79218722100017,O,2013-03-20,,,,2021-09-02T11:13:38,false,2,,34,B,RTE,DE BAPAUME,62124,BEUGNY,,,62122,,,,,,,,,,,,,,,,,,,2015-04-08,F,,,,,70.10Z,NAFRev2,N,2.929427,50.119618,0.71,housenumber,34bis Rue de Bapaume 62124 Beugny,62122_0020_00034_bis,G,34BIS RUE DE BAPAUME,
792187221,00025,79218722100025,O,2015-04-08,,,,2022-01-14T15:54:55,false,2,,4,,RUE,DE BAPAUME,62124,BEUGNY,,,62122,,,,,,,,,,,,,,,,,,,2021-12-09,F,,,,,70.10Z,NAFRev2,N,2.934179,50.119724,0.95,housenumber,4 Rue de Bapaume 62124 Beugny,62122_0020_00004,G,4 RUE DE BAPAUME,
793316845,00023,79331684500023,O,2014-11-28,01,2021,,2023-11-30T10:52:51,true,2,,,,RUE,D HAPLINCOURT,62124,BEUGNY,,,62122,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,74.90B,NAFRev2,O,2.936354,50.116185,0.95,street,Rue d'Haplincourt 62124 Beugny,62122_0125,G,RUE D HAPLINCOURT,
793590902,00011,79359090200011,O,2012-08-01,,,,2014-08-07T03:34:49,true,2,,41,,RUE,D HAPLINCOURT,62124,BEUGNY,,,62122,,,,,,,,,,,,,,,,,,,2014-07-21,F,,,,,68.20A,NAFRev2,N,2.933817,50.108707,0.95,housenumber,41 Rue d'Haplincourt 62124 Beugny,62122_0125_00041,G,41 RUE D HAPLINCOURT,
793753708,00015,79375370800015,O,2013-03-18,,,1085ZZ,2018-01-30T13:33:00,true,3,,1,,RUE,DE CAMBRAI,62124,BEUGNY,,,62122,,,,,,,,,,,,,,,,,,,2017-03-27,F,LE RELAIS DU COIN,,,,56.30Z,NAFRev2,N,2.934956,50.119906,0.95,housenumber,1 Rue de Cambrai 62124 Beugny,62122_0080_00001,G,1 RUE DE CAMBRAI,
798025722,00017,79802572200017,O,2013-11-01,,,4321AB,2015-03-18T01:41:10,true,2,,46,,RUE,D'HAPLINCOURT,62124,BEUGNY,,,62122,,,,,,,,,,,,,,,,,,,2014-11-28,F,DOMOTIX,,,,43.21A,NAFRev2,N,2.936311,50.116068,0.95,housenumber,46 Rue d'Haplincourt 62124 Beugny,62122_0125_00046,G,46 RUE D HAPLINCOURT,
798810768,00027,79881076800027,O,2021-12-01,,,5610CQ,2022-05-24T03:54:06,false,2,,1,,RUE,DE CAMBRAI,62124,BEUGNY,,,62122,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,BEUGNY BURGER,56.10C,NAFRev2,N,2.934956,50.119906,0.95,housenumber,1 Rue de Cambrai 62124 Beugny,62122_0080_00001,G,1 RUE DE CAMBRAI,