siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214603383,00016,21460338300016,O,1983-03-01,02,2020,,2022-08-29T09:07:23,true,3,,,,,,46210,BESSONIES,,,46338,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
264604372,00013,26460437200013,O,1984-11-20,NN,,,2009-04-06T09:30:42,true,4,,,,,MAIRIE,46210,BESSONIES,,,46338,,,,,,,,,,,,,,,,,,,2009-02-25,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300066479,00027,30006647900027,O,,NN,,,,true,1,,,,,,46210,BESSONIES,,,46338,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,77.12,NAP,N,,,0,,,,,,
316882588,00015,31688258800015,O,1979-01-01,01,2020,,2022-08-29T09:15:22,true,4,,,,LD,FERLUC,46210,BESSONIES,,,46338,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,2.3889188,45.1718008,0.88,poi.3,Château de Ferluc (Patrimoine national) Drugeac,https://osm.org/way/349333649,G,,
331146456,00016,33114645600016,O,1984-11-01,NN,,,2008-01-04T20:08:36,true,3,,,,,,46210,BESSONIES,,,46338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
331976886,00019,33197688600019,O,1985-01-01,NN,,,,true,1,,,,,,46210,BESSONIES,,,46338,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
338808413,00011,33880841300011,O,1986-07-01,NN,,,2007-01-18T09:22:37,true,3,,,,LD,AU BEX,46210,BESSONIES,,,46338,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341698256,00029,34169825600029,O,2005-06-10,,,,2017-03-10T03:56:24,true,3,CHATEAU DE BESSONIES,,,LD,LE BOURG,46210,BESSONIES,,,46338,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,79.11Z,NAFRev2,N,2.146676,44.79969,0.35,locality,Viale Grande 46210 Bessonies,46338_B035,D,VIALE GRANDE,
349071076,00013,34907107600013,O,1989-01-01,NN,,,2014-07-08T00:52:27,true,5,,,,,,46210,BESSONIES,,,46338,,,,,,,,,,,,,,,,,,,2010-11-22,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
350091294,00016,35009129400016,O,1988-07-12,NN,,,2020-01-24T08:47:46,true,3,,,,,,46210,BESSONIES,,,46338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
380375360,00019,38037536000019,O,,NN,,,,true,1,,,,,LES BESSONIES,46210,BESSONIES,,,46338,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.2A,NAF1993,N,2.143404,44.815272,0.77,locality,Pech Gros 46210 Bessonies,46338_B023,G,PECH GROS,
381600618,00015,38160061800015,O,1991-04-01,NN,,,2007-01-18T09:29:36,true,3,,,,,LALAUBIE,46210,BESSONIES,,,46338,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,2.4989465,44.970223,0.88,poi.3,Château de Lalaubie (Patrimoine national) Saint-Simon,https://osm.org/way/242282920,G,,
381997964,00014,38199796400014,O,1991-06-01,01,2020,,2022-08-29T09:09:08,true,3,,,,,LE FAU,46210,BESSONIES,,,46338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.596795,45.1043911,0.89,poi,(Pont) Le Fau,https://osm.org/way/264572930,G,,
382666592,00011,38266659200011,O,1991-07-01,NN,,,2021-01-27T14:02:15,true,4,,,,LD,LE BOURG,46210,BESSONIES,,,46338,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
384233847,00019,38423384700019,O,1992-01-01,NN,,,2021-02-23T11:12:23,true,3,,,,,LE BOURG,46210,BESSONIES,,,46338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
389844218,00013,38984421800013,O,1993-01-01,NN,,,2008-01-04T23:30:58,true,3,,,,,,46210,BESSONIES,,,46338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
390998540,00012,39099854000012,O,1993-04-01,NN,,,2007-01-18T09:33:12,true,3,LE BEX,,,,,46210,BESSONIES,,,46338,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
393523253,00010,39352325300010,O,1994-01-01,NN,,,,true,1,,,,,,46210,BESSONIES,,,46338,,,,,,,,,,,,,,,,,,,2001-05-02,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
400396131,00015,40039613100015,O,1978-03-14,01,2020,,2022-08-29T09:21:25,true,3,,,,,,46210,BESSONIES,,,46338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
401251012,00019,40125101200019,O,1995-05-01,NN,,,,true,1,,,,,,46210,BESSONIES,,,46338,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404564387,00011,40456438700011,O,1979-01-01,NN,,,2021-02-23T11:28:55,true,4,,,,,FAU,46210,BESSONIES,,,46338,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,3.5130505,45.8552575,0.88,poi.bar,Bar du fau Thiers,https://osm.org/way/161425074,G,,
404564395,00014,40456439500014,O,1977-12-01,NN,,,2007-01-18T13:26:42,true,3,,,,,,46210,BESSONIES,,,46338,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
404564403,00016,40456440300016,O,1982-03-14,NN,,,,true,1,,,,,LASSAGNE,46210,BESSONIES,,,46338,,,,,,,,,,,,,,,,,,,2001-11-22,F,,,,,01.1A,NAF1993,N,0.3869624,44.0574411,0.89,poi.castle,Château de Lassagne Moncrabeau,https://osm.org/way/179650162,G,,
404573099,00011,40457309900011,O,,NN,,,,true,1,,,,,FERLUC,46210,BESSONIES,,,46338,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.4A,NAF1993,N,2.3889188,45.1718008,0.88,poi.3,Château de Ferluc (Patrimoine national) Drugeac,https://osm.org/way/349333649,G,,
407010198,00023,40701019800023,O,2009-01-01,,,,2009-03-06T11:27:06,true,1,,,,,,46210,BESSONIES,,,46338,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408115764,00016,40811576400016,O,1993-07-01,NN,,,2017-12-04T12:38:47,true,4,,,,,LE REDOUILLET,46210,BESSONIES,,,46338,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410452346,00019,41045234600019,O,1996-01-01,NN,,,2008-01-04T21:43:41,true,3,,,,,FERLUC,46210,BESSONIES,,,46338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.3889188,45.1718008,0.88,poi.3,Château de Ferluc (Patrimoine national) Drugeac,https://osm.org/way/349333649,G,,
417706827,00017,41770682700017,O,1998-01-01,NN,,,2013-05-27T03:34:04,true,4,,,,,,46210,BESSONIES,,,46338,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425265972,00017,42526597200017,O,1998-01-01,NN,,,2008-01-05T01:14:29,true,4,,,,,,46210,BESSONIES,,,46338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428893168,00016,42889316800016,O,1991-06-15,NN,,,2011-06-17T10:57:22,true,4,,,,,BOURG,46210,BESSONIES,,,46338,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.99Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
430523704,00012,43052370400012,O,1990-01-01,NN,,,2008-01-05T01:54:07,true,3,,,,,LE PRAT,46210,BESSONIES,,,46338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.9823346,43.8839987,0.89,poi.track,Le Prat (Chemin) Saint-Félix-de-Sorgues,https://osm.org/way/106120710,G,,
438202129,00013,43820212900013,O,2001-05-03,,,,,true,1,,,,,LE BOURG,46210,BESSONIES,,,46338,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
438274821,00018,43827482100018,O,2001-01-01,NN,,,2006-10-31T02:09:48,true,3,,,,,FERLUC,46210,BESSONIES,,,46338,,,,,,,,,,,,,,,,,,,2004-05-28,F,,,,,67.2Z,NAFRev1,N,2.3889188,45.1718008,0.88,poi.3,Château de Ferluc (Patrimoine national) Drugeac,https://osm.org/way/349333649,G,,
439085382,00018,43908538200018,O,2001-10-01,NN,,,2008-11-08T02:07:13,true,4,,,,,LE BOURG,46210,BESSONIES,,,46338,,,,,,,,,,,,,,,,,,,2003-09-29,F,,,,,18.2C,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
441120938,00010,44112093800010,O,2002-02-01,NN,,,2012-02-16T08:44:19,true,4,,,,,NEUVILLE,46210,BESSONIES,,,46338,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,74.30Z,NAFRev2,N,3.432587,45.7539616,0.89,poi,(Pont) Neuville,https://osm.org/way/46432013,G,,
443574900,00017,44357490000017,O,2002-10-07,NN,,4334ZC,2019-01-03T19:34:01,true,8,,,,LD,LALAUBIE BASSE,46210,BESSONIES,,,46338,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
447611419,00014,44761141900014,O,1998-12-01,NN,,,2008-01-04T22:57:09,true,3,,,,,LE BOURG,46210,BESSONIES,,,46338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
448322834,00012,44832283400012,O,1970-02-13,NN,,,2008-01-04T23:17:33,true,3,,,,,MAIRIE,46210,BESSONIES,,,46338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
450733589,00011,45073358900011,O,2003-10-14,NN,,,2008-01-05T02:13:20,true,4,,,,,CHATEAU,46210,BESSONIES,,,46338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,-2.5467917,47.9523175,0.92,poi.castle,Château Josselin,https://osm.org/way/181416228,G,,
491664769,00016,49166476900016,O,2006-09-01,,,,2008-01-11T14:45:59,true,3,,,,,LE BOURG,46210,BESSONIES,,,46338,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.59B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
493772321,00011,49377232100011,O,2006-12-31,,,,2018-10-03T04:06:45,true,3,,,,,LE PRAT,46210,BESSONIES,,,46338,,,,,,,,,,,,,,,,,,,2018-09-30,F,GAEC LE FROMENTAL,,,,01.42Z,NAFRev2,N,2.9823346,43.8839987,0.89,poi.track,Le Prat (Chemin) Saint-Félix-de-Sorgues,https://osm.org/way/106120710,G,,
507803658,01550,50780365801550,O,2015-10-06,,,,2016-10-12T05:22:35,false,2,CHEZ M. SOUQ LOUIS,324,,,NEUVILLE,46210,BESSONIES,,,46338,,,,,,,,,,,,,,,,,,,2016-10-05,F,,,,,35.11Z,NAFRev2,N,3.432587,45.7539616,0.89,poi,(Pont) Neuville,https://osm.org/way/46432013,G,,
511954893,00018,51195489300018,O,2009-03-16,,,,2018-11-08T04:51:05,false,2,,,,,LE FAU,46210,BESSONIES,,,46338,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,85.59B,NAFRev2,N,2.596795,45.1043911,0.89,poi,(Pont) Le Fau,https://osm.org/way/264572930,G,,
514121904,00023,51412190400023,O,2009-09-01,,,,2013-01-28T20:32:28,false,2,,,,,LD LE REDOUILLET,46210,BESSONIES,,,46338,,,,,,,,,,,,,,,,,,,2013-01-14,F,JCM. EBENISTE,,,,31.09B,NAFRev2,N,,,0,,,,,,
523350007,00234,52335000700234,O,2011-06-22,,,,2012-07-26T05:29:16,false,2,,,,,NEUVILLE,46210,BESSONIES,,,46338,,,,,,,,,,,,,,,,,,,2012-07-17,F,,,,,35.11Z,NAFRev2,N,3.432587,45.7539616,0.89,poi,(Pont) Neuville,https://osm.org/way/46432013,G,,
524237351,01678,52423735101678,O,2013-03-07,,,,2013-03-13T05:41:29,false,1,,,,,CHEZ PHILIPPE CASSAN BAT N193,46210,BESSONIES,,,46338,,,,,,,,,,,,,,,,,,,2013-03-07,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
524237351,03864,52423735103864,O,2013-11-20,,,,2015-11-09T14:53:12,false,1,CHEZ M. GOUZOU JEAN PAUL BAT 489,,,,LA SAGNE,46210,BESSONIES,,,46338,,,,,,,,,,,,,,,,,,,2013-11-20,A,,,,,35.11Z,NAFRev2,N,1.6082202,44.5630161,0.89,poi.culvert,La Sagne (Buse) Sabadel-Lauzès,https://osm.org/way/221204924,G,,
524237351,04748,52423735104748,O,2015-10-06,,,,2015-11-04T03:36:43,false,1,CHEZ M. ISSERTES PASCAL,760,,,LE BEX,46210,BESSONIES,,,46338,,,,,,,,,,,,,,,,,,,2015-10-06,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
651641821,00012,65164182100012,O,1965-01-01,NN,,,2008-01-05T02:39:32,true,3,,,,,,46210,BESSONIES,,,46338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
661644369,00018,66164436900018,O,,,,,,true,1,,,,,,46210,BESSONIES,,,46338,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,,,0,,,,,,
721640068,00012,72164006800012,O,,NN,,,,true,1,,,,,,46210,BESSONIES,,,46338,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
777098534,00012,77709853400012,O,1900-01-01,NN,,,2009-05-11T15:44:06,false,4,VERMANDE DIDIER,,,,,46210,BESSONIES,,,46338,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
777098534,00020,77709853400020,O,2005-10-10,NN,,,2015-10-04T18:09:18,false,2,CHEZ LE PRESIDENT,,,,FAU,46210,BESSONIES,,,46338,,,,,,,,,,,,,,,,,,,2010-12-02,F,,,,,77.31Z,NAFRev2,N,3.5130505,45.8552575,0.88,poi.bar,Bar du fau Thiers,https://osm.org/way/161425074,G,,
777098534,00038,77709853400038,O,2010-12-02,01,2020,,2022-08-29T09:44:56,true,1,CZ LE PRESIDENT M. ISSERTES PASCAL,,,,LE BEX,46210,BESSONIES,,,46338,,,,,,,,,,,,,,,,,,,2010-12-02,A,,,,,77.31Z,NAFRev2,O,,,0,,,,,,
777098542,00015,77709854200015,O,,NN,,,,true,1,,,,,,46210,BESSONIES,,,46338,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.50,NAP,N,,,0,,,,,,
777098583,00019,77709858300019,O,,,,,,true,1,,,,,,46210,BESSONIES,,,46338,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
777098591,00012,77709859100012,O,1971-01-01,NN,,,2008-11-08T03:18:02,true,3,,,,,,46210,BESSONIES,,,46338,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,15.1A,NAFRev1,N,,,0,,,,,,
777098609,00012,77709860900012,O,,,,,,true,1,,,,,,46210,BESSONIES,,,46338,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
822555108,00239,82255510800239,O,2016-09-20,,,,2019-04-29T13:34:05,false,2,CHEZ M. SOUQ LOUIS,112,,,NEUVILLE,46210,BESSONIES,,,46338,,,,,,,,,,,,,,,,,,,2019-04-26,F,,,,,35.11Z,NAFRev2,N,3.432587,45.7539616,0.89,poi,(Pont) Neuville,https://osm.org/way/46432013,G,,
822555108,00346,82255510800346,O,2017-03-20,,,,2019-01-15T08:59:59,false,2,CHEZ M. SOUQ LOUIS,121,,,NEUVILLE,46210,BESSONIES,,,46338,,,,,,,,,,,,,,,,,,,2019-01-09,F,,,,,35.11Z,NAFRev2,N,3.432587,45.7539616,0.89,poi,(Pont) Neuville,https://osm.org/way/46432013,G,,
834442931,00012,83444293100012,O,2018-01-01,,,,2020-02-04T20:00:37,true,1,,,,LD,LE PRAT,46210,BESSONIES,,,46338,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.42Z,NAFRev2,N,2.9823346,43.8839987,0.89,poi.track,Le Prat (Chemin) Saint-Félix-de-Sorgues,https://osm.org/way/106120710,G,,
877563023,00010,87756302300010,O,2019-07-29,,,,2019-09-27T04:03:09,true,1,,,,LD,LE BEX,46210,BESSONIES,,,46338,,,,,,,,,,,,,,,,,,,2019-07-29,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
882334857,00019,88233485700019,O,2020-03-01,,,,2020-03-11T03:55:39,true,1,,,,LD,VIALE GRANDE,46210,BESSONIES,,,46338,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,01.19Z,NAFRev2,N,2.146676,44.79969,0.93,locality,Viale Grande 46210 Bessonies,46338_B035,G,VIALE GRANDE,
