id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-140612,2019-01-08,000001,Vente en l'état futur d'achèvement,177000,,,LE REPOS,B152,13360,13086,Roquevaire,13,,,13086000BP0504,,,104,,,,,,,,,,1,,,,,,,,,,,
2019-140612,2019-01-08,000001,Vente en l'état futur d'achèvement,177000,,,LE REPOS,B152,13360,13086,Roquevaire,13,,,13086000BP0504,,,11,,,,,,,,,,1,,,,,,,,,,,
2019-140616,2019-01-04,000001,Vente,385000,5316,F,SAINT ESTEVE,B179,13360,13086,Roquevaire,13,,,13086000BO0316,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,AB,terrains a bâtir,,,159,,
2019-140616,2019-01-04,000001,Vente,385000,,,SAINT ESTEVE,B179,13360,13086,Roquevaire,13,,,13086000BO0324,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,299,,
2019-140616,2019-01-04,000001,Vente,385000,,,SAINT ESTEVE,B179,13360,13086,Roquevaire,13,,,13086000BO0328,,,,,,,,,,,,,0,,,,,S,sols,,,42,,
2019-140619,2019-01-10,000001,Vente en l'état futur d'achèvement,215000,,,LE REPOS,B152,13360,13086,Roquevaire,13,,,13086000BP0504,,,112,,,,,,,,,,1,,,,,,,,,,,
2019-140619,2019-01-10,000001,Vente en l'état futur d'achèvement,215000,,,LE REPOS,B152,13360,13086,Roquevaire,13,,,13086000BP0504,,,51,,,,,,,,,,1,,,,,,,,,,,
2019-140708,2019-01-10,000002,Vente,200000,1659,,RTE DU STADE,0854,13360,13086,Roquevaire,13,,,13086000BK0780,,,,,,,,,,,,,0,,,,,S,sols,,,660,,
2019-140708,2019-01-10,000002,Vente,200000,,,LA CHAUME SUD,B058,13360,13086,Roquevaire,13,,,13086000BK0781,,,,,,,,,,,,,0,,,,,S,sols,,,261,,
2019-140713,2019-01-22,000001,Vente en l'état futur d'achèvement,180000,,,LE REPOS,B152,13360,13086,Roquevaire,13,,,13086000BP0504,,,5,,,,,,,,,,1,,,,,,,,,,,
2019-140713,2019-01-22,000001,Vente en l'état futur d'achèvement,180000,,,LE REPOS,B152,13360,13086,Roquevaire,13,,,13086000BP0504,,,87,,,,,,,,,,1,,,,,,,,,,,
2019-140721,2019-01-07,000001,Vente,30000,,,SAINTE ANNE,B186,13360,13086,Roquevaire,13,,,13086000AB0112,,,,,,,,,,,,,0,,,,,S,sols,,,50,,
2019-140721,2019-01-07,000001,Vente,30000,,,SAINTE ANNE,B186,13360,13086,Roquevaire,13,,,13086000AB0114,,,,,,,,,,,,,0,,,,,S,sols,,,117,,
2019-140732,2019-01-08,000003,Vente,270000,6469,,PERRIN,B129,13360,13086,Roquevaire,13,,,13086000CI0055,,,,,,,,,,,,,0,1,Maison,21,1,S,sols,,,16,,
2019-140732,2019-01-08,000003,Vente,270000,,,PERRIN,B129,13360,13086,Roquevaire,13,,,13086000CI0056,,,,,,,,,,,,,0,,,,,S,sols,,,27,,
2019-140732,2019-01-08,000003,Vente,270000,,,PERRIN,B129,13360,13086,Roquevaire,13,,,13086000CI0057,,,,,,,,,,,,,0,,,,,S,sols,,,25,,
2019-140732,2019-01-08,000003,Vente,270000,,,PERRIN,B129,13360,13086,Roquevaire,13,,,13086000CI0058,,,,,,,,,,,,,0,,,,,S,sols,,,38,,
2019-140732,2019-01-08,000003,Vente,270000,,,CHE DE L ANTIQUE,0063,13360,13086,Roquevaire,13,,,13086000CI0338,,,,,,,,,,,,,0,,,,,S,sols,,,201,,
2019-140732,2019-01-08,000003,Vente,270000,,,CHE DE L ANTIQUE,0063,13360,13086,Roquevaire,13,,,13086000CI0340,,,,,,,,,,,,,0,,,,,S,sols,,,1467,,
2019-140758,2019-01-25,000001,Vente en l'état futur d'achèvement,167000,,,LE REPOS,B152,13360,13086,Roquevaire,13,,,13086000BP0504,,,44,,,,,,,,,,1,,,,,,,,,,,
2019-140758,2019-01-25,000001,Vente en l'état futur d'achèvement,167000,,,LE REPOS,B152,13360,13086,Roquevaire,13,,,13086000BP0504,,,110,,,,,,,,,,1,,,,,,,,,,,
2019-140760,2019-01-25,000001,Vente en l'état futur d'achèvement,249000,,,LE REPOS,B152,13360,13086,Roquevaire,13,,,13086000BP0504,,,50,,,,,,,,,,1,,,,,,,,,,,
2019-140760,2019-01-25,000001,Vente en l'état futur d'achèvement,249000,,,LE REPOS,B152,13360,13086,Roquevaire,13,,,13086000BP0504,,,120,,,,,,,,,,1,,,,,,,,,,,
2019-140794,2019-01-17,000001,Vente,260000,6541,,SAINT CHARLES,B178,13360,13086,Roquevaire,13,,,13086000CR0618,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,151,,
2019-140936,2019-01-28,000002,Vente,125000,1200,,ALL DU GARLABAN,0379,13360,13086,Roquevaire,13,,,13086000CH0234,,,,,,,,,,,,,0,,,,,S,sols,,,10,,
2019-140936,2019-01-28,000002,Vente,125000,,,LA PLAINE OUEST,B143,13360,13086,Roquevaire,13,,,13086000CH0235,,,,,,,,,,,,,0,,,,,L,landes,,,83,,
2019-140936,2019-01-28,000002,Vente,125000,,,LA PLAINE OUEST,B143,13360,13086,Roquevaire,13,,,13086000CH0236,,,,,,,,,,,,,0,,,,,L,landes,,,1,,
2019-140936,2019-01-28,000002,Vente,125000,1200,C,ALL DU GARLABAN,0379,13360,13086,Roquevaire,13,,,13086000CH0237,,,,,,,,,,,,,0,1,Maison,108,2,S,sols,,,87,,
2019-140936,2019-01-28,000002,Vente,125000,,,LA PLAINE OUEST,B143,13360,13086,Roquevaire,13,,,13086000CH0240,,,,,,,,,,,,,0,,,,,VE,vergers,,,125,,
2019-140950,2019-01-29,000001,Vente en l'état futur d'achèvement,253000,,,LE REPOS,B152,13360,13086,Roquevaire,13,,,13086000BP0504,,,66,,,,,,,,,,1,,,,,,,,,,,
2019-140950,2019-01-29,000001,Vente en l'état futur d'achèvement,253000,,,LE REPOS,B152,13360,13086,Roquevaire,13,,,13086000BP0504,,,83,,,,,,,,,,1,,,,,,,,,,,
2019-141028,2019-02-07,000001,Vente en l'état futur d'achèvement,183000,,,LE REPOS,B152,13360,13086,Roquevaire,13,,,13086000BP0504,,,118,,,,,,,,,,1,,,,,,,,,,,
2019-141028,2019-02-07,000001,Vente en l'état futur d'achèvement,183000,,,LE REPOS,B152,13360,13086,Roquevaire,13,,,13086000BP0504,,,6,,,,,,,,,,1,,,,,,,,,,,
2019-141175,2019-01-22,000001,Vente,150000,,,LASCOURS,B116,13360,13086,Roquevaire,13,,,13086000BW0016,,,,,,,,,,,,,0,,,,,L,landes,,,907,,
2019-141175,2019-01-22,000001,Vente,150000,9342,,LASCOURS,B116,13360,13086,Roquevaire,13,,,13086000BW0369,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,1140,,
2019-141216,2019-02-08,000001,Vente,350000,,,SAINT CHARLES,B178,13360,13086,Roquevaire,13,,,13086000CR0287,,,,,,,,,,,,,0,,,,,S,sols,,,1084,,
2019-141216,2019-02-08,000001,Vente,350000,8,,LOT LOU CANTOUNET,A049,13360,13086,Roquevaire,13,,,13086000CR0293,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,732,,
2019-141216,2019-02-08,000001,Vente,350000,,,SAINT CHARLES,B178,13360,13086,Roquevaire,13,,,13086000CR0295,,,,,,,,,,,,,0,,,,,S,sols,,,870,,
2019-141216,2019-02-08,000001,Vente,350000,,,SAINT CHARLES,B178,13360,13086,Roquevaire,13,,,13086000CR0300,,,,,,,,,,,,,0,,,,,S,sols,,,314,,
2019-141216,2019-02-08,000001,Vente,350000,,,SAINT CHARLES,B178,13360,13086,Roquevaire,13,,,13086000CR0308,,,,,,,,,,,,,0,,,,,S,sols,,,682,,
2019-141216,2019-02-08,000001,Vente,350000,,,SAINT CHARLES,B178,13360,13086,Roquevaire,13,,,13086000CR0309,,,,,,,,,,,,,0,,,,,S,sols,,,25,,
2019-141219,2019-02-15,000001,Vente,111750,12,,RUE MARECHAL FOCH,0550,13360,13086,Roquevaire,13,,,13086000AC0075,,,30,,,,,,,,,,1,2,Appartement,52,3,,,,,,,
2019-141345,2019-02-14,000001,Vente,110000,5195,,LE ROLLAND,B161,13360,13086,Roquevaire,13,,,13086000AC0142,,,7,,8,,9,,,,,,3,2,Appartement,78,4,,,,,,,
2019-141379,2019-02-08,000001,Vente,325000,,,LES BARAQUES,B004,13360,13086,Roquevaire,13,,,13086000BL0467,,,,,,,,,,,,,0,,,,,T,terres,,,200,,
2019-141379,2019-02-08,000001,Vente,325000,,,LES BARAQUES EST,B005,13360,13086,Roquevaire,13,,,13086000BM0175,,,,,,,,,,,,,0,,,,,S,sols,,,113,,
2019-141379,2019-02-08,000001,Vente,325000,5973,,LES BARAQUES EST,B005,13360,13086,Roquevaire,13,,,13086000BM0177,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,44,,
2019-141393,2019-02-08,000001,Vente,190800,,,SAINT ESTEVE,B179,13360,13086,Roquevaire,13,,,13086000BO0311,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,471,,
2019-141393,2019-02-08,000001,Vente,190800,,,SAINT ESTEVE,B179,13360,13086,Roquevaire,13,,,13086000BO0318,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,29,,
2019-141395,2019-01-22,000001,Vente,150000,10,,RUE ROLLAND,0780,13360,13086,Roquevaire,13,,,13086000AC0030,,,2,54.3,,,,,,,,,1,2,Appartement,54,2,,,,,,,
2019-141395,2019-01-22,000001,Vente,150000,10,,RUE ROLLAND,0780,13360,13086,Roquevaire,13,,,13086000AC0030,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-141395,2019-01-22,000001,Vente,150000,10,,RUE ROLLAND,0780,13360,13086,Roquevaire,13,,,13086000AC0030,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-141435,2019-02-25,000001,Vente en l'état futur d'achèvement,158000,,,LE REPOS,B152,13360,13086,Roquevaire,13,,,13086000BP0504,,,95,,,,,,,,,,1,,,,,,,,,,,
2019-141435,2019-02-25,000001,Vente en l'état futur d'achèvement,158000,,,LE REPOS,B152,13360,13086,Roquevaire,13,,,13086000BP0504,,,22,,,,,,,,,,1,,,,,,,,,,,
2019-141457,2019-02-09,000001,Vente,119000,8,,RUE STE ANNE,0837,13360,13086,Roquevaire,13,,,13086000AB0017,,,6,94.84,,,,,,,,,1,2,Appartement,82,3,,,,,,,
2019-141457,2019-02-09,000001,Vente,119000,8,,RUE STE ANNE,0837,13360,13086,Roquevaire,13,,,13086000AB0017,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-141526,2019-02-28,000001,Vente,305000,,,CANTEBRUNE,B035,13360,13086,Roquevaire,13,,,13086000AO0046,,,,,,,,,,,,,0,,,,,VI,vignes,,,1194,,
2019-141526,2019-02-28,000001,Vente,305000,644,,CHE DE BASSAN,0122,13360,13086,Roquevaire,13,,,13086000AO0047,,,,,,,,,,,,,0,,,,,S,sols,,,599,,
2019-141526,2019-02-28,000001,Vente,305000,644,,CHE DE BASSAN,0122,13360,13086,Roquevaire,13,,,13086000AO0048,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,176,,
2019-141627,2019-02-27,000001,Vente,158000,5089,,SAINTE ANNE,B186,13360,13086,Roquevaire,13,,,13086000AB0164,,,1,64.61,,,,,,,,,1,2,Appartement,54,3,,,,,,,
2019-141632,2019-03-05,000001,Vente,380000,6524,,LE MARSEILLAIS,B124,13360,13086,Roquevaire,13,,,13086000CN0079,,,,,,,,,,,,,0,1,Maison,70,4,VI,vignes,,,3474,5.577798,43.352625
2019-141632,2019-03-05,000001,Vente,380000,6524,,LE MARSEILLAIS,B124,13360,13086,Roquevaire,13,,,13086000CN0079,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,286,5.577798,43.352625
2019-141632,2019-03-05,000001,Vente,380000,,,LE MARSEILLAIS,B124,13360,13086,Roquevaire,13,,,13086000CN0080,,,,,,,,,,,,,0,,,,,L,landes,,,3360,5.577127,43.353119
2019-141648,2019-02-05,000001,Vente,4000,,,L OUERT,B126,13360,13086,Roquevaire,13,,,13086000BX0188,,,,,,,,,,,,,0,,,,,L,landes,,,68,,
2019-141685,2019-02-28,000001,Vente,175000,5444,F,AV DU MONTVIN,0599,13360,13086,Roquevaire,13,,,13086000BP0492,,,108,,,,,,,,,,1,2,Appartement,42,2,,,,,,,
2019-141685,2019-02-28,000001,Vente,175000,5444,F,AV DU MONTVIN,0599,13360,13086,Roquevaire,13,,,13086000BP0492,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-141685,2019-02-28,000001,Vente,175000,5444,F,AV DU MONTVIN,0599,13360,13086,Roquevaire,13,,,13086000BP0492,,,131,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-141708,2019-02-28,000002,Echange,300,,,LA PLAINE,B139,13360,13086,Roquevaire,13,,,13086000CE0254,,,,,,,,,,,,,0,,,,,VE,vergers,,,56,,
2019-141708,2019-02-28,000003,Echange,300,,,LA PLAINE,B139,13360,13086,Roquevaire,13,,,13086000CE0275,,,,,,,,,,,,,0,,,,,L,landes,,,35,,
2019-141717,2019-03-08,000002,Vente,,,,VAL CROS OUEST,B211,13360,13086,Roquevaire,13,,,13086000AT0714,,,,,,,,,,,,,0,,,,,S,sols,,,7,,
2019-141717,2019-03-08,000002,Vente,,52,,CHE DE VALCROS,0934,13360,13086,Roquevaire,13,,,13086000AT0717,,,,,,,,,,,,,0,,,,,S,sols,,,42,,
2019-141737,2019-02-21,000001,Vente,440500,484,,CHE DU BARBOUILLET,0123,13360,13086,Roquevaire,13,,,13086000BL0417,,,,,,,,,,,,,0,1,Maison,107,3,B,bois,,,3286,,
2019-141737,2019-02-21,000001,Vente,440500,484,,CHE DU BARBOUILLET,0123,13360,13086,Roquevaire,13,,,13086000BL0417,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,488,,
2019-141737,2019-02-21,000001,Vente,440500,,,PONT DE L ETOILE,B145,13360,13086,Roquevaire,13,,,13086000BL0423,,,,,,,,,,,,,0,,,,,L,landes,,,226,,
2019-141753,2019-03-11,000001,Vente,286000,5444,F,AV DU MONTVIN,0599,13360,13086,Roquevaire,13,,,13086000BP0492,,,105,80.52,,,,,,,,,1,2,Appartement,80,4,,,,,,,
2019-141753,2019-03-11,000001,Vente,286000,5444,F,AV DU MONTVIN,0599,13360,13086,Roquevaire,13,,,13086000BP0492,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-141753,2019-03-11,000001,Vente,286000,5444,F,AV DU MONTVIN,0599,13360,13086,Roquevaire,13,,,13086000BP0492,,,134,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-141796,2019-02-27,000001,Vente,270400,5262,,LA GARE,B229,13360,13086,Roquevaire,13,,,13086000AD0069,,,1,83.25,,,,,,,,,1,2,Appartement,70,3,,,,,,,
2019-141796,2019-02-27,000001,Vente,270400,5262,,LA GARE,B229,13360,13086,Roquevaire,13,,,13086000AD0069,,,1,83.25,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-141828,2019-02-22,000001,Vente,228000,5442,F,AV DU MONTVIN,0599,13360,13086,Roquevaire,13,,,13086000BP0456,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-141828,2019-02-22,000001,Vente,228000,5442,F,AV DU MONTVIN,0599,13360,13086,Roquevaire,13,,,13086000BP0456,,,12,56,,,,,,,,,1,2,Appartement,56,3,,,,,,,
2019-141828,2019-02-22,000001,Vente,228000,5442,F,AV DU MONTVIN,0599,13360,13086,Roquevaire,13,,,13086000BP0456,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-141945,2019-03-21,000001,Vente,240000,1171,C,ALL DU GARLABAN,0379,13360,13086,Roquevaire,13,,,13086000CE0008,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,124,0,S,sols,,,1000,,
2019-141945,2019-03-21,000001,Vente,240000,1171,C,ALL DU GARLABAN,0379,13360,13086,Roquevaire,13,,,13086000CE0008,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,1000,,
2019-141945,2019-03-21,000001,Vente,240000,1171,C,ALL DU GARLABAN,0379,13360,13086,Roquevaire,13,,,13086000CE0008,,,,,,,,,,,,,0,1,Maison,73,3,VE,vergers,,,2186,,
2019-141945,2019-03-21,000001,Vente,240000,1171,C,ALL DU GARLABAN,0379,13360,13086,Roquevaire,13,,,13086000CE0008,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,1000,,
2019-141945,2019-03-21,000001,Vente,240000,1171,C,ALL DU GARLABAN,0379,13360,13086,Roquevaire,13,,,13086000CE0008,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,VE,vergers,,,2186,,
2019-141945,2019-03-21,000001,Vente,240000,1171,C,ALL DU GARLABAN,0379,13360,13086,Roquevaire,13,,,13086000CE0008,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,124,0,VE,vergers,,,2186,,
2019-142027,2019-02-28,000001,Vente,210000,,,LA PLAINE,B139,13360,13086,Roquevaire,13,,,13086000CE0028,,,,,,,,,,,,,0,,,,,S,sols,,,24,,
2019-142027,2019-02-28,000001,Vente,210000,6440,,LA PLAINE,B139,13360,13086,Roquevaire,13,,,13086000CE0029,,,1,67.84,,,,,,,,,1,1,Maison,72,3,,,,,,,
2019-142027,2019-02-28,000001,Vente,210000,,,LA PLAINE,B139,13360,13086,Roquevaire,13,,,13086000CE0254,,,,,,,,,,,,,0,,,,,VE,vergers,,,56,,
2019-142027,2019-02-28,000001,Vente,210000,,,LA PLAINE,B139,13360,13086,Roquevaire,13,,,13086000CE0273,,,,,,,,,,,,,0,,,,,L,landes,,,66,,
2019-142061,2019-03-28,000001,Vente en l'état futur d'achèvement,213500,,,LE REPOS,B152,13360,13086,Roquevaire,13,,,13086000BP0504,,,48,,,,,,,,,,1,,,,,,,,,,,
2019-142061,2019-03-28,000001,Vente en l'état futur d'achèvement,213500,,,LE REPOS,B152,13360,13086,Roquevaire,13,,,13086000BP0504,,,115,,,,,,,,,,1,,,,,,,,,,,
2019-142066,2019-03-25,000001,Vente,360000,788,,ALL DU GARLABAN,0379,13360,13086,Roquevaire,13,,,13086000CH0029,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,200,,
2019-142066,2019-03-25,000001,Vente,360000,,,LA PLAINE OUEST,B143,13360,13086,Roquevaire,13,,,13086000CH0115,,,,,,,,,,,,,0,,,,,S,sols,,,42,,
2019-142066,2019-03-25,000001,Vente,360000,,,LA PLAINE OUEST,B143,13360,13086,Roquevaire,13,,,13086000CH0115,,,,,,,,,,,,,0,,,,,VE,vergers,,,983,,
2019-142184,2019-03-27,000001,Vente,17000,5447,F,AV DU MONTVIN,0599,13360,13086,Roquevaire,13,,,13086000BP0447,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-142206,2019-03-29,000001,Vente,240000,5444,F,AV DU MONTVIN,0599,13360,13086,Roquevaire,13,,,13086000BP0492,,,106,53.28,,,,,,,,,1,2,Appartement,54,3,,,,,,,
2019-142206,2019-03-29,000001,Vente,240000,5444,F,AV DU MONTVIN,0599,13360,13086,Roquevaire,13,,,13086000BP0492,,,129,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-142312,2019-03-11,000001,Vente,380000,,,LE PIEDOULARD,B131,13360,13086,Roquevaire,13,,,13086000BY0023,,,,,,,,,,,,,0,,,,,B,bois,,,242,,
2019-142312,2019-03-11,000001,Vente,380000,692,,CHE DES MANAUX,0547,13360,13086,Roquevaire,13,,,13086000BY0025,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,568,,
2019-142312,2019-03-11,000001,Vente,380000,,,LE PIEDOULARD,B131,13360,13086,Roquevaire,13,,,13086000BY0026,,,,,,,,,,,,,0,,,,,S,sols,,,110,,
2019-142312,2019-03-11,000001,Vente,380000,,,LE PIEDOULARD,B131,13360,13086,Roquevaire,13,,,13086000BY0026,,,,,,,,,,,,,0,,,,,T,terres,,,1537,,
2019-142341,2019-03-29,000001,Vente,190000,1018,,SAINT JOSEPH,B252,13360,13086,Roquevaire,13,,,13086000BT0430,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,257,,
2019-142360,2019-04-09,000001,Vente en l'état futur d'achèvement,213500,,,LE REPOS,B152,13360,13086,Roquevaire,13,,,13086000BP0504,,,105,,,,,,,,,,1,,,,,,,,,,,
2019-142360,2019-04-09,000001,Vente en l'état futur d'achèvement,213500,,,LE REPOS,B152,13360,13086,Roquevaire,13,,,13086000BP0504,,,15,,,,,,,,,,1,,,,,,,,,,,
2019-142677,2019-03-27,000002,Vente,270000,,,LES BARAQUES EST,B005,13360,13086,Roquevaire,13,,,13086000BM0788,,,,,,,,,,,,,0,,,,,VE,vergers,,,856,,
2019-142724,2019-04-12,000001,Vente,397000,,,SAINT CHARLES,B178,13360,13086,Roquevaire,13,,,13086000CR0287,,,,,,,,,,,,,0,,,,,S,sols,,,1084,,
2019-142724,2019-04-12,000001,Vente,397000,,,SAINT CHARLES,B178,13360,13086,Roquevaire,13,,,13086000CR0295,,,,,,,,,,,,,0,,,,,S,sols,,,870,,
2019-142724,2019-04-12,000001,Vente,397000,9147,,SAINT CHARLES,B178,13360,13086,Roquevaire,13,,,13086000CR0297,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,554,,
2019-142724,2019-04-12,000001,Vente,397000,,,SAINT CHARLES,B178,13360,13086,Roquevaire,13,,,13086000CR0300,,,,,,,,,,,,,0,,,,,S,sols,,,314,,
2019-142724,2019-04-12,000001,Vente,397000,,,SAINT CHARLES,B178,13360,13086,Roquevaire,13,,,13086000CR0308,,,,,,,,,,,,,0,,,,,S,sols,,,682,,
2019-142724,2019-04-12,000001,Vente,397000,,,SAINT CHARLES,B178,13360,13086,Roquevaire,13,,,13086000CR0309,,,,,,,,,,,,,0,,,,,S,sols,,,25,,
2019-142732,2019-04-19,000002,Vente,341010,,,LA CUIRASSE,B089,13360,13086,Roquevaire,13,,,13086000BV0211,,,,,,,,,,,,,0,,,,,L,landes,,,438,,
2019-142771,2019-04-12,000001,Vente,580000,,,LA CAUVINE,B054,13360,13086,Roquevaire,13,,,13086000BE0026,,,,,,,,,,,,,0,,,,,T,terres,,,782,,
2019-142771,2019-04-12,000001,Vente,580000,,,LA CAUVINE,B054,13360,13086,Roquevaire,13,,,13086000BE0026,,,,,,,,,,,,,0,,,,,S,sols,,,38,,
2019-142771,2019-04-12,000001,Vente,580000,9406,,LA CAUVINE,B054,13360,13086,Roquevaire,13,,,13086000BE0231,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,770,,
2019-142771,2019-04-12,000001,Vente,580000,9406,,LA CAUVINE,B054,13360,13086,Roquevaire,13,,,13086000BE0231,,,,,,,,,,,,,0,1,Maison,90,5,T,terres,,,2410,,
2019-142826,2019-04-19,000001,Vente,260000,5356,,LES PLATRIERES,B144,13360,13086,Roquevaire,13,,,13086000AH0014,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,69,,
2019-142826,2019-04-19,000001,Vente,260000,5356,,LES PLATRIERES,B144,13360,13086,Roquevaire,13,,,13086000AH0014,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,69,,
2019-142867,2019-04-15,000001,Vente,600000,5407,,BELLEVUE OUEST,B020,13360,13086,Roquevaire,13,,,13086000AI0008,,,,,,,,,,,,,0,1,Maison,93,3,B,bois,,,241,,
2019-142867,2019-04-15,000001,Vente,600000,5407,,BELLEVUE OUEST,B020,13360,13086,Roquevaire,13,,,13086000AI0008,,,,,,,,,,,,,0,1,Maison,93,3,B,bois,,,906,,
2019-142867,2019-04-15,000001,Vente,600000,5407,,BELLEVUE OUEST,B020,13360,13086,Roquevaire,13,,,13086000AI0008,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,437,,
2019-142867,2019-04-15,000001,Vente,600000,,,BELLEVUE OUEST,B020,13360,13086,Roquevaire,13,,,13086000AI0009,,,,,,,,,,,,,0,,,,,VE,vergers,,,1007,,
2019-142867,2019-04-15,000001,Vente,600000,,,BELLEVUE OUEST,B020,13360,13086,Roquevaire,13,,,13086000AI0010,,,,,,,,,,,,,0,,,,,T,terres,,,2220,,
2019-142867,2019-04-15,000001,Vente,600000,,,BELLEVUE OUEST,B020,13360,13086,Roquevaire,13,,,13086000AI0265,,,,,,,,,,,,,0,,,,,VI,vignes,,,1240,,
2019-143008,2019-05-09,000001,Vente,360000,,,LA CAOU,B038,13360,13086,Roquevaire,13,,,13086000AV0295,,,,,,,,,,,,,0,,,,,S,sols,,,323,,
2019-143008,2019-05-09,000001,Vente,360000,,,LA CAOU,B038,13360,13086,Roquevaire,13,,,13086000AV0337,,,,,,,,,,,,,0,,,,,B,bois,,,741,,
2019-143008,2019-05-09,000001,Vente,360000,,,LA CAOU,B038,13360,13086,Roquevaire,13,,,13086000AV0634,,,,,,,,,,,,,0,,,,,B,bois,,,271,,
2019-143008,2019-05-09,000001,Vente,360000,,,LA CAOU,B038,13360,13086,Roquevaire,13,,,13086000AV0637,,,,,,,,,,,,,0,,,,,VI,vignes,,,229,,
2019-143008,2019-05-09,000001,Vente,360000,,,LA CAOU,B038,13360,13086,Roquevaire,13,,,13086000AV0640,,,,,,,,,,,,,0,,,,,T,terres,,,301,,
2019-143008,2019-05-09,000001,Vente,360000,,,LA CAOU,B038,13360,13086,Roquevaire,13,,,13086000AV0642,,,,,,,,,,,,,0,,,,,VI,vignes,,,1790,,
2019-143008,2019-05-09,000001,Vente,360000,,,LA CAOU,B038,13360,13086,Roquevaire,13,,,13086000AV0645,,,,,,,,,,,,,0,,,,,L,landes,,,1,,
2019-143008,2019-05-09,000001,Vente,360000,,,LA CAOU,B038,13360,13086,Roquevaire,13,,,13086000AV0646,,,,,,,,,,,,,0,,,,,L,landes,,,56,,
2019-143008,2019-05-09,000001,Vente,360000,,,LA CAOU,B038,13360,13086,Roquevaire,13,,,13086000AV0649,,,,,,,,,,,,,0,,,,,T,terres,,,208,,
2019-143008,2019-05-09,000001,Vente,360000,,,LA CAOU,B038,13360,13086,Roquevaire,13,,,13086000AV0652,,,,,,,,,,,,,0,,,,,L,landes,,,478,,
2019-143008,2019-05-09,000001,Vente,360000,,,LA CAOU,B038,13360,13086,Roquevaire,13,,,13086000AV0658,,,,,,,,,,,,,0,,,,,B,bois,,,1072,,
2019-143008,2019-05-09,000001,Vente,360000,,,LA CAOU,B038,13360,13086,Roquevaire,13,,,13086000AV0659,,,,,,,,,,,,,0,,,,,B,bois,,,182,,
2019-143008,2019-05-09,000001,Vente,360000,,,LA CAOU,B038,13360,13086,Roquevaire,13,,,13086000AV0662,,,,,,,,,,,,,0,,,,,S,sols,,,5,,
2019-143035,2019-04-23,000001,Vente en l'état futur d'achèvement,180000,,,LE REPOS,B152,13360,13086,Roquevaire,13,,,13086000BP0504,,,111,,,,,,,,,,1,,,,,,,,,,,
2019-143035,2019-04-23,000001,Vente en l'état futur d'achèvement,180000,,,LE REPOS,B152,13360,13086,Roquevaire,13,,,13086000BP0504,,,36,,,,,,,,,,1,,,,,,,,,,,
2019-143050,2019-05-10,000001,Vente,310480,,,CAPIENS,B049,13360,13086,Roquevaire,13,,,13086000CR0517,,,,,,,,,,,,,0,,,,,L,landes,,,62,,
2019-143050,2019-05-10,000001,Vente,310480,157,,CHE DE PIERRESCA,0677,13360,13086,Roquevaire,13,,,13086000CR0521,,,,,,,,,,,,,0,2,Appartement,51,3,S,sols,,,180,,
2019-143050,2019-05-10,000001,Vente,310480,,,CAPIENS,B049,13360,13086,Roquevaire,13,,,13086000CR0546,,,,,,,,,,,,,0,,,,,L,landes,,,122,,
2019-143060,2019-05-09,000001,Vente,305000,5790,,LA CAUVINE,B054,13360,13086,Roquevaire,13,,,13086000BE0333,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,836,,
2019-143113,2019-04-29,000001,Vente,222070,3,,RUE DU VIEUX FOUR,0970,13360,13086,Roquevaire,13,,,13086000AE0009,,,1,132.96,2,,3,,,,,,3,2,Appartement,130,6,,,,,,,
2019-143208,2019-05-20,000001,Vente,243000,5442,F,AV DU MONTVIN,0599,13360,13086,Roquevaire,13,,,13086000BP0456,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-143208,2019-05-20,000001,Vente,243000,5442,F,AV DU MONTVIN,0599,13360,13086,Roquevaire,13,,,13086000BP0456,,,1,57.43,,,,,,,,,1,2,Appartement,58,3,,,,,,,
2019-143208,2019-05-20,000001,Vente,243000,5442,F,AV DU MONTVIN,0599,13360,13086,Roquevaire,13,,,13086000BP0456,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-143209,2019-05-21,000001,Vente,464000,9387,,LA ROUMIGUIERE,B166,13360,13086,Roquevaire,13,,,13086000AH0387,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,600,,
2019-143256,2019-05-10,000001,Vente,204000,18,T,RUE LONGUE,0545,13360,13086,Roquevaire,13,,,13086000AC0118,,,1,63.51,3,,,,,,,,2,2,Appartement,72,2,,,,,,,
2019-143306,2019-05-17,000002,Vente,25000,6356,,LE PIEDOULARD,B131,13360,13086,Roquevaire,13,,,13086000BY0030,,,,,,,,,,,,,0,1,Maison,7,1,S,sols,,,9,,
2019-143306,2019-05-17,000002,Vente,25000,,,LE PIEDOULARD,B131,13360,13086,Roquevaire,13,,,13086000BY0156,,,,,,,,,,,,,0,,,,,T,terres,,,801,,
2019-143306,2019-05-17,000002,Vente,25000,,,LE PIEDOULARD,B131,13360,13086,Roquevaire,13,,,13086000BY0158,,,,,,,,,,,,,0,,,,,T,terres,,,263,,
2019-143335,2019-05-23,000001,Vente en l'état futur d'achèvement,319000,,,LE REPOS,B152,13360,13086,Roquevaire,13,,,13086000BP0504,,,58,,,,,,,,,,1,,,,,,,,,,,
2019-143335,2019-05-23,000001,Vente en l'état futur d'achèvement,319000,,,LE REPOS,B152,13360,13086,Roquevaire,13,,,13086000BP0504,,,114,,,,,,,,,,1,,,,,,,,,,,