siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213501810,00013,21350181000013,O,1983-03-01,11,2020,,2022-08-29T09:06:57,true,3,,,,PL,DE L EGLISE,35870,LE MINIHIC-SUR-RANCE,,,35181,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.012063,48.575959,0.82,street,Place de l'Eglise 35870 Le Minihic-sur-Rance,35181_0097,G,PLACE DE L EGLISE,
213501810,00021,21350181000021,O,1983-12-21,03,2020,,2022-08-29T09:06:57,false,3,,1,,RUE,DU GENERAL DE GAULLE,35870,LE MINIHIC-SUR-RANCE,,,35181,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.01482,48.574962,0.96,housenumber,1 Rue du Général de Gaulle 35870 Le Minihic-sur-Rance,35181_0050_00001,G,1 RUE DU GENERAL DE GAULLE,
213501810,00039,21350181000039,O,1996-12-25,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,,,PL,DE LA MAIRIE,35870,LE MINIHIC-SUR-RANCE,,,35181,,,,,,,,,,,,,,,,,,,2006-12-25,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,-2.014241,48.576324,0.49,street,Rue de la Chevalerie 35870 Le Minihic-sur-Rance,35181_0031,G,RUE DE LA CHEVALERIE,
213501810,00047,21350181000047,O,1998-01-01,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,,,PL,DE L EGLISE,35870,LE MINIHIC-SUR-RANCE,,,35181,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE DE MOUILLAGE,,,,85.51Z,NAFRev2,N,-2.012063,48.575959,0.82,street,Place de l'Eglise 35870 Le Minihic-sur-Rance,35181_0097,G,PLACE DE L EGLISE,
213501810,00054,21350181000054,O,2000-01-01,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,,,PL,DE L EGLISE,35870,LE MINIHIC-SUR-RANCE,,,35181,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-2.012063,48.575959,0.82,street,Place de l'Eglise 35870 Le Minihic-sur-Rance,35181_0097,G,PLACE DE L EGLISE,
213501810,00062,21350181000062,O,2022-05-01,,,,2023-04-21T10:27:00,false,1,MAIRIE,,,PL,DE L'EGLISE,35870,LE MINIHIC-SUR-RANCE,,,35181,,,,,,,,,,,,,,,,,,,2022-05-01,A,BUDGET ANNEXE BOULANGERIE ET LOCAL COMMERCIAL,,,,42.99Z,NAFRev2,N,-2.012063,48.575959,0.82,street,Place de l'Eglise 35870 Le Minihic-sur-Rance,35181_0097,G,PLACE DE L EGLISE,
263500183,00011,26350018300011,O,1983-03-01,21,2020,,2022-08-29T09:10:27,true,4,,,,RUE,ANGELE BELAIR,35870,LE MINIHIC-SUR-RANCE,,,35181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,-2.009536,48.576779,0.95,street,Rue Angele Belair 35870 Le Minihic-sur-Rance,35181_0013,G,RUE ANGELE BELAIR,
263501819,00019,26350181900019,O,1983-03-01,NN,,,2019-11-14T14:00:34,true,5,MAIRIE,,,PL,DE L'EGLISE,35870,LE MINIHIC-SUR-RANCE,,,35181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-2.012063,48.575959,0.82,street,Place de l'Eglise 35870 Le Minihic-sur-Rance,35181_0097,G,PLACE DE L EGLISE,
263501819,00027,26350181900027,O,1996-07-08,,,,2019-11-14T14:00:34,false,3,MAIRIE,,,PL,DE L EGLISE,35870,LE MINIHIC-SUR-RANCE,,,35181,,,,,,,,,,,,,,,,,,,2006-04-01,F,SERVICE AIDE MENAGERE A DOMICILE,,,,85.3J,NAFRev1,N,-2.012063,48.575959,0.82,street,Place de l'Eglise 35870 Le Minihic-sur-Rance,35181_0097,G,PLACE DE L EGLISE,
263505281,00018,26350528100018,O,1985-04-19,NN,,,2019-11-14T14:00:34,true,4,MAIRIE,,,PL,DE L'EGLISE,35870,LE MINIHIC-SUR-RANCE,,,35181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-2.012063,48.575959,0.82,street,Place de l'Eglise 35870 Le Minihic-sur-Rance,35181_0097,G,PLACE DE L EGLISE,
300337714,00053,30033771400053,O,2002-12-01,NN,,,2019-11-14T14:00:34,true,3,,12,,CHE,DES BOSSES,35870,LE MINIHIC-SUR-RANCE,,,35181,,,,,,,,,,,,,,,,,,,2004-04-16,F,,,,,52.6E,NAFRev1,N,-2.003,48.58607,0.74,housenumber,12 Rue des Bosses 35870 Le Minihic-sur-Rance,35181_mrj4ig_00012,G,12 RUE DES BOSSES,
300831971,00019,30083197100019,O,,,,,2019-11-14T14:00:34,true,1,,,,RUE,DU MAL LECLERC,35870,LE MINIHIC-SUR-RANCE,,,35181,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-2.008211,48.578447,0.9,street,Rue du Maréchal Leclerc 35870 Le Minihic-sur-Rance,35181_0110,G,RUE DU MARECHAL LECLERC,
301083382,00103,30108338200103,O,2004-05-10,,,,2019-11-14T14:00:34,false,2,CHEZ MR TARATTE JOEL,4,,RUE,DEVANTS LAURIERS,35870,LE MINIHIC-SUR-RANCE,,,35181,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,,,N,-2.012959,48.575732,0.95,housenumber,4 Rue des Devants Lauriers 35870 Le Minihic-sur-Rance,35181_0032_00004,G,4 RUE DES DEVANTS LAURIERS,
302819164,00013,30281916400013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,LA RABINAIS,35870,LE MINIHIC-SUR-RANCE,,,35181,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-2.016719,48.56724,0.93,street,Rue de la Rabinais 35870 Le Minihic-sur-Rance,35181_0158,G,RUE DE LA RABINAIS,
303314538,00016,30331453800016,O,,,,,2019-11-14T14:00:34,true,1,,2,,RUE,DU PORT HUE,35870,LE MINIHIC-SUR-RANCE,,,35181,,,,,,,,,,,,,,,,,,,1997-11-02,F,,,,,45.4C,NAF1993,N,-2.017992,48.583522,0.95,housenumber,2 Rue du Port Hue 35870 Le Minihic-sur-Rance,35181_0154_00002,G,2 RUE DU PORT HUE,
303622179,00016,30362217900016,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE BOURG,35870,LE MINIHIC-SUR-RANCE,,,35181,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,-2.012514,48.576223,0.94,street,Le Bourg 35870 Le Minihic-sur-Rance,35181_ba090q,G,LE BOURG,
303630024,00030,30363002400030,O,1997-11-01,,,,2019-11-14T14:00:34,true,1,,33,,RUE,DU MARECHAL LECLERC,35870,LE MINIHIC-SUR-RANCE,,,35181,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4J,NAF1993,N,-2.005937,48.579257,0.96,housenumber,33 Rue du Maréchal Leclerc 35870 Le Minihic-sur-Rance,35181_0110_00033,G,33 RUE DU MARECHAL LECLERC,
306144346,00013,30614434600013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RUE,DU GENERAL DE GAULLE,35870,LE MINIHIC-SUR-RANCE,,,35181,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-2.012254,48.579545,0.96,street,Rue du Général de Gaulle 35870 Le Minihic-sur-Rance,35181_0050,G,RUE DU GENERAL DE GAULLE,
306704339,00044,30670433900044,O,2020-06-22,,,,2020-07-08T14:22:20,true,1,,16,B,RUE,DU HAUT BIGNON,35870,LE MINIHIC-SUR-RANCE,,,35181,,,,,,,,,,,,,,,,,,,2020-06-22,A,,,,,68.20A,NAFRev2,N,-2.009411,48.580694,0.88,housenumber,16bis Rue du Haut-bignon 35870 Le Minihic-sur-Rance,35181_0072_00016_bis,G,16BIS RUE DU HAUT BIGNON,
309375418,00014,30937541800014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RUE,DU GENERAL DE GAULLE,35870,LE MINIHIC-SUR-RANCE,,,35181,,,,,,,,,,,,,,,,,,,1987-02-01,F,,,,,67.04,NAP,N,-2.012254,48.579545,0.96,street,Rue du Général de Gaulle 35870 Le Minihic-sur-Rance,35181_0050,G,RUE DU GENERAL DE GAULLE,
310501754,00017,31050175400017,O,,,,,2019-11-14T14:00:34,true,1,,,,RUE,DU MARECHAL LECLERC,35870,LE MINIHIC-SUR-RANCE,,,35181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.01,NAP,N,-2.008211,48.578447,0.96,street,Rue du Maréchal Leclerc 35870 Le Minihic-sur-Rance,35181_0110,G,RUE DU MARECHAL LECLERC,
311966006,00018,31196600600018,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,GREVE DE TANET,35870,LE MINIHIC-SUR-RANCE,,,35181,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,70.2C,NAF1993,N,-2.005323,48.577901,0.51,street,Greve des Marais 35870 Le Minihic-sur-Rance,35181_B196,G,GREVE DES MARAIS,
312155625,00014,31215562500014,O,,,,,2019-11-14T14:00:34,true,1,,,,,LA RABINAIS,35870,LE MINIHIC-SUR-RANCE,,,35181,,,,,,,,,,,,,,,,,,,1989-10-07,F,,,,,55.10,NAP,N,-2.016719,48.56724,0.93,street,Rue de la Rabinais 35870 Le Minihic-sur-Rance,35181_0158,G,RUE DE LA RABINAIS,
313056160,00010,31305616000010,O,,NN,,,2019-11-14T14:00:34,true,1,,9,,RUE,REVEREND PERE LEBRET,35870,LE MINIHIC-SUR-RANCE,,,35181,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,-2.010005,48.583325,0.92,housenumber,9 Rue du Reverend Pere Lebret 35870 Le Minihic-sur-Rance,35181_0160_00009,G,9 RUE DU REVEREND PERE LEBRET,
315074765,00019,31507476500019,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RUE,GENERAL DE GAULLE,35870,LE MINIHIC-SUR-RANCE,,,35181,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.1A,NAF1993,N,-2.012254,48.579545,0.95,street,Rue du Général de Gaulle 35870 Le Minihic-sur-Rance,35181_0050,G,RUE DU GENERAL DE GAULLE,
316118009,00026,31611800900026,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,3,,,,,LA LANDRIAIS,35870,LE MINIHIC-SUR-RANCE,,,35181,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,54.03,NAP,N,-2.003499,48.58524,0.94,street,la Landriais 35870 Le Minihic-sur-Rance,35181_4rc8ig,G,LA LANDRIAIS,
316243286,00044,31624328600044,O,1991-04-29,NN,,,2019-11-14T14:00:34,true,2,VAUCOULEUR,3,,RUE,ABBE BEDEL,35870,LE MINIHIC-SUR-RANCE,,,35181,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,,,,-2.012685,48.575082,0.95,housenumber,3 Rue Abbe Bedel 35870 Le Minihic-sur-Rance,35181_0010_00003,G,3 RUE ABBE BEDEL,
317355568,00013,31735556800013,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,3,,,,RTE,DE LA GAREL,35870,LE MINIHIC-SUR-RANCE,,,35181,,,,,,,,,,,,,,,,,,,1992-09-16,F,,,,,92.6C,NAF1993,N,-2.001575,48.579647,0.55,street,Rue du Moulin de Garel 35870 Le Minihic-sur-Rance,35181_0133,G,RUE DU MOULIN DE GAREL,
317355568,00021,31735556800021,O,1992-09-16,NN,,,2019-11-14T14:00:34,false,4,,4,,RUE,DE LA CHEVALERIE,35870,LE MINIHIC-SUR-RANCE,,,35181,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.6C,NAF1993,O,-2.013738,48.576414,0.95,housenumber,4 Rue de la Chevalerie 35870 Le Minihic-sur-Rance,35181_0031_00004,G,4 RUE DE LA CHEVALERIE,
317355568,00039,31735556800039,O,1997-11-26,NN,,,2019-11-14T14:00:34,true,4,MAIRIE,,,PL,DE L'EGLISE,35870,LE MINIHIC-SUR-RANCE,,,35181,,,,,,,,,,,,,,,,,,,2011-05-30,A,,,,,93.12Z,NAFRev2,N,-2.012063,48.575959,0.82,street,Place de l'Eglise 35870 Le Minihic-sur-Rance,35181_0097,G,PLACE DE L EGLISE,
317506004,00017,31750600400017,O,1979-01-01,NN,,,2019-11-14T14:00:34,false,4,,,,,LA LANDRIAIS,35870,LE MINIHIC-SUR-RANCE,,,35181,,,,,,,,,,,,,,,,,,,1998-11-18,F,,,,,52.4W,NAF1993,N,-2.003499,48.58524,0.94,street,la Landriais 35870 Le Minihic-sur-Rance,35181_4rc8ig,G,LA LANDRIAIS,
317811818,00051,31781181800051,O,2014-11-01,,,,2019-11-14T14:00:34,true,2,,1,,RUE,DES ROCHETTES,35870,LE MINIHIC-SUR-RANCE,,,35181,,,,,,,,,,,,,,,,,,,2015-10-27,F,,,,,47.89Z,NAFRev2,N,-2.006483,48.584484,0.95,housenumber,1 Rue des Rochettes 35870 Le Minihic-sur-Rance,35181_0163_00001,G,1 RUE DES ROCHETTES,
318233053,00012,31823305300012,O,,NN,,,2019-11-14T14:00:34,true,1,,7,,RUE,DE LA VILLE ROCHELLE,35870,LE MINIHIC-SUR-RANCE,,,35181,,,,,,,,,,,,,,,,,,,1989-10-24,F,,,,,55.40,NAP,N,-2.015584,48.58284,0.95,housenumber,7 Rue de la Ville Rochelle 35870 Le Minihic-sur-Rance,35181_0193_00007,G,7 RUE DE LA VILLE ROCHELLE,
318961828,00015,31896182800015,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA RABINAIS,35870,LE MINIHIC-SUR-RANCE,,,35181,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,-2.016719,48.56724,0.93,street,Rue de la Rabinais 35870 Le Minihic-sur-Rance,35181_0158,G,RUE DE LA RABINAIS,
318961836,00018,31896183600018,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA RABINAIS,35870,LE MINIHIC-SUR-RANCE,,,35181,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,-2.016719,48.56724,0.93,street,Rue de la Rabinais 35870 Le Minihic-sur-Rance,35181_0158,G,RUE DE LA RABINAIS,
319129227,00017,31912922700017,O,1980-04-18,NN,,,2019-11-14T14:00:34,true,3,,,,,LA HOUIVETTE,35870,LE MINIHIC-SUR-RANCE,,,35181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-2.009596,48.579556,0.93,street,Hameau de la Houivette 35870 Le Minihic-sur-Rance,35181_4ibb4g,G,HAMEAU DE LA HOUIVETTE,
319836854,00012,31983685400012,O,1980-09-17,NN,,,2019-11-14T14:00:34,true,4,,,,,LA LANDRIAIS,35870,LE MINIHIC-SUR-RANCE,,,35181,,,,,,,,,,,,,,,,,,,2001-11-15,F,,,,,70.2C,NAF1993,N,-2.003499,48.58524,0.94,street,la Landriais 35870 Le Minihic-sur-Rance,35181_4rc8ig,G,LA LANDRIAIS,
319838348,00039,31983834800039,O,2005-04-25,NN,,1071CB,2020-07-02T12:17:55,true,6,,38,,AV,DU GENERAL DE GAULLE,35870,LE MINIHIC-SUR-RANCE,,,35181,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,10.71C,NAFRev2,N,-2.012055,48.576974,0.82,housenumber,38 Rue du Général de Gaulle 35870 Le Minihic-sur-Rance,35181_0050_00038,G,38 RUE DU GENERAL DE GAULLE,
319841755,00030,31984175500030,O,,NN,,,2019-11-14T14:00:34,true,1,,18,,RUE,DU GENERAL DE GAULLE,35870,LE MINIHIC-SUR-RANCE,,,35181,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,84.12,NAP,N,-2.01241,48.576044,0.96,housenumber,18 Rue du Général de Gaulle 35870 Le Minihic-sur-Rance,35181_0050_00018,G,18 RUE DU GENERAL DE GAULLE,
320277585,00016,32027758500016,O,,NN,,,2019-11-14T14:00:34,true,1,,38,,RUE,GENERAL DE GAULLE,35870,LE MINIHIC-SUR-RANCE,,,35181,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,38.40,NAP,N,-2.012055,48.576974,0.95,housenumber,38 Rue du Général de Gaulle 35870 Le Minihic-sur-Rance,35181_0050_00038,G,38 RUE DU GENERAL DE GAULLE,
321886913,00037,32188691300037,O,1988-05-01,NN,,,2019-11-14T14:00:34,true,3,,4,,RUE,DES LEVANTS LAURIERS,35870,LE MINIHIC-SUR-RANCE,,,35181,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.8A,NAFRev1,N,-2.012959,48.575732,0.9,housenumber,4 Rue des Devants Lauriers 35870 Le Minihic-sur-Rance,35181_0032_00004,G,4 RUE DES DEVANTS LAURIERS,
322029877,00030,32202987700030,O,1995-05-09,NN,,,2019-11-14T14:00:34,false,4,,,,,LA VALLEE AUX RENARDS,35870,LE MINIHIC-SUR-RANCE,,,35181,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,51.1R,NAF1993,N,-2.013174,48.583146,0.94,locality,La Vallée aux Renards 35870 Le Minihic-sur-Rance,35181_B388,G,LA VALLEE AUX RENARDS,
322880576,00036,32288057600036,O,2021-01-01,,,,2022-12-17T02:23:58,true,1,,5,,RUE,DES MARAIS,35870,LE MINIHIC-SUR-RANCE,,,35181,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,-2.003745,48.577481,0.95,housenumber,5 Rue des Marais 35870 Le Minihic-sur-Rance,35181_0106_00005,G,5 RUE DES MARAIS,
322887019,00014,32288701900014,O,1981-10-05,NN,,,2019-11-14T14:00:34,false,4,,41,,RUE,R P LEBRET,35870,LE MINIHIC-SUR-RANCE,,,35181,,,,,,,,,,,,,,,,,,,2001-03-08,F,ANTIQUITES DE LA LANDRIAIS,,,,36.1K,NAF1993,N,-2.006001,48.584188,0.7,housenumber,41 Rue du Reverend Pere Lebret 35870 Le Minihic-sur-Rance,35181_0160_00041,G,41 RUE DU REVEREND PERE LEBRET,
323131979,00011,32313197900011,O,,,,,2019-11-14T14:00:34,true,1,,,,RUE,GENERAL DE GAULLE,35870,LE MINIHIC-SUR-RANCE,,,35181,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-2.012254,48.579545,0.95,street,Rue du Général de Gaulle 35870 Le Minihic-sur-Rance,35181_0050,G,RUE DU GENERAL DE GAULLE,
323567404,00039,32356740400039,O,1990-06-01,NN,,,2019-11-14T14:00:34,false,3,,50,,RUE,DU GENERAL DE GAULLE,35870,LE MINIHIC-SUR-RANCE,,,35181,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,85.1G,NAF1993,N,-2.011903,48.577994,0.96,housenumber,50 Rue du Général de Gaulle 35870 Le Minihic-sur-Rance,35181_0050_00050,G,50 RUE DU GENERAL DE GAULLE,
324231554,00019,32423155400019,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE CLOS DU BIGNON,35870,LE MINIHIC-SUR-RANCE,,,35181,,,,,,,,,,,,,,,,,,,1999-02-09,F,,,,,79.06,NAP,N,-2.005673,48.580321,0.62,street,Rue du Bignon 35870 Le Minihic-sur-Rance,35181_0017,G,RUE DU BIGNON,
324231562,00012,32423156200012,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE CLOS DU BIGNON,35870,LE MINIHIC-SUR-RANCE,,,35181,,,,,,,,,,,,,,,,,,,1986-09-11,F,,,,,79.06,NAP,N,-2.005673,48.580321,0.62,street,Rue du Bignon 35870 Le Minihic-sur-Rance,35181_0017,G,RUE DU BIGNON,
324231570,00015,32423157000015,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE CLOS DU BIGNON,35870,LE MINIHIC-SUR-RANCE,,,35181,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,-2.005673,48.580321,0.62,street,Rue du Bignon 35870 Le Minihic-sur-Rance,35181_0017,G,RUE DU BIGNON,
324231588,00017,32423158800017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE CLOS DU BIGNON,35870,LE MINIHIC-SUR-RANCE,,,35181,,,,,,,,,,,,,,,,,,,1986-09-11,F,,,,,79.06,NAP,N,-2.005673,48.580321,0.62,street,Rue du Bignon 35870 Le Minihic-sur-Rance,35181_0017,G,RUE DU BIGNON,
324231596,00010,32423159600010,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE CLOS DU BIGNON,35870,LE MINIHIC-SUR-RANCE,,,35181,,,,,,,,,,,,,,,,,,,1998-11-28,F,,,,,79.06,NAP,N,-2.005673,48.580321,0.62,street,Rue du Bignon 35870 Le Minihic-sur-Rance,35181_0017,G,RUE DU BIGNON,
324601855,00020,32460185500020,O,2016-04-25,,,,2019-11-14T14:00:34,false,1,,4,,RUE,DU MARECHAL LECLERC,35870,LE MINIHIC-SUR-RANCE,,,35181,,,,,,,,,,,,,,,,,,,2016-04-25,A,,,,,10.11Z,NAFRev2,N,-2.011094,48.577476,0.96,housenumber,4 Rue du Maréchal Leclerc 35870 Le Minihic-sur-Rance,35181_0110_00004,G,4 RUE DU MARECHAL LECLERC,
324970417,00014,32497041700014,O,1982-07-01,02,2020,,2023-07-02T20:22:09,true,4,,,,,LE GRAND VAL,35870,LE MINIHIC-SUR-RANCE,,,35181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.15Z,NAFRev2,O,-2.011529,48.571513,0.94,street,Le Grand Val 35870 Le Minihic-sur-Rance,35181_B186,G,LE GRAND VAL,
326568946,00015,32656894600015,O,1982-02-05,NN,,,2019-11-14T14:00:34,true,1,,,,,LE BIGNON,35870,LE MINIHIC-SUR-RANCE,,,35181,,,,,,,,,,,,,,,,,,,1990-08-27,F,,,,,70.3A,NAF1993,N,-2.009733,48.581049,0.83,street,Rue du Haut-bignon 35870 Le Minihic-sur-Rance,35181_0072,G,RUE DU HAUT BIGNON,
327471603,00024,32747160300024,O,1990-11-01,NN,,4321AB,2019-11-14T14:00:34,true,6,,12,,RUE,DU MARECHAL LECLERC,35870,LE MINIHIC-SUR-RANCE,,,35181,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.21A,NAFRev2,O,-2.00816,48.57857,0.96,housenumber,12 Rue du Maréchal Leclerc 35870 Le Minihic-sur-Rance,35181_0110_00012,G,12 RUE DU MARECHAL LECLERC,
328171210,00011,32817121000011,O,,NN,,,2019-11-14T14:00:34,true,1,,12,,RUE,MONSEIGNEUR DIES,35870,LE MINIHIC-SUR-RANCE,,,35181,,,,,,,,,,,,,,,,,,,,F,,,,,79.04,NAP,N,-2.013523,48.577663,0.95,housenumber,12 Rue Monseigneur Dies 35870 Le Minihic-sur-Rance,35181_0130_00012,G,12 RUE MONSEIGNEUR DIES,
328186820,00010,32818682000010,O,,NN,,,2022-11-11T03:43:18,true,1,,,,,LA LANDRIAIS,35870,LE MINIHIC-SUR-RANCE,,,35181,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,-2.003499,48.58524,0.94,street,la Landriais 35870 Le Minihic-sur-Rance,35181_4rc8ig,G,LA LANDRIAIS,
328238845,00023,32823884500023,O,,,,,2019-11-14T14:00:34,true,1,,10,,RUE,DU BIGNON,35870,LE MINIHIC-SUR-RANCE,,,35181,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,67.2Z,NAF1993,N,-2.008694,48.579748,0.89,housenumber,10 Rue du Haut-bignon 35870 Le Minihic-sur-Rance,35181_0072_00010,G,10 RUE DU HAUT BIGNON,
328575543,00017,32857554300017,O,1982-01-01,NN,,,2019-11-14T14:00:34,true,5,,9,,RUE,DES MARINS,35870,LE MINIHIC-SUR-RANCE,,,35181,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,90.03A,NAFRev2,N,-2.004759,48.581047,0.96,housenumber,9 Rue des Marins 35870 Le Minihic-sur-Rance,35181_0120_00009,G,9 RUE DES MARINS,
328735196,00011,32873519600011,O,,NN,,,2019-11-14T14:00:34,true,1,,16,,PL,DE L EGLISE,35870,LE MINIHIC-SUR-RANCE,,,35181,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,-2.012063,48.575959,0.67,street,Place de l'Eglise 35870 Le Minihic-sur-Rance,35181_0097,G,PLACE DE L EGLISE,
330425836,00013,33042583600013,O,,NN,,,2019-11-14T14:00:34,true,1,,2,,RUE,DU CLOS DIAMANT,35870,LE MINIHIC-SUR-RANCE,,,35181,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-2.009733,48.578491,0.95,housenumber,2 Rue du Clos Diamant 35870 Le Minihic-sur-Rance,35181_0026_00002,G,2 RUE DU CLOS DIAMANT,
330435421,00020,33043542100020,O,,NN,,,2019-11-14T14:00:34,true,1,,7,,RUE,DE L HOPITAL,35870,LE MINIHIC-SUR-RANCE,,,35181,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,-2.014115,48.575219,0.57,housenumber,7 Rue du Général de Gaulle 35870 Le Minihic-sur-Rance,35181_0050_00007,G,7 RUE DU GENERAL DE GAULLE,
330690363,00057,33069036300057,O,1997-10-02,NN,,,2019-11-14T14:00:34,true,5,,7,,RUE,DES ROCHETTES,35870,LE MINIHIC-SUR-RANCE,,,35181,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,46.69B,NAFRev2,N,-2.006856,48.584529,0.95,housenumber,7 Rue des Rochettes 35870 Le Minihic-sur-Rance,35181_0163_00007,G,7 RUE DES ROCHETTES,
331175356,00012,33117535600012,O,1984-10-08,NN,,,2020-05-29T08:53:34,true,6,CHEMIN DU VERGER,27,B,RUE,DES MARINS,35870,LE MINIHIC-SUR-RANCE,,,35181,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,-2.006085,48.582324,0.86,housenumber,27bis Rue des Marins 35870 Le Minihic-sur-Rance,35181_0120_00027_bis,G,27BIS RUE DES MARINS,
331175356,00020,33117535600020,O,2020-01-01,,,,2020-05-29T08:53:34,false,1,,19,,RUE,BEL AIR,35870,LE MINIHIC-SUR-RANCE,,,35181,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,-2.014576,48.578953,0.94,housenumber,19 Rue de Bel-air 35870 Le Minihic-sur-Rance,35181_0016_00019,G,19 RUE DE BEL AIR,
332420801,00026,33242080100026,O,1993-07-05,NN,,,2023-05-05T20:25:58,true,4,,24,,RUE,DU GENERAL DE GAULLE,35870,LE MINIHIC-SUR-RANCE,,,35181,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,03.11Z,NAFRev2,N,-2.012497,48.576377,0.96,housenumber,24 Rue du Général de Gaulle 35870 Le Minihic-sur-Rance,35181_0050_00024,G,24 RUE DU GENERAL DE GAULLE,
332447705,00010,33244770500010,O,1985-03-19,NN,,,2019-11-14T14:00:34,false,3,,6,,RUE,RABINAIS,35870,LE MINIHIC-SUR-RANCE,,,35181,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,60.2E,NAF1993,N,-2.018333,48.567096,0.93,housenumber,6 Rue de la Haute Rabinais 35870 Le Minihic-sur-Rance,35181_0076_00006,G,6 RUE DE LA HAUTE RABINAIS,
332556299,00037,33255629900037,O,1998-07-03,NN,,,2019-11-14T14:00:34,true,1,,5,,RUE,GENERAL DE GAULLE,35870,LE MINIHIC-SUR-RANCE,,,35181,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,52.1B,NAF1993,N,-2.012254,48.579545,0.86,street,Rue du Général de Gaulle 35870 Le Minihic-sur-Rance,35181_0050,G,RUE DU GENERAL DE GAULLE,
332819242,00014,33281924200014,O,,NN,,,2019-11-14T14:00:34,true,1,,4,,RUE,DE LA CROIX ROUGE,35870,LE MINIHIC-SUR-RANCE,,,35181,,,,,,,,,,,,,,,,,,,1997-01-24,F,,,,,52.2A,NAF1993,N,-2.012173,48.582325,0.95,housenumber,4 Rue de la Croix Rouge 35870 Le Minihic-sur-Rance,35181_0025_00004,G,4 RUE DE LA CROIX ROUGE,
333153302,00059,33315330200059,O,2015-08-31,,,4789ZP,2019-11-14T14:00:34,true,1,,17,,RUE,DES MARINS,35870,LE MINIHIC-SUR-RANCE,,,35181,,,,,,,,,,,,,,,,,,,2015-08-31,A,,,,,47.89Z,NAFRev2,O,-2.004832,48.581521,0.96,housenumber,17 Rue des Marins 35870 Le Minihic-sur-Rance,35181_0120_00017,G,17 RUE DES MARINS,
333289056,00041,33328905600041,O,2000-01-04,NN,,,2019-11-14T14:00:34,false,3,,3,,RUE,L'ABBE BEDEL,35870,LE MINIHIC-SUR-RANCE,,,35181,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1G,NAFRev1,N,-2.012685,48.575082,0.82,housenumber,3 Rue Abbe Bedel 35870 Le Minihic-sur-Rance,35181_0010_00003,G,3 RUE ABBE BEDEL,
333609766,00071,33360976600071,O,2018-06-15,,,,2021-02-23T10:53:00,true,1,,2,B,RUE,DES TERRE NEUVAS,35870,LE MINIHIC-SUR-RANCE,,,35181,,,,,,,,,,,,,,,,,,,2018-06-15,A,,,,,90.03A,NAFRev2,N,-2.005287,48.582571,0.87,housenumber,2bis Rue des Terre Neuvas 35870 Le Minihic-sur-Rance,35181_0178_00002_bis,G,2BIS RUE DES TERRE NEUVAS,
334387842,00019,33438784200019,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA VALLEE AU RENARD,35870,LE MINIHIC-SUR-RANCE,,,35181,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.6D,NAF1993,N,-2.013174,48.583146,0.81,locality,La Vallée aux Renards 35870 Le Minihic-sur-Rance,35181_B388,G,LA VALLEE AUX RENARDS,
334979002,00022,33497900200022,O,2005-02-28,,,,2019-11-14T14:00:34,true,2,,16,,RUE,DES MARINS,35870,LE MINIHIC-SUR-RANCE,,,35181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.004012,48.581297,0.96,housenumber,16 Rue des Marins 35870 Le Minihic-sur-Rance,35181_0120_00016,G,16 RUE DES MARINS,