siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215503657,00011,21550365700011,O,1983-03-01,01,2020,,2022-08-29T09:07:46,true,4,,2,,RUE,MI VILLE,55110,MURVAUX,,,55365,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.244313,49.391097,0.87,housenumber,2 Rue Mi la Ville 55110 Murvaux,55365_0020_00002,G,2 RUE MI LA VILLE,
215503657,00029,21550365700029,O,1995-12-25,NN,,,2008-01-04T18:36:28,false,2,,2,,RUE,MI VILLE,55110,MURVAUX,,,55365,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,5.244313,49.391097,0.87,housenumber,2 Rue Mi la Ville 55110 Murvaux,55365_0020_00002,G,2 RUE MI LA VILLE,
215503657,00037,21550365700037,O,1988-10-01,NN,,,2008-01-04T18:36:33,false,3,MAIRIE,2,,RUE,MI VILLE,55110,MURVAUX,,,55365,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOTATION FORESTIERE,,,,02.10Z,NAFRev2,N,5.244313,49.391097,0.87,housenumber,2 Rue Mi la Ville 55110 Murvaux,55365_0020_00002,G,2 RUE MI LA VILLE,
265507202,00017,26550720200017,O,1992-01-01,NN,,,2016-07-23T12:11:53,true,4,,,,,MAIRIE,55110,MURVAUX,,,55365,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
275500759,00012,27550075900012,O,,,,,,true,1,,,,,,55110,MURVAUX,,,55365,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295504583,00010,29550458300010,O,1995-01-01,NN,,,2010-04-28T09:35:34,true,4,MAIRIE,2,,RUE,MI VILLE,55110,MURVAUX,,,55365,,,,,,,,,,,,,,,,,,,2010-03-03,F,,,,,42.99Z,NAFRev2,N,5.244313,49.391097,0.87,housenumber,2 Rue Mi la Ville 55110 Murvaux,55365_0020_00002,G,2 RUE MI LA VILLE,
313750127,00018,31375012700018,O,,,,,,true,1,,,,,,55110,MURVAUX,,,55365,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
326949609,00019,32694960900019,O,1983-04-15,NN,,,,true,1,,,,,,55110,MURVAUX,,,55365,,,,,,,,,,,,,,,,,,,1998-12-26,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
331509232,00020,33150923200020,O,2020-11-08,,,4391BZ,2021-02-23T10:51:35,true,1,,12,,RUE,DE GALLIER,55110,MURVAUX,,,55365,,,,,,,,,,,,,,,,,,,2020-11-08,A,,,,,43.91B,NAFRev2,N,5.248215,49.391568,0.94,housenumber,12 Rue de Gallier 55110 Murvaux,55365_0015_00012,G,12 RUE DE GALLIER,
342638947,00016,34263894700016,O,1987-09-07,NN,,,2010-03-18T04:23:30,true,3,,,,,,55110,MURVAUX,,,55365,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.3C,NAF1993,O,,,0,,,,,,
379270663,00014,37927066300014,O,1990-07-09,NN,,,,true,1,,,,,,55110,MURVAUX,,,55365,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
398432591,00012,39843259100012,O,,NN,,,,true,1,,,,,,55110,MURVAUX,,,55365,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
398955757,00016,39895575700016,O,1994-09-30,01,2020,4334ZC,2022-08-29T09:20:11,true,4,,3,B,RUE,DU CHATEAU,55110,MURVAUX,,,55365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,5.243931,49.391178,0.84,housenumber,3bis Rue du Château 55110 Murvaux,55365_0005_00003_bis,G,3BIS RUE DU CHATEAU,
428038020,00015,42803802000015,O,1976-12-01,NN,,,2008-01-05T01:21:39,true,3,,,,,,55110,MURVAUX,,,55365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
450349444,00015,45034944400015,O,2003-06-13,NN,,,2008-01-05T02:04:26,true,3,,34,,RUE,DE OUDUN,55110,MURVAUX,,,55365,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,85.1C,NAFRev1,N,5.241878,49.389688,0.94,housenumber,34 Rue de Oudun 55110 Murvaux,55365_0030_00034,G,34 RUE DE OUDUN,
482026358,00010,48202635800010,O,2005-03-31,,,,2019-04-03T03:39:23,true,2,,6,,RUE,DE OUDUN,55110,MURVAUX,,,55365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.243894,49.390887,0.94,housenumber,6 Rue de Oudun 55110 Murvaux,55365_0030_00006,G,6 RUE DE OUDUN,
521246561,00026,52124656100026,O,2011-01-01,,,,2012-11-10T01:57:23,true,1,DE GALLIER,1,,,RUE,55110,MURVAUX,,,55365,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,56.10C,NAFRev2,N,5.246129,49.391945,0.91,housenumber,1 Rue de Gallier 55110 Murvaux,55365_0015_00001,G,1 RUE DE GALLIER,
523129559,00010,52312955900010,O,2010-05-11,,,,2010-06-16T13:45:27,true,1,,20,,RUE,DE OUDUN,55110,MURVAUX,,,55365,,,,,,,,,,,,,,,,,,,2010-05-11,A,,,,,68.20B,NAFRev2,N,5.243072,49.390509,0.94,housenumber,20 Rue de Oudun 55110 Murvaux,55365_0030_00020,G,20 RUE DE OUDUN,
752251488,00017,75225148800017,O,2012-06-19,,,,2017-11-07T03:47:33,true,2,,11,,RUE,DE GALLIER,55110,MURVAUX,,,55365,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.32A,NAFRev2,N,5.247276,49.391928,0.94,housenumber,11 Rue de Gallier 55110 Murvaux,55365_0015_00011,G,11 RUE DE GALLIER,
783399967,00018,78339996700018,O,,NN,,,,true,1,,,,,,55110,MURVAUX,,,55365,,,,,,,,,,,,,,,,,,,1994-06-10,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
783399975,00011,78339997500011,O,,,,,,true,1,,,,,,55110,MURVAUX,,,55365,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
790986012,00025,79098601200025,O,2016-07-01,,,,2016-10-20T09:33:04,true,1,,,,,B012 LA POLYGAME,55110,MURVAUX,,,55365,,,,,,,,,,,,,,,,,,,2016-07-01,A,APIFRED,,,,01.49Z,NAFRev2,N,,,0,,,,,,
817479744,00010,81747974400010,O,2015-10-30,,,,2015-12-30T08:17:08,true,1,,25,,RUE,DU CHATEAU,55110,MURVAUX,,,55365,,,,,,,,,,,,,,,,,,,2015-10-30,A,,,,,47.99A,NAFRev2,N,5.245119,49.391931,0.94,housenumber,25 Rue du Château 55110 Murvaux,55365_0005_00025,G,25 RUE DU CHATEAU,
817767098,00012,81776709800012,O,2008-08-13,,,,2016-01-14T15:00:31,true,1,MAIRIE,1,,RUE,MI VILLE,55110,MURVAUX,,,55365,,,,,,,,,,,,,,,,,,,2008-08-13,A,,,,,94.99Z,NAFRev2,N,5.245424,49.391535,0.74,street,Rue Mi la Ville 55110 Murvaux,55365_0020,G,RUE MI LA VILLE,
846570653,00010,84657065300010,O,1965-01-01,NN,,,2008-01-05T03:31:35,true,5,,,,,,55110,MURVAUX,,,55365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
891655607,00010,89165560700010,O,2020-12-01,,,,2020-12-04T12:01:04,true,1,,16,,RUE,DE GALLIER,55110,MURVAUX,,,55365,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,68.20B,NAFRev2,N,5.248611,49.391581,0.94,housenumber,16 Rue de Gallier 55110 Murvaux,55365_0015_00016,G,16 RUE DE GALLIER,
901945568,00011,90194556800011,O,2021-08-02,,,,2021-08-02T19:41:22,true,1,,4,,RUE,DE LA PILLIERE,55110,MURVAUX,,,55365,,,,,,,,,,,,,,,,,,,2021-08-02,A,,,,,86.90D,NAFRev2,N,5.244886,49.392469,0.94,housenumber,4 Rue de la Pillière 55110 Murvaux,55365_0035_00004,G,4 RUE DE LA PILLIERE,
904880622,00017,90488062200017,O,2021-11-15,,,8129BP,2021-11-05T09:32:41,true,1,,15,,RUE,DU CHATEAU,55110,MURVAUX,,,55365,,,,,,,,,,,,,,,,,,,2021-11-15,A,,,,,81.21Z,NAFRev2,N,5.244505,49.391453,0.94,housenumber,15 Rue du Château 55110 Murvaux,55365_0005_00015,G,15 RUE DU CHATEAU,
912239092,00014,91223909200014,O,2022-04-04,,,,2022-07-11T08:40:51,true,1,,13,,RUE,DU CHATEAU,55110,MURVAUX,,,55365,,,,,,,,,,,,,,,,,,,2022-04-04,A,,,,,49.41B,NAFRev2,O,5.244439,49.391394,0.94,housenumber,13 Rue du Château 55110 Murvaux,55365_0005_00013,G,13 RUE DU CHATEAU,
