siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216203000,00015,21620300000015,O,1983-03-01,12,2020,,2022-08-29T09:08:12,true,4,,,,PL,ALBERT BECARD,62224,EQUIHEN-PLAGE,,,62300,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.571917,50.679518,0.84,street,Place Albert Becard 62224 Équihen-Plage,62300_0028,G,PLACE ALBERT BECARD,
216203000,00023,21620300000023,O,1983-03-16,NN,,,2021-05-27T16:53:33,false,4,,,,RUE,CHARLES CAZIN,62224,EQUIHEN-PLAGE,,,62300,,,,,,,,,,,,,,,,,,,2020-12-25,F,CAMP CAMPING DE LA FALAISE,,,,55.30Z,NAFRev2,N,1.571402,50.673381,0.96,street,Rue Charles Cazin 62224 Équihen-Plage,62300_0180,G,RUE CHARLES CAZIN,
216203000,00031,21620300000031,O,1983-12-21,11,2020,,2022-08-29T09:08:12,false,4,,17,E,RUE,EDMOND PALEZIEUX,62224,EQUIHEN-PLAGE,,,62300,,,,,,,,,,,,,,,,,,,2022-08-09,A,ECOLE PRIMAIRE JEAN MACE-FERDINAND BUISSON,,,,85.20Z,NAFRev2,N,1.573486,50.679497,0.92,housenumber,17e Rue Edmond de Palezieux 62224 Équihen-Plage,62300_0360_00017_e,G,17E RUE EDMOND DE PALEZIEUX,
216203000,00049,21620300000049,O,1983-12-21,NN,,,2019-11-14T14:00:50,false,4,,,,RUE,EDMOND PALEZIEUX,62224,EQUIHEN-PLAGE,,,62300,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE PRIMAIRE F BUISSON,,,,80.1Z,NAF1993,N,1.575929,50.676768,0.92,street,Rue Edmond de Palezieux 62224 Équihen-Plage,62300_0360,G,RUE EDMOND DE PALEZIEUX,
216203000,00056,21620300000056,O,1983-12-21,03,2020,,2022-08-29T09:08:12,false,4,,,,RUE,EDMOND PALEZIEUX,62224,EQUIHEN-PLAGE,,,62300,,,,,,,,,,,,,,,,,,,2022-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.575929,50.676768,0.92,street,Rue Edmond de Palezieux 62224 Équihen-Plage,62300_0360,G,RUE EDMOND DE PALEZIEUX,
216203000,00064,21620300000064,O,1995-12-25,NN,,,2019-11-14T14:00:50,false,3,MAIRIE,,,PL,ALBERT BECARD,62224,EQUIHEN-PLAGE,,,62300,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.571917,50.679518,0.84,street,Place Albert Becard 62224 Équihen-Plage,62300_0028,G,PLACE ALBERT BECARD,
216203000,00072,21620300000072,O,1997-01-01,NN,,,2019-11-14T14:00:50,false,4,MAIRIE,,,PL,ALBERT BECARD,62224,EQUIHEN-PLAGE,,,62300,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,1.571917,50.679518,0.84,street,Place Albert Becard 62224 Équihen-Plage,62300_0028,G,PLACE ALBERT BECARD,
216203000,00080,21620300000080,O,1998-12-25,NN,,,2021-05-27T16:56:28,false,3,,,,RUE,CHARLES CAZIN,62224,EQUIHEN-PLAGE,,,62300,,,,,,,,,,,,,,,,,,,2020-12-25,A,CAMPING DE LA FALAISE,,,,55.30Z,NAFRev2,N,1.571402,50.673381,0.96,street,Rue Charles Cazin 62224 Équihen-Plage,62300_0180,G,RUE CHARLES CAZIN,
216203000,00098,21620300000098,O,2018-06-11,,,,2023-02-27T13:54:49,false,1,,,,PL,ALBERT BECARD,62224,EQUIHEN-PLAGE,,,62300,,,,,,,,,,,,,,,,,,,2018-06-11,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,1.571917,50.679518,0.84,street,Place Albert Becard 62224 Équihen-Plage,62300_0028,G,PLACE ALBERT BECARD,
266203009,00011,26620300900011,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,3,MAIRIE,2,,PL,ALBERT BECARD,62224,EQUIHEN-PLAGE,,BP 17,62300,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.571742,50.679709,0.85,housenumber,2 Place Albert Becard 62224 Équihen-Plage,62300_0028_00002,G,2 PLACE ALBERT BECARD,
301265120,00016,30126512000016,O,,,,,2019-11-14T14:00:50,true,1,,60,,RUE,EDMOND PALEZIEUX,62224,EQUIHEN-PLAGE,,,62300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,1.575232,50.677037,0.92,housenumber,60 Rue Edmond de Palezieux 62224 Équihen-Plage,62300_0360_00060,G,60 RUE EDMOND DE PALEZIEUX,
301265153,00017,30126515300017,O,,NN,,,2019-11-14T14:00:50,true,1,,61,,RUE,DE L'ABBE COPPIN,62224,EQUIHEN-PLAGE,,,62300,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,1.57129,50.680443,0.96,housenumber,61 Rue de l'Abbe Coppin 62224 Équihen-Plage,62300_0020_00061,G,61 RUE DE L ABBE COPPIN,
301959649,00015,30195964900015,O,,,,,2019-11-14T14:00:50,true,1,,31,,RUE,DE LA CANTILLE,62224,EQUIHEN-PLAGE,,,62300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,1.575273,50.680114,0.79,housenumber,31 Rue de la Courtille 62224 Équihen-Plage,62300_0300_00031,G,31 RUE DE LA COURTILLE,
302146618,00012,30214661800012,O,,,,,2019-11-14T14:00:50,true,1,,48,,RUE,C CAZIN*18 R MARTYRS,62224,EQUIHEN-PLAGE,,,62300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
303224315,00018,30322431500018,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,5,,28,,RUE,ABBE COPPIN,62224,EQUIHEN-PLAGE,,,62300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.571392,50.680125,0.91,housenumber,28 Rue de l'Abbe Coppin 62224 Équihen-Plage,62300_0020_00028,G,28 RUE DE L ABBE COPPIN,
306290834,00010,30629083400010,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,3,,1,,RUE,EDMOND DE PALEZIEUX,62224,EQUIHEN-PLAGE,,,62300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.571425,50.679825,0.96,housenumber,1 Rue Edmond de Palezieux 62224 Équihen-Plage,62300_0360_00001,G,1 RUE EDMOND DE PALEZIEUX,
306301003,00019,30630100300019,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,3,,18,,RUE,CHARLES CAZIN,62224,EQUIHEN-PLAGE,,,62300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.569941,50.67594,0.96,housenumber,18 Rue Charles Cazin 62224 Équihen-Plage,62300_0180_00018,G,18 RUE CHARLES CAZIN,
306561168,00031,30656116800031,O,2012-01-01,,,,2021-02-23T10:37:30,true,2,,6,,RUE,EUGENE DELATTRE,62224,EQUIHEN-PLAGE,,,62300,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,47.72B,NAFRev2,N,1.57398,50.677745,0.96,housenumber,6 Rue Eugène Delattre 62224 Équihen-Plage,62300_0402_00006,G,6 RUE EUGENE DELATTRE,
306839812,00014,30683981200014,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62224,EQUIHEN-PLAGE,,,62300,,,,,,,,,,,,,,,,,,,1995-04-11,F,,,,,81.21,NAP,N,,,0,,,,,,
307584615,00016,30758461500016,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62224,EQUIHEN-PLAGE,,,62300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
307729814,00011,30772981400011,O,1976-01-01,NN,,,2019-11-14T14:00:50,true,8,,28,,RUE,CHARLES CAZIN,62224,EQUIHEN-PLAGE,,,62300,,,,,,,,,,,,,,,,,,,2013-06-02,F,,,,,96.02A,NAFRev2,N,1.570236,50.675442,0.96,housenumber,28 Rue Charles Cazin 62224 Équihen-Plage,62300_0180_00028,G,28 RUE CHARLES CAZIN,
307845578,00011,30784557800011,O,1900-01-01,NN,,,2023-04-13T20:24:28,true,4,,,,,MARIE D EQUIHEN PLAGE,62224,EQUIHEN-PLAGE,,,62300,,,,,,,,,,,,,,,,,,,2014-02-24,F,,,,,88.99B,NAFRev2,N,1.571901,50.674553,0.79,street,Rue de la Marine 62224 Équihen-Plage,62300_0460,G,RUE DE LA MARINE,
308206168,00012,30820616800012,O,,,,,2019-11-14T14:00:50,true,1,,44,,RUE,DE LA MARINE,62224,EQUIHEN-PLAGE,,,62300,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,55.70,NAP,N,1.571435,50.675403,0.96,housenumber,44 Rue de la Marine 62224 Équihen-Plage,62300_0460_00044,G,44 RUE DE LA MARINE,
308624188,00014,30862418800014,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62224,EQUIHEN-PLAGE,,,62300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
309727543,00014,30972754300014,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,5,,2,,RUE,DE L ABBE COPPIN,62224,EQUIHEN-PLAGE,,,62300,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,86.21Z,NAFRev2,O,1.570679,50.678125,0.96,housenumber,2 Rue de l'Abbe Coppin 62224 Équihen-Plage,62300_0020_00002,G,2 RUE DE L ABBE COPPIN,
309727543,00022,30972754300022,O,2011-02-28,,,,2019-11-14T14:00:50,true,2,,4,,RUE,DES MARTYRS,62224,EQUIHEN-PLAGE,,,62300,,,,,,,,,,,,,,,,,,,2013-08-17,F,,,,,86.21Z,NAFRev2,N,1.569952,50.675216,0.95,housenumber,4 Rue des Martyrs 62224 Équihen-Plage,62300_0480_00004,G,4 RUE DES MARTYRS,
310624523,00091,31062452300091,O,1989-01-01,NN,,,2019-11-14T14:00:50,false,4,,,,CHE,,62224,EQUIHEN-PLAGE,,,62300,,,,,,,,,,,,,,,,,,,2000-12-31,F,STR SNTPB AGENCE DE BOULOGNE,,,,14.2A,NAF1993,O,1.571645,50.669257,0.65,street,Chemin de la Garenne 62224 Équihen-Plage,62300_a2ya0t,G,CHEMIN DE LA GARENNE,
312092604,00023,31209260400023,O,,NN,,,2019-11-14T14:00:50,true,1,,,,IMP,MOLIERE,62224,EQUIHEN-PLAGE,,,62300,,,,,,,,,,,,,,,,,,,1995-02-27,F,,,,,52.6D,NAF1993,N,1.571476,50.682104,0.78,street,Impasse Gaston Molière 62224 Équihen-Plage,62300_0413,G,IMPASSE GASTON MOLIERE,
313893570,00025,31389357000025,O,1994-07-01,NN,,,2019-11-14T14:00:50,false,3,,14,,RUE,DES GENETS,62224,EQUIHEN-PLAGE,,,62300,,,,,,,,,,,,,,,,,,,1995-03-02,F,,,,,52.6D,NAF1993,N,1.575774,50.678195,0.96,housenumber,14 Rue des Genets 62224 Équihen-Plage,62300_0418_00014,G,14 RUE DES GENETS,
313893570,00033,31389357000033,O,1995-06-01,NN,,,2019-11-14T14:00:50,true,3,,61,,RUE,DE L'ABBE COPPIN,62224,EQUIHEN-PLAGE,,,62300,,,,,,,,,,,,,,,,,,,1997-05-07,F,,,,,52.2E,NAF1993,N,1.57129,50.680443,0.96,housenumber,61 Rue de l'Abbe Coppin 62224 Équihen-Plage,62300_0020_00061,G,61 RUE DE L ABBE COPPIN,
314853102,00015,31485310200015,O,,NN,,,2019-11-14T14:00:50,true,1,,156,,RUE,DES DUNES,62224,EQUIHEN-PLAGE,,,62300,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,1.573447,50.676519,0.96,housenumber,156 Rue des Dunes 62224 Équihen-Plage,62300_0320_00156,G,156 RUE DES DUNES,
315003202,00050,31500320200050,O,2013-10-02,,,,2022-10-15T03:47:06,true,1,,39,,RUE,RAYMOND FOURCROY,62224,EQUIHEN-PLAGE,,,62300,,,,,,,,,,,,,,,,,,,2013-10-02,A,,,,,49.32Z,NAFRev2,N,1.579004,50.677697,0.96,housenumber,39 Rue Raymond Fourcroy 62224 Équihen-Plage,62300_0405_00039,G,39 RUE RAYMOND FOURCROY,
315099895,00015,31509989500015,O,1979-01-01,NN,,,2019-11-14T14:00:50,true,5,,26,,RUE,DE LA MARINE,62224,EQUIHEN-PLAGE,,,62300,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.23Z,NAFRev2,O,1.57096,50.676246,0.96,housenumber,26 Rue de la Marine 62224 Équihen-Plage,62300_0460_00026,G,26 RUE DE LA MARINE,
315247064,00019,31524706400019,O,,,,,2019-11-14T14:00:50,true,1,,35,,RUE,DE L ABBE COPPIN,62224,EQUIHEN-PLAGE,,,62300,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.04,NAP,N,1.570955,50.679051,0.96,housenumber,35 Rue de l'Abbe Coppin 62224 Équihen-Plage,62300_0020_00035,G,35 RUE DE L ABBE COPPIN,
315433078,00013,31543307800013,O,,,,,2019-11-14T14:00:50,true,1,,4,,RUE,CHARLES CAZIN,62224,EQUIHEN-PLAGE,,,62300,,,,,,,,,,,,,,,,,,,1992-10-07,F,,,,,55.3A,NAF1993,N,1.570043,50.677278,0.96,housenumber,4 Rue Charles Cazin 62224 Équihen-Plage,62300_0180_00004,G,4 RUE CHARLES CAZIN,
315721415,00018,31572141500018,O,,NN,,,2019-11-14T14:00:50,true,1,,1,,RUE,EDMOND PALEZIEUX,62224,EQUIHEN-PLAGE,,,62300,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,1.571425,50.679825,0.92,housenumber,1 Rue Edmond de Palezieux 62224 Équihen-Plage,62300_0360_00001,G,1 RUE EDMOND DE PALEZIEUX,
317863256,00010,31786325600010,O,,,,,2019-11-14T14:00:50,true,1,,2,,RUE,ABBE COFFIN,62224,EQUIHEN-PLAGE,,,62300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.570679,50.678125,0.7,housenumber,2 Rue de l'Abbe Coppin 62224 Équihen-Plage,62300_0020_00002,G,2 RUE DE L ABBE COPPIN,
317940229,00022,31794022900022,O,,,,,2019-11-14T14:00:50,true,1,,48,,RUE,CHARLES CAZIN,62224,EQUIHEN-PLAGE,,,62300,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,1.570916,50.674219,0.96,housenumber,48 Rue Charles Cazin 62224 Équihen-Plage,62300_0180_00048,G,48 RUE CHARLES CAZIN,
320603764,00012,32060376400012,O,,,,,2019-11-14T14:00:50,true,1,,24,,RUE,CHARLES CAZIN,62224,EQUIHEN-PLAGE,,,62300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,1.570118,50.675622,0.96,housenumber,24 Rue Charles Cazin 62224 Équihen-Plage,62300_0180_00024,G,24 RUE CHARLES CAZIN,
320793854,00037,32079385400037,O,2011-01-01,00,2020,,2022-08-29T09:16:52,true,2,,10,,RUE,DE L'EGALITE,62224,EQUIHEN-PLAGE,,,62300,,,,,,,,,,,,,,,,,,,2012-01-29,A,FRITERIE BRIGITTE,,,,56.10C,NAFRev2,O,1.572555,50.681213,0.96,housenumber,10 Rue de l'Egalite 62224 Équihen-Plage,62300_0380_00010,G,10 RUE DE L EGALITE,
321464810,00027,32146481000027,O,,,,,2019-11-14T14:00:50,true,1,,105,,RUE,DE L ABBE COPPIN,62224,EQUIHEN-PLAGE,,,62300,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,1.571525,50.683538,0.96,housenumber,105 Rue de l'Abbe Coppin 62224 Équihen-Plage,62300_0020_00105,G,105 RUE DE L ABBE COPPIN,
321470262,00015,32147026200015,O,1977-08-26,NN,,,2019-11-14T14:00:50,true,3,,2,,RUE,DES DUNES,62224,EQUIHEN-PLAGE,,,62300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.574047,50.676429,0.85,street,Rue des Dunes 62224 Équihen-Plage,62300_0320,G,RUE DES DUNES,
321876930,00041,32187693000041,O,2006-11-13,,,,2019-11-14T14:00:50,true,3,,23,,RUE,ABBE COPPIN,62224,EQUIHEN-PLAGE,,,62300,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,68.20B,NAFRev2,N,1.570757,50.678541,0.91,housenumber,23 Rue de l'Abbe Coppin 62224 Équihen-Plage,62300_0020_00023,G,23 RUE DE L ABBE COPPIN,
322199381,00011,32219938100011,O,1981-06-15,NN,,,2019-11-14T14:00:50,false,4,,1,,RUE,DU BATTEZ,62224,EQUIHEN-PLAGE,,,62300,,,,,,,,,,,,,,,,,,,2005-11-14,F,,,,,15.8C,NAFRev1,O,1.571716,50.673518,0.96,housenumber,1 Rue du Battez 62224 Équihen-Plage,62300_0040_00001,G,1 RUE DU BATTEZ,
322278128,00010,32227812800010,O,,NN,,,2019-11-14T14:00:50,true,1,,30,,RUE,CHARLES CUZIN,62224,EQUIHEN-PLAGE,,,62300,,,,,,,,,,,,,,,,,,,1988-05-02,F,,,,,81.11,NAP,N,1.570276,50.675337,0.83,housenumber,30 Rue Charles Cazin 62224 Équihen-Plage,62300_0180_00030,G,30 RUE CHARLES CAZIN,
322437658,00014,32243765800014,O,,NN,,,2019-11-14T14:00:50,true,1,,3,,RUE,DE LA MARINE,62224,EQUIHEN-PLAGE,,,62300,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,1.570445,50.677388,0.96,housenumber,3 Rue de la Marine 62224 Équihen-Plage,62300_0460_00003,G,3 RUE DE LA MARINE,
323773887,00019,32377388700019,O,,,,,2019-11-14T14:00:50,true,1,,64,,RUE,PALEZIEUX,62224,EQUIHEN-PLAGE,,,62300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,1.575505,50.676769,0.95,housenumber,64 Rue Edmond de Palezieux 62224 Équihen-Plage,62300_0360_00064,G,64 RUE EDMOND DE PALEZIEUX,
324060680,00018,32406068000018,O,1982-01-01,NN,,,2019-11-14T14:00:50,true,4,,6,,RUE,DU BEURRE FONDU,62224,EQUIHEN-PLAGE,,,62300,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.90E,NAFRev2,N,1.569682,50.679459,0.96,housenumber,6 Rue du Beurre Fondu 62224 Équihen-Plage,62300_0100_00006,G,6 RUE DU BEURRE FONDU,
324251263,00020,32425126300020,O,1985-11-27,01,2020,,2022-08-29T09:18:18,true,4,,2,,RUE,DES DUNES,62224,EQUIHEN-PLAGE,,,62300,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,82.19Z,NAFRev2,O,1.574047,50.676429,0.85,street,Rue des Dunes 62224 Équihen-Plage,62300_0320,G,RUE DES DUNES,
324911718,00017,32491171800017,O,,NN,,,2019-11-14T14:00:50,true,1,,110,,RUE,EDMOND PALEZIEUX,62224,EQUIHEN-PLAGE,,,62300,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2V,NAF1993,N,1.578095,50.675132,0.92,housenumber,110 Rue Edmond de Palezieux 62224 Équihen-Plage,62300_0360_00110,G,110 RUE EDMOND DE PALEZIEUX,
326886363,00018,32688636300018,O,,,,,2019-11-14T14:00:50,true,1,,5,,RUE,DES DUNES,62224,EQUIHEN-PLAGE,,,62300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,1.574047,50.676429,0.85,street,Rue des Dunes 62224 Équihen-Plage,62300_0320,G,RUE DES DUNES,
327393427,00015,32739342700015,O,,NN,,,2019-11-14T14:00:50,true,1,,30,,RUE,EDMOND PALESIEUX,62224,EQUIHEN-PLAGE,,,62300,,,,,,,,,,,,,,,,,,,,F,,,,,82.06,NAP,N,1.573916,50.678943,0.81,housenumber,30 Rue Edmond de Palezieux 62224 Équihen-Plage,62300_0360_00030,G,30 RUE EDMOND DE PALEZIEUX,
327636486,00018,32763648600018,O,,NN,,,2019-11-14T14:00:50,true,1,,24,,RUE,CHARLES CAZIN,62224,EQUIHEN-PLAGE,,,62300,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.46,NAP,N,1.570118,50.675622,0.96,housenumber,24 Rue Charles Cazin 62224 Équihen-Plage,62300_0180_00024,G,24 RUE CHARLES CAZIN,
328238233,00014,32823823300014,O,,NN,,,2019-11-14T14:00:50,true,1,,50,,RUE,CHARLES CAZIN,62224,EQUIHEN-PLAGE,,,62300,,,,,,,,,,,,,,,,,,,1992-03-25,F,,,,,52.1B,NAF1993,N,1.570965,50.674134,0.96,housenumber,50 Rue Charles Cazin 62224 Équihen-Plage,62300_0180_00050,G,50 RUE CHARLES CAZIN,
328769070,00017,32876907000017,O,,,,,2019-11-14T14:00:50,true,1,,103,,RUE,DE L ABBE COPPIN,62224,EQUIHEN-PLAGE,,,62300,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,45.2R,NAF1993,N,1.57132,50.683417,0.96,housenumber,103 Rue de l'Abbe Coppin 62224 Équihen-Plage,62300_0020_00103,G,103 RUE DE L ABBE COPPIN,
329010656,00018,32901065600018,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DE LA MARINE,62224,EQUIHEN-PLAGE,,,62300,,,,,,,,,,,,,,,,,,,1987-05-18,F,,,,,65.03,NAP,N,1.571901,50.674553,0.96,street,Rue de la Marine 62224 Équihen-Plage,62300_0460,G,RUE DE LA MARINE,
329113823,00010,32911382300010,O,,NN,,,2019-11-14T14:00:50,true,1,,1,,RUE,JULES GIN,62224,EQUIHEN-PLAGE,,,62300,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,51.1R,NAF1993,O,1.577837,50.674248,0.95,housenumber,1 Rue Jules Gin 62224 Équihen-Plage,62300_0429_00001,G,1 RUE JULES GIN,
329357800,00013,32935780000013,O,,NN,,,2019-11-14T14:00:50,true,1,,28,,RUE,EDMOND PALEZIEUX,62224,EQUIHEN-PLAGE,,,62300,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,1.573822,50.679044,0.92,housenumber,28 Rue Edmond de Palezieux 62224 Équihen-Plage,62300_0360_00028,G,28 RUE EDMOND DE PALEZIEUX,
329745111,00024,32974511100024,O,,,,,2019-11-14T14:00:50,true,1,,,,CHE,,62224,EQUIHEN-PLAGE,,,62300,,,,,,,,,,,,,,,,,,,1988-11-25,F,,,,,15.02,NAP,N,1.571645,50.669257,0.65,street,Chemin de la Garenne 62224 Équihen-Plage,62300_a2ya0t,G,CHEMIN DE LA GARENNE,
330747890,00037,33074789000037,O,1900-01-01,,,,2019-11-14T14:00:50,false,3,,3,,RUE,DU BEURRE FONDU,62224,EQUIHEN-PLAGE,,,62300,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.6E,NAF1993,N,1.570488,50.679331,0.96,housenumber,3 Rue du Beurre Fondu 62224 Équihen-Plage,62300_0100_00003,G,3 RUE DU BEURRE FONDU,
331922393,00011,33192239300011,O,,,,,2019-11-14T14:00:50,true,1,,1,,RUE,EDMOND DE PALEZIEUX,62224,EQUIHEN-PLAGE,,,62300,,,,,,,,,,,,,,,,,,,1988-05-21,F,,,,,67.08,NAP,N,1.571425,50.679825,0.96,housenumber,1 Rue Edmond de Palezieux 62224 Équihen-Plage,62300_0360_00001,G,1 RUE EDMOND DE PALEZIEUX,
332038033,00012,33203803300012,O,,,,,2019-11-14T14:00:50,true,1,,21,,RUE,DE L ABBE COPPIN,62224,EQUIHEN-PLAGE,,,62300,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,57.04,NAP,N,1.570694,50.678404,0.96,housenumber,21 Rue de l'Abbe Coppin 62224 Équihen-Plage,62300_0020_00021,G,21 RUE DE L ABBE COPPIN,
332161942,00013,33216194200013,O,,NN,,,2019-11-14T14:00:50,true,1,,27,,RUE,DES DUNES,62224,EQUIHEN-PLAGE,,,62300,,,,,,,,,,,,,,,,,,,,F,,,,,45.2A,NAFRev1,O,1.573017,50.676709,0.96,housenumber,27 Rue des Dunes 62224 Équihen-Plage,62300_0320_00027,G,27 RUE DES DUNES,
332369222,00010,33236922200010,O,1985-04-17,NN,,,2019-11-14T14:00:50,false,5,,91,,RUE,DE LA MARINE,62224,EQUIHEN-PLAGE,,,62300,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,O,1.572548,50.672669,0.96,housenumber,91 Rue de la Marine 62224 Équihen-Plage,62300_0460_00091,G,91 RUE DE LA MARINE,
332369222,00028,33236922200028,O,1993-06-17,NN,,,2019-11-14T14:00:50,false,5,,,,,DESCENTE PLAGE,62224,EQUIHEN-PLAGE,,,62300,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.81Z,NAFRev2,O,1.574469,50.669673,0.54,street,Avenue des Canadiens 62224 Équihen-Plage,62300_0134,G,AVENUE DES CANADIENS,
332369222,00036,33236922200036,O,2010-12-31,,,,2021-02-23T10:52:09,true,1,,10,,RUE,EGALITE,62224,EQUIHEN-PLAGE,,,62300,,,,,,,,,,,,,,,,,,,2010-12-31,A,FRITERIE BRIGITTE,,,,56.10C,NAFRev2,N,1.572555,50.681213,0.93,housenumber,10 Rue de l'Egalite 62224 Équihen-Plage,62300_0380_00010,G,10 RUE DE L EGALITE,
332394873,00027,33239487300027,O,,NN,,,2019-11-14T14:00:50,true,1,,24,,RUE,CHARLES CAZIN,62224,EQUIHEN-PLAGE,,,62300,,,,,,,,,,,,,,,,,,,1993-10-24,F,,,,,93.0H,NAF1993,N,1.570118,50.675622,0.96,housenumber,24 Rue Charles Cazin 62224 Équihen-Plage,62300_0180_00024,G,24 RUE CHARLES CAZIN,
332425644,00025,33242564400025,O,,NN,,,2019-11-14T14:00:50,true,1,,61,,RUE,DE L'ABBE COPPIN,62224,EQUIHEN-PLAGE,,,62300,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,62.11,NAP,N,1.57129,50.680443,0.96,housenumber,61 Rue de l'Abbe Coppin 62224 Équihen-Plage,62300_0020_00061,G,61 RUE DE L ABBE COPPIN,
332741024,00027,33274102400027,O,2001-01-01,NN,,,2019-11-14T14:00:50,false,4,,,,,LE NOCQUET,62224,EQUIHEN-PLAGE,,,62300,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,90.01Z,NAFRev2,N,1.571175,50.683874,0.94,street,Le Nocquet 62224 Équihen-Plage,62300_3a4vrn,G,LE NOCQUET,
333781136,00044,33378113600044,O,2010-07-01,,,,2019-11-14T14:00:50,true,3,,66,,RUE,CHARLES CAZIN,62224,EQUIHEN-PLAGE,,,62300,,,,,,,,,,,,,,,,,,,2011-03-15,F,,,,,53.20Z,NAFRev2,N,1.571402,50.673381,0.96,housenumber,66 Rue Charles Cazin 62224 Équihen-Plage,62300_0180_00066,G,66 RUE CHARLES CAZIN,
333888279,00028,33388827900028,O,2013-09-16,,,,2019-11-14T14:00:50,true,2,25 RES. LES DAHLIAS,3,,RUE,DES ESTOMBELLES,62224,EQUIHEN-PLAGE,,,62300,,,,,,,,,,,,,,,,,,,2014-06-18,F,,,,,85.59A,NAFRev2,N,1.574127,50.675771,0.96,housenumber,3 Rue des Estombelles 62224 Équihen-Plage,62300_0399_00003,G,3 RUE DES ESTOMBELLES,
334131216,00015,33413121600015,O,,,,,2019-11-14T14:00:50,true,1,,31,,RUE,DES DUNES,62224,EQUIHEN-PLAGE,,,62300,,,,,,,,,,,,,,,,,,,1992-08-17,F,,,,,51.3S,NAF1993,N,1.573214,50.676655,0.96,housenumber,31 Rue des Dunes 62224 Équihen-Plage,62300_0320_00031,G,31 RUE DES DUNES,
334978483,00017,33497848300017,O,,NN,,,2019-11-14T14:00:50,true,1,,54,,RUE,DE L ABBE COPPIN,62224,EQUIHEN-PLAGE,,,62300,,,,,,,,,,,,,,,,,,,1993-09-24,F,,,,,55.1A,NAF1993,N,1.571462,50.681094,0.96,housenumber,54 Rue de l'Abbe Coppin 62224 Équihen-Plage,62300_0020_00054,G,54 RUE DE L ABBE COPPIN,
335119996,00015,33511999600015,O,,,,,2019-11-14T14:00:50,true,1,,132,,RUE,E PALEZIEUX,62224,EQUIHEN-PLAGE,,,62300,,,,,,,,,,,,,,,,,,,1990-06-19,F,,,,,57.07,NAP,N,1.579923,50.67443,0.91,housenumber,132 Rue Edmond de Palezieux 62224 Équihen-Plage,62300_0360_00132,G,132 RUE EDMOND DE PALEZIEUX,
339179384,00021,33917938400021,O,1997-02-28,NN,,,2019-11-14T14:00:50,true,3,,46,,RUE,JACQUES DUCLOS,62224,EQUIHEN-PLAGE,,,62300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.576162,50.674578,0.96,housenumber,46 Rue Jacques Duclos 62224 Équihen-Plage,62300_0422_00046,G,46 RUE JACQUES DUCLOS,
339356594,00020,33935659400020,O,1991-12-01,NN,,,2019-11-14T14:00:50,true,3,,1,,RUE,EDMOND DE PALEZIEUX,62224,EQUIHEN-PLAGE,,,62300,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,55.1A,NAFRev1,N,1.571425,50.679825,0.96,housenumber,1 Rue Edmond de Palezieux 62224 Équihen-Plage,62300_0360_00001,G,1 RUE EDMOND DE PALEZIEUX,
339507444,00018,33950744400018,O,,,,,2019-11-14T14:00:50,true,1,,87,,RUE,DE LA MARINE,62224,EQUIHEN-PLAGE,,,62300,,,,,,,,,,,,,,,,,,,1990-07-25,F,,,,,65.03,NAP,N,1.572579,50.673418,0.96,housenumber,87 Rue de la Marine 62224 Équihen-Plage,62300_0460_00087,G,87 RUE DE LA MARINE,
340192913,00044,34019291300044,O,2021-03-23,,,,2021-04-08T19:33:27,true,1,,4,,RUE,DU ROULIOT,62224,EQUIHEN-PLAGE,,,62300,,,,,,,,,,,,,,,,,,,2021-03-23,A,,,,,68.20A,NAFRev2,N,1.571067,50.685099,0.95,housenumber,4 Rue du Rouliot 62224 Équihen-Plage,62300_0597_00004,G,4 RUE DU ROULIOT,
340275775,00039,34027577500039,O,2022-12-13,,,,2023-02-11T03:39:51,true,1,BAT F APPT 12,,,AV,DES CANADIENS,62224,EQUIHEN-PLAGE,,,62300,,,,,,,,,,,,,,,,,,,2022-12-13,A,,,,,68.20A,NAFRev2,N,1.574469,50.669673,0.85,street,Avenue des Canadiens 62224 Équihen-Plage,62300_0134,G,AVENUE DES CANADIENS,