siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217300284,00015,21730028400015,O,1983-03-01,02,2018,,2020-08-25T10:18:52,true,4,HOTEL DE VILLE,,,,,73170,LA BALME,,,73028,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217300284,00023,21730028400023,O,1997-01-01,NN,,,2008-01-04T18:41:16,false,3,MAIRIE,,,,,73170,LA BALME,,,73028,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT LA BALME,,,,37.00Z,NAFRev2,N,5.718869,45.704522,0.9,street,Rue de la Mairie 73170 La Balme,73028_0130,D,RUE DE LA MAIRIE,
267301810,00011,26730181000011,O,1953-02-07,,,,2010-06-26T03:15:30,true,3,,,,,LES BESSONS,73170,LA BALME,,,73028,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,7.0531729,45.3616213,0.9,poi.water,Les Bessons (Eau) Bonneval-sur-Arc,https://osm.org/way/576462189,G,,
301912929,00017,30191292900017,O,,,,,,true,1,,,,LD,LE CHEVRU,73170,LA BALME,,,73028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
303901789,00022,30390178900022,O,,,,,,true,1,,,,LD,LE CHEVRU,73170,LA BALME,,,73028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
317984615,00011,31798461500011,O,,,,,,true,1,,,,LD,PONT DE LA BALME,73170,LA BALME,,,73028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,5.721494,45.707418,0.71,locality,Vers le Pont 73170 La Balme,73028_b140,G,VERS LE PONT,
318214251,00015,31821425100015,O,,,,,,true,1,,,,,,73170,LA BALME,,,73028,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
318738325,00014,31873832500014,O,,NN,,,,true,1,,,,,,73170,LA BALME,,,73028,,,,,,,,,,,,,,,,,,,1995-08-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
319766135,00051,31976613500051,O,2005-05-16,01,2018,4322AZ,2021-02-23T10:43:58,true,2,,,,,LES CARROTTES,73170,LA BALME,,,73028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,5.70539,45.673873,0.78,street,Rue des Carrottes 73170 La Balme,73028_0070,G,RUE DES CARROTTES,
321025124,00025,32102512400025,O,2011-03-18,,,,2017-10-15T04:41:03,true,4,LIEU DIT LES CARROTTES,,,HAM,LES BESSONS,73170,LA BALME,,,73028,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,VG NETTOYAGE,81.21Z,NAFRev2,N,7.0531729,45.3616213,0.9,poi.water,Les Bessons (Eau) Bonneval-sur-Arc,https://osm.org/way/576462189,G,,
326745015,00015,32674501500015,O,1982-01-01,NN,,,2008-11-07T00:44:09,true,3,,,,LD,LES BESSONS,73170,LA BALME,,,73028,,,,,,,,,,,,,,,,,,,2004-03-04,F,,,,,15.1E,NAFRev1,N,7.0531729,45.3616213,0.9,poi.water,Les Bessons (Eau) Bonneval-sur-Arc,https://osm.org/way/576462189,G,,
328301890,00013,32830189000013,O,1983-10-01,NN,,,,true,1,,,,LD,LE CHEVRU,73170,LA BALME,,,73028,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
331686287,00045,33168628700045,O,2000-07-15,NN,,,,true,1,,,,LD,LA CHARRIERE,73170,LA BALME,,,73028,,,,,,,,,,,,,,,,,,,2002-05-27,F,,,,,28.3C,NAF1993,N,-0.7698245,46.0322497,0.9,poi.river,La Charrière (Rivière) Genouillé,https://osm.org/relation/4613804,G,,
338414337,00034,33841433700034,O,,,,,,true,1,,,,LD,LA COMBE,73170,LA BALME,,,73028,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,45.2F,NAF1993,N,5.7485732,45.0774034,0.89,poi.forest,Forêt de la Combe Notre-Dame-de-Mésage,https://osm.org/relation/1770173,G,,
341181402,00031,34118140200031,O,2012-01-01,,,,2019-07-03T03:47:40,true,2,,,,,LES MILLETS,73170,LA BALME,,,73028,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,73.11Z,NAFRev2,N,5.70459,45.703262,0.77,street,Chemin des Millets 73170 La Balme,73028_0150,G,CHEMIN DES MILLETS,
343467932,00020,34346793200020,O,2001-07-30,NN,,,2008-11-08T00:17:52,true,6,,,,,LA COMBE,73170,LA BALME,,,73028,,,,,,,,,,,,,,,,,,,2008-05-30,F,,,,,43.34Z,NAFRev2,N,5.7485732,45.0774034,0.89,poi.forest,Forêt de la Combe Notre-Dame-de-Mésage,https://osm.org/relation/1770173,G,,
343739611,00014,34373961100014,O,1988-01-01,NN,,,2020-09-03T03:52:58,true,4,,,,,LA CHARRIERE,73170,LA BALME,,,73028,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,01.11Z,NAFRev2,N,-0.7698245,46.0322497,0.9,poi.river,La Charrière (Rivière) Genouillé,https://osm.org/relation/4613804,G,,
350030953,00011,35003095300011,O,,NN,,,,true,1,,,,,,73170,LA BALME,,,73028,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,50.3B,NAF1993,N,,,0,,,,,,
350031050,00015,35003105000015,O,,NN,,,,true,1,,,,,,73170,LA BALME,,,73028,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,65.03,NAP,N,,,0,,,,,,
381593516,00036,38159351600036,O,2015-02-09,,,,2017-01-10T21:22:25,true,2,,,,,LES BESSONS,73170,LA BALME,,,73028,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90D,NAFRev2,N,7.0531729,45.3616213,0.9,poi.water,Les Bessons (Eau) Bonneval-sur-Arc,https://osm.org/way/576462189,G,,
385231188,00017,38523118800017,O,1992-04-01,NN,,,2013-05-18T02:58:18,true,3,,,,,LES BESSONS,73170,LA BALME,,,73028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.0531729,45.3616213,0.9,poi.water,Les Bessons (Eau) Bonneval-sur-Arc,https://osm.org/way/576462189,G,,
393617154,00033,39361715400033,O,1997-04-15,NN,,,,true,1,,,,QUA,DE BENOLLET,73170,LA BALME,,,73028,,,,,,,,,,,,,,,,,,,2002-04-26,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
397766874,00010,39776687400010,O,1994-07-04,NN,,,,true,1,,,,LD,BENOLLET,73170,LA BALME,,,73028,,,,,,,,,,,,,,,,,,,1996-06-17,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
398585570,00052,39858557000052,O,2012-12-21,NN,,4322AZ,2020-02-29T03:49:44,true,5,,,,,LA CHARRIERE,73170,LA BALME,,,73028,,,,,,,,,,,,,,,,,,,2019-11-05,F,JL SANITAIRE,,,,43.22A,NAFRev2,N,-0.7698245,46.0322497,0.9,poi.river,La Charrière (Rivière) Genouillé,https://osm.org/relation/4613804,G,,
398880872,00021,39888087200021,O,1993-02-17,NN,,,2008-01-04T18:58:25,false,3,,,,,,73170,LA BALME,,,73028,,,,,,,,,,,,,,,,,,,2008-01-01,A,LES CADETS,,,,94.99Z,NAFRev2,N,,,0,,,,,,
398981399,00015,39898139900015,O,1994-11-01,NN,,,2008-01-04T19:00:35,true,3,,,,LD,LE MARNOT,73170,LA BALME,,,73028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.2726552,46.2921626,0.89,poi.culvert,Le Marnot (Buse) Chens-sur-Léman,https://osm.org/way/468843028,G,,
399608538,00019,39960853800019,O,1994-11-01,NN,,,2008-01-04T19:12:53,true,3,,,,,AU MARMOT,73170,LA BALME,,,73028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400788733,00014,40078873300014,O,1995-04-18,NN,,,2021-02-23T11:24:46,true,4,,,,,LES BESSONS,73170,LA BALME,,,73028,,,,,,,,,,,,,,,,,,,2020-03-15,A,,,,,68.20B,NAFRev2,N,7.0531729,45.3616213,0.9,poi.water,Les Bessons (Eau) Bonneval-sur-Arc,https://osm.org/way/576462189,G,,
402909733,00048,40290973300048,O,2013-02-04,,,,2014-07-08T01:34:35,false,2,,,,,D1516,73170,LA BALME,,,73028,,,,,,,,,,,,,,,,,,,2014-05-15,F,WOOD HOUSE,,,,41.20A,NAFRev2,N,,,0,,,,,,
408664910,00010,40866491000010,O,1980-01-01,NN,,,,true,1,,,,,LA COMBE,73170,LA BALME,,,73028,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,5.7485732,45.0774034,0.89,poi.forest,Forêt de la Combe Notre-Dame-de-Mésage,https://osm.org/relation/1770173,G,,
408664928,00012,40866492800012,O,1980-01-01,NN,,,2012-11-25T05:20:11,true,4,,,,,BESSONS,73170,LA BALME,,,73028,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,4.9681089,45.6769031,0.88,poi.shoes,Besson Chaussures Mions,https://osm.org/way/79135301,G,,
408664936,00015,40866493600015,O,1980-01-01,NN,,,,true,1,,,,,BICHALET,73170,LA BALME,,,73028,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.1A,NAF1993,N,5.718789,45.704136,0.91,street,Rue du Bichalet 73170 La Balme,73028_0030,G,RUE DU BICHALET,
408664944,00019,40866494400019,O,1980-01-01,NN,,,2006-10-28T03:35:41,true,3,,,,,CHEF LIEU,73170,LA BALME,,,73028,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.1A,NAFRev1,N,5.718853,45.705447,0.93,locality,Chef Lieu 73170 La Balme,73028_b028,G,CHEF LIEU,
408664951,00014,40866495100014,O,1980-01-01,NN,,,2021-02-23T11:30:49,true,3,,,,,LES BESSONS,73170,LA BALME,,,73028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.0531729,45.3616213,0.9,poi.water,Les Bessons (Eau) Bonneval-sur-Arc,https://osm.org/way/576462189,G,,
408664969,00016,40866496900016,O,1983-01-01,NN,,,2008-04-30T08:14:14,true,4,,,,,LES BESSONS,73170,LA BALME,,,73028,,,,,,,,,,,,,,,,,,,2008-04-12,F,,,,,01.11Z,NAFRev2,N,7.0531729,45.3616213,0.9,poi.water,Les Bessons (Eau) Bonneval-sur-Arc,https://osm.org/way/576462189,G,,
408664977,00019,40866497700019,O,1990-01-01,NN,,,2006-10-28T03:35:41,true,3,,,,,LES BESSONS,73170,LA BALME,,,73028,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,01.1A,NAFRev1,N,7.0531729,45.3616213,0.9,poi.water,Les Bessons (Eau) Bonneval-sur-Arc,https://osm.org/way/576462189,G,,
410983308,00017,41098330800017,O,1991-10-01,NN,,,,true,4,,,,,,73170,LA BALME,,,73028,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413774886,00019,41377488600019,O,1997-07-19,NN,,,2008-04-26T14:07:22,true,3,,,,,CHEF LIEU,73170,LA BALME,,,73028,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.3A,NAFRev1,O,5.718853,45.705447,0.93,locality,Chef Lieu 73170 La Balme,73028_b028,G,CHEF LIEU,
421661182,00012,42166118200012,O,1998-12-01,NN,,,,true,3,,,,,CHEF LIEU,73170,LA BALME,,,73028,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,5.718853,45.705447,0.93,locality,Chef Lieu 73170 La Balme,73028_b028,G,CHEF LIEU,
431077593,00017,43107759300017,O,1968-01-01,NN,,,2012-07-28T17:04:42,true,4,,,,,LA CHARRIERE,73170,LA BALME,,,73028,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-0.7698245,46.0322497,0.9,poi.river,La Charrière (Rivière) Genouillé,https://osm.org/relation/4613804,G,,
432738664,00015,43273866400015,O,2000-09-04,NN,,,,true,4,RELAIS DU PONT DE LA BALME,,,,,73170,LA BALME,,,73028,,,,,,,,,,,,,,,,,,,2002-05-13,F,,,,,55.1A,NAF1993,O,5.721494,45.707418,0.48,locality,Vers le Pont 73170 La Balme,73028_b140,D,VERS LE PONT,
433092426,00025,43309242600025,O,2003-10-30,NN,,,2014-07-08T02:10:45,false,5,,,,LD,LE BICHELET,73170,LA BALME,,,73028,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,43.32C,NAFRev2,O,,,0,,,,,,
438064008,00016,43806400800016,O,2001-06-01,NN,,,,true,1,,,,,BICHALET,73170,LA BALME,,,73028,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.1A,NAF1993,N,5.718789,45.704136,0.91,street,Rue du Bichalet 73170 La Balme,73028_0030,G,RUE DU BICHALET,
438398521,00049,43839852100049,O,2016-12-01,,,,2018-03-20T04:17:41,false,2,,,,,LA CHARRIERE,73170,LA BALME,,,73028,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,47.99A,NAFRev2,N,-0.7698245,46.0322497,0.9,poi.river,La Charrière (Rivière) Genouillé,https://osm.org/relation/4613804,G,,
443207725,00021,44320772500021,O,2013-09-01,NN,,1085ZZ,2020-03-09T12:01:23,false,2,,,,,CHEF LIEU,73170,LA BALME,,,73028,,,,,,,,,,,,,,,,,,,2016-08-05,F,BAR RESTAURANT DE LA POSTE,,,,56.10A,NAFRev2,O,5.718853,45.705447,0.93,locality,Chef Lieu 73170 La Balme,73028_b028,G,CHEF LIEU,
444363311,00010,44436331100010,O,1990-01-01,NN,,,,true,1,,,,,RELAIS DU PONT,73170,LA BALME,,,73028,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,0.8709105,43.6296283,0.89,poi.hotel,Le Relais du Pont (Hôtel) Gimont,https://osm.org/node/3318109329,G,,
451329601,00012,45132960100012,O,2004-01-01,NN,,,2008-11-08T02:32:33,false,3,,,,,LES BESSONS,73170,LA BALME,,,73028,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,15.1E,NAFRev1,N,7.0531729,45.3616213,0.9,poi.water,Les Bessons (Eau) Bonneval-sur-Arc,https://osm.org/way/576462189,G,,
452256597,00017,45225659700017,O,2004-03-01,NN,,,2010-05-05T04:42:46,true,6,,,,,LE PRESSOIR,73170,LA BALME,,,73028,,,,,,,,,,,,,,,,,,,2009-04-20,F,,,,,71.12B,NAFRev2,N,3.1275584,45.6722131,0.9,poi.bar,Le Pressoir (Bar) Tallende,https://osm.org/node/1890833529,G,,
453431207,00019,45343120700019,O,2004-04-01,NN,,,2008-01-05T21:36:52,true,3,LE BICHALET,,,,CHEZ M ANDREATTA GERARD,73170,LA BALME,,,73028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
453870479,00038,45387047900038,O,2007-09-01,02,2018,4391AZ,2020-08-25T10:19:58,true,5,HAMEAU LES BESSONS,,,HAM,LES BENOLLETS,73170,LA BALME,,,73028,,,,,,,,,,,,,,,,,,,2020-07-20,F,C.S.B. SAVOIE-CHARPENTE STRUCTURE B,,,,43.91A,NAFRev2,N,,,0,,,,,,
477653984,00013,47765398400013,O,2004-06-25,NN,,,2008-06-27T05:36:53,true,3,,,,,CHEVRU,73170,LA BALME,,,73028,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,55.1A,NAFRev1,N,3.1937329,48.7358575,0.89,poi.school,(École) Chevru,https://osm.org/node/1636457734,G,,
478491533,00012,47849153300012,O,2004-09-13,NN,,,2008-11-08T02:42:41,true,3,,516,,QUA,DE BENOLLET,73170,LA BALME,,,73028,,,,,,,,,,,,,,,,,,,2006-07-06,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
482363629,00015,48236362900015,O,1997-09-01,NN,,,2008-01-05T00:46:09,true,3,LES BESSONS,,,,,73170,LA BALME,,,73028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,5.700314,45.668136,0.31,locality,Pres Bertrand 73170 La Balme,73028_b111,D,PRES BERTRAND,
482628468,00019,48262846800019,O,2005-06-06,NN,,,2016-04-26T03:17:53,true,4,,,,,LA MOLARDE,73170,LA BALME,,,73028,,,,,,,,,,,,,,,,,,,2014-03-04,A,,,,,33.20A,NAFRev2,N,5.718869,45.704522,0.42,street,Rue de la Mairie 73170 La Balme,73028_0130,G,RUE DE LA MAIRIE,
492967161,00018,49296716100018,O,2006-11-05,,,,2010-06-16T12:39:17,true,3,CHEF LIEU,,,,,73170,LA BALME,,,73028,,,,,,,,,,,,,,,,,,,2008-12-08,F,BAR RESTAURANT DE LA POSTE,,,,56.10A,NAFRev2,N,5.718853,45.705447,0.93,locality,Chef Lieu 73170 La Balme,73028_b028,D,CHEF LIEU,
500877626,00019,50087762600019,O,2007-10-17,,,,2020-09-22T03:40:21,false,3,,,,,LES RUBATTIERS,73170,LA BALME,,,73028,,,,,,,,,,,,,,,,,,,2020-07-10,F,,,,,68.20B,NAFRev2,N,5.699274,45.665892,0.8,street,Chemin des Rubattiers 73170 La Balme,73028_0180,G,CHEMIN DES RUBATTIERS,
501427538,00019,50142753800019,O,2008-01-01,NN,,8121ZZ,2019-01-03T04:15:18,true,3,,,,LD,LES MARMOTS,73170,LA BALME,,,73028,,,,,,,,,,,,,,,,,,,2018-12-31,F,HERO'S VALORISATION,,,,81.22Z,NAFRev2,O,6.649002,44.387722,0.88,poi.public_building,Créche Les Marmots (Bâtiment public) Barcelonnette,https://osm.org/way/128061061,G,,
502633209,00031,50263320900031,O,2020-12-10,,,4322BB,2021-02-23T14:13:57,true,1,,186,,RUE,DES MARMOTS,73170,LA BALME,,,73028,,,,,,,,,,,,,,,,,,,2020-12-10,A,MC MULTISERVICES,,,,43.22B,NAFRev2,N,5.710651,45.707486,0.8,housenumber,186 Rue des Marnots 73170 La Balme,73028_0140_00186,G,186 RUE DES MARNOTS,
505373761,00038,50537376100038,O,2019-06-17,,,,2021-02-23T14:19:10,true,1,,,,,LA CHARRIERE,73170,LA BALME,,,73028,,,,,,,,,,,,,,,,,,,2019-06-17,A,,,,,68.20A,NAFRev2,N,-0.7698245,46.0322497,0.9,poi.river,La Charrière (Rivière) Genouillé,https://osm.org/relation/4613804,G,,
510014046,00013,51001404600013,O,2009-02-01,,,,2012-11-10T00:27:01,true,2,LA CHARRIERE,,,,,73170,LA BALME,,,73028,,,,,,,,,,,,,,,,,,,2009-10-13,F,,,,,47.19B,NAFRev2,N,5.715578,45.707607,0.43,street,Route de la Tuillière 73170 La Balme,73028_0200,D,ROUTE DE LA TUILLIERE,
511275182,00026,51127518200026,O,2009-04-22,NN,,,2012-05-31T04:55:44,false,3,,,,,CHEF-LIEU,73170,LA BALME,,,73028,,,,,,,,,,,,,,,,,,,2010-07-26,F,BAR RESTAURANT DE LA POSTE,,,,56.10A,NAFRev2,O,5.718853,45.705447,0.93,locality,Chef Lieu 73170 La Balme,73028_b028,G,CHEF LIEU,
513634303,00038,51363430300038,O,2013-08-05,,,9529ZC,2021-02-23T15:24:18,true,1,LIEU DIT LA CHARRIERE,,,,VILLA LA PALMERAIE,73170,LA BALME,,,73028,,,,,,,,,,,,,,,,,,,2013-08-05,A,,,,ALINA COUTURE,14.13Z,NAFRev2,N,,,0,,,,,,
525009668,00019,52500966800019,O,2010-09-17,,,,2011-07-25T09:31:41,false,2,BAGATELLE,,,LD,LES BESSONS,73170,LA BALME,,,73028,,,,,,,,,,,,,,,,,,,2011-06-20,F,,,,,82.99Z,NAFRev2,N,7.0531729,45.3616213,0.9,poi.water,Les Bessons (Eau) Bonneval-sur-Arc,https://osm.org/way/576462189,G,,
528592538,00011,52859253800011,O,2010-11-23,,,,2012-11-10T02:43:50,true,2,,,,,CHEF LIEU,73170,LA BALME,,,73028,,,,,,,,,,,,,,,,,,,2012-04-25,F,,,,,80.10Z,NAFRev2,N,5.718853,45.705447,0.93,locality,Chef Lieu 73170 La Balme,73028_b028,G,CHEF LIEU,
531299097,00018,53129909700018,O,2011-04-15,NN,,,2016-04-14T03:33:35,true,4,,,,,D 1516,73170,LA BALME,,,73028,,,,,,,,,,,,,,,,,,,2015-10-29,F,LES BERGES DU RHONE,,,LES BERGES DU RHONE,56.10A,NAFRev2,O,,,0,,,,,,
671032787,00028,67103278700028,O,,,,,,true,1,,,,,LES MARNAUDS,73170,LA BALME,,,73028,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.3A,NAF1993,N,5.710704,45.707708,0.43,street,Rue des Marnots 73170 La Balme,73028_0140,G,RUE DES MARNOTS,
746411206,00012,74641120600012,O,,,,,,true,1,,,,,,73170,LA BALME,,,73028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
746811132,00016,74681113200016,O,,,,,,true,1,,,,,,73170,LA BALME,,,73028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.22,NAP,N,,,0,,,,,,
751222894,00014,75122289400014,O,2012-05-01,,,3109AZ,2015-03-18T00:45:56,true,1,,,,,CHEF-LIEU,73170,LA BALME,,,73028,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,31.09B,NAFRev2,N,5.718853,45.705447,0.93,locality,Chef Lieu 73170 La Balme,73028_b028,G,CHEF LIEU,
751359316,00013,75135931600013,O,2012-05-07,,,4334ZC,2015-03-18T00:46:06,true,1,,,,,LES BESSONS,73170,LA BALME,,,73028,,,,,,,,,,,,,,,,,,,2012-05-07,A,LG PEINTURE,,,,43.34Z,NAFRev2,N,7.0531729,45.3616213,0.9,poi.water,Les Bessons (Eau) Bonneval-sur-Arc,https://osm.org/way/576462189,G,,
751741729,00022,75174172900022,O,2019-03-06,,,,2021-02-23T16:07:28,true,1,,,,LD,LES RUBATTIERS,73170,LA BALME,,,73028,,,,,,,,,,,,,,,,,,,2019-03-06,A,,,,(PRESTATION DE SERVICE ROCHE) PSR,56.10A,NAFRev2,N,5.699274,45.665892,0.8,street,Chemin des Rubattiers 73170 La Balme,73028_0180,G,CHEMIN DES RUBATTIERS,
752988220,00014,75298822000014,O,2012-07-01,,,4322AZ,2018-09-25T03:49:21,true,3,,,,,,73170,LA BALME,,,73028,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,43.22A,NAFRev2,N,,,0,,,,,,
775653066,00131,77565306600131,O,1993-01-01,NN,,,2006-11-25T22:06:43,false,4,MONTCHAVIN,,,,,73170,LA BALME,,,73028,,,,,,,,,,,,,,,,,,,2004-05-12,F,,,,,92.1J,NAFRev1,O,,,0,,,,,,
776444978,00014,77644497800014,O,,NN,,,,true,1,,,,,,73170,LA BALME,,,73028,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
776444986,00017,77644498600017,O,,,,,,true,1,,,,,,73170,LA BALME,,,73028,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.22,NAP,N,,,0,,,,,,
776444994,00011,77644499400011,O,,,,,,true,1,,,,,,73170,LA BALME,,,73028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
776445017,00010,77644501700010,O,,NN,,,,true,1,,,,LD,LES BESSONS,73170,LA BALME,,,73028,,,,,,,,,,,,,,,,,,,1996-10-09,F,,,,,62.11,NAP,N,7.0531729,45.3616213,0.9,poi.water,Les Bessons (Eau) Bonneval-sur-Arc,https://osm.org/way/576462189,G,,
788481430,00015,78848143000015,O,2012-10-01,,,,2015-01-28T10:54:44,false,2,,,,,CHEF LIEU LA BALME,73170,LA BALME,,,73028,,,,,,,,,,,,,,,,,,,2014-11-05,F,,,,,93.12Z,NAFRev2,N,5.718853,45.705447,0.93,locality,Chef Lieu 73170 La Balme,73028_b028,G,CHEF LIEU,
792463770,00026,79246377000026,O,2014-06-17,,,,2014-09-24T04:22:30,true,2,,,,,LES CHATELAINS,73170,LA BALME,,,73028,,,,,,,,,,,,,,,,,,,2014-09-06,F,,,,,96.02B,NAFRev2,N,2.7174745,50.6422097,0.88,poi.kindergarten,École Maternelle Les Petits Châtelains (Jardin d'enfant) Estaires,https://osm.org/node/4340277970,G,,
797571320,00028,79757132000028,O,2015-09-01,,,,2021-02-23T16:25:24,true,1,LA CANTINIERE,,,,,73170,LA BALME,,,73028,,,,,,,,,,,,,,,,,,,2015-09-01,A,HARAS DE LA BALME,,,,01.43Z,NAFRev2,N,5.715578,45.707607,0.41,street,Route de la Tuillière 73170 La Balme,73028_0200,D,ROUTE DE LA TUILLIERE,
800399552,00010,80039955200010,O,2014-02-10,,,,2021-04-19T11:28:29,false,2,LES CHATELAINS,,,,,73170,LA BALME,,,73028,,,,,,,,,,,,,,,,,,,2016-04-27,F,,,,,01.19Z,NAFRev2,N,5.71868,45.706025,0.33,street,Rue du Pré Château 73170 La Balme,73028_0160,D,RUE DU PRE CHATEAU,
801170531,00017,80117053100017,O,2014-03-19,,,,2014-11-13T03:45:43,true,2,,,,,LA CHARRIERE,73170,LA BALME,,,73028,,,,,,,,,,,,,,,,,,,2014-11-04,F,,,,,43.21A,NAFRev2,N,-0.7698245,46.0322497,0.9,poi.river,La Charrière (Rivière) Genouillé,https://osm.org/relation/4613804,G,,
802380246,00016,80238024600016,O,2014-05-20,NN,,,2020-07-20T20:14:54,true,4,LE CHEVRU,,,,D 1516,73170,LA BALME,,,73028,,,,,,,,,,,,,,,,,,,2017-10-12,F,THE BRIDGE DINER,,,,56.10A,NAFRev2,N,,,0,,,,,,
805395787,00015,80539578700015,O,2014-07-15,,,,2014-10-27T12:23:07,true,1,,,,,LA COMBE,73170,LA BALME,,,73028,,,,,,,,,,,,,,,,,,,2014-07-15,A,,,,,86.90D,NAFRev2,N,5.7485732,45.0774034,0.89,poi.forest,Forêt de la Combe Notre-Dame-de-Mésage,https://osm.org/relation/1770173,G,,
808897177,00016,80889717700016,O,2015-01-02,,,4334ZC,2015-10-06T13:03:50,true,2,,,,,LES CHATELAINS,73170,LA BALME,,,73028,,,,,,,,,,,,,,,,,,,2015-08-31,F,P2D,,,,43.34Z,NAFRev2,N,2.7174745,50.6422097,0.88,poi.kindergarten,École Maternelle Les Petits Châtelains (Jardin d'enfant) Estaires,https://osm.org/node/4340277970,G,,
809086739,00012,80908673900012,O,2015-01-01,,,4333ZZ,2015-06-03T04:36:51,true,2,,,,,LES CARROTTES,73170,LA BALME,,,73028,,,,,,,,,,,,,,,,,,,2015-03-31,F,AILLOUD CPP,,,AILLOUD CPP,43.33Z,NAFRev2,N,5.70539,45.673873,0.78,street,Rue des Carrottes 73170 La Balme,73028_0070,G,RUE DES CARROTTES,
809321219,00010,80932121900010,O,2015-01-08,,,,2016-05-29T04:07:01,true,2,,,,,CHEF LIEU,73170,LA BALME,,,73028,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,68.20B,NAFRev2,N,5.718853,45.705447,0.93,locality,Chef Lieu 73170 La Balme,73028_b028,G,CHEF LIEU,
811809284,00011,81180928400011,O,2015-05-10,NN,,4322AZ,2018-09-29T13:53:00,true,3,,,,,LA CHARRIERE,73170,LA BALME,,,73028,,,,,,,,,,,,,,,,,,,2017-04-01,F,LIZANA SANITAIRE ET CHAUFFAGE,,,,43.22A,NAFRev2,O,-0.7698245,46.0322497,0.9,poi.river,La Charrière (Rivière) Genouillé,https://osm.org/relation/4613804,G,,
817934557,00015,81793455700015,O,2015-12-21,,,,2016-01-24T03:42:48,true,1,,,,,LES CHATELAINS,73170,LA BALME,,,73028,,,,,,,,,,,,,,,,,,,2015-12-21,A,,,,,68.20B,NAFRev2,N,2.7174745,50.6422097,0.88,poi.kindergarten,École Maternelle Les Petits Châtelains (Jardin d'enfant) Estaires,https://osm.org/node/4340277970,G,,
818110330,00029,81811033000029,O,2016-09-21,,,,2018-06-26T09:00:51,false,2,,,,,CHEF LIEUX,73170,LA BALME,,,73028,,,,,,,,,,,,,,,,,,,2017-12-20,F,,,,,43.91B,NAFRev2,N,5.718853,45.705447,0.77,locality,Chef Lieu 73170 La Balme,73028_b028,G,CHEF LIEU,
819653387,00012,81965338700012,O,2016-02-01,,,,2017-01-03T08:44:43,true,1,LA CHARRIERE,,,,,73170,LA BALME,,,73028,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,01.13Z,NAFRev2,N,5.715578,45.707607,0.43,street,Route de la Tuillière 73170 La Balme,73028_0200,D,ROUTE DE LA TUILLIERE,
821806452,00016,82180645200016,O,2016-07-27,01,2018,,2020-08-25T11:29:06,true,3,,,,,CHEF LIEU,73170,LA BALME,,,73028,,,,,,,,,,,,,,,,,,,2019-06-17,A,RESTAURANT DE LA POSTE,,,RESTAURANT DE LA POSTE,56.10A,NAFRev2,N,5.718853,45.705447,0.93,locality,Chef Lieu 73170 La Balme,73028_b028,G,CHEF LIEU,
821828340,00017,82182834000017,O,2016-04-27,,,,2016-08-02T04:10:28,true,1,LES CHATELAINS,,,,,73170,LA BALME,,,73028,,,,,,,,,,,,,,,,,,,2016-04-27,A,,,,,01.19Z,NAFRev2,N,5.71868,45.706025,0.33,street,Rue du Pré Château 73170 La Balme,73028_0160,D,RUE DU PRE CHATEAU,
822743019,00017,82274301900017,O,2016-10-22,,,4520AB,2016-09-26T14:55:03,true,1,,,,,LES RUBATTIERS,73170,LA BALME,,,73028,,,,,,,,,,,,,,,,,,,2016-10-22,A,G.V.M,,,,45.20A,NAFRev2,N,5.699274,45.665892,0.8,street,Chemin des Rubattiers 73170 La Balme,73028_0180,G,CHEMIN DES RUBATTIERS,