siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
303638712,00024,30363871200024,O,,NN,,,,true,1,,,,,BOIS DE LA SOURCE,60590,VILLERS SUR TRIE,,,60690,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.2C,NAF1993,N,1.820892,49.293903,0.56,street,Place du Bois de Villers 60590 Trie-Château,60644_0007,G,PLACE DU BOIS DE VILLERS,
304259039,00028,30425903900028,O,,,,,,true,1,,,,,BOIS DE LA SOURCE,60590,VILLERS SUR TRIE,,,60690,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.13,NAP,N,1.820892,49.293903,0.56,street,Place du Bois de Villers 60590 Trie-Château,60644_0007,G,PLACE DU BOIS DE VILLERS,
305979627,00018,30597962700018,O,,,,,,true,1,,,,RTE,DE TRIE CHATEAU,60590,VILLERS SUR TRIE,,,60690,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,1.825276,49.308211,0.72,street,Chemin du Pressoir (Villers-sur-Trie) 60590 Trie-Château,60690_0025,G,CHEMIN DU PRESSOIR,VILLERS SUR TRIE
317106979,00014,31710697900014,O,,NN,,,,true,1,,,,,,60590,VILLERS SUR TRIE,,,60690,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322728239,00052,32272823900052,O,1995-11-20,NN,,,,true,1,,42,,RUE,DES GAUGUETTES,60590,VILLERS SUR TRIE,,,60690,,,,,,,,,,,,,,,,,,,2000-07-30,F,,,,,45.3E,NAF1993,N,1.819293,49.309851,0.64,housenumber,42 Rue des Gauguettes 60590 Trie-Château,60690_0015_00042,G,42 RUE DES GAUGUETTES,
323642322,00016,32364232200016,O,,,,,,true,1,,,,LD,LES GAILLARDONS,60590,VILLERS SUR TRIE,,,60690,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.82896,49.306878,0.47,street,Le Gaillardon 60590 Trie-Château,60644_0f1mcx,G,LE GAILLARDON,
326032620,00014,32603262000014,O,1900-01-01,NN,,,2011-04-28T00:22:22,false,2,,,,RUE,DES GAUGUETTES,60590,VILLERS SUR TRIE,,,60690,,,,,,,,,,,,,,,,,,,1983-12-25,F,,,,,55.71,NAP,N,1.823075,49.308435,0.61,street,Rue des Gauguettes 60590 Trie-Château,60690_0015,G,RUE DES GAUGUETTES,
334350063,00015,33435006300015,O,,NN,,,,true,1,,,,,,60590,VILLERS SUR TRIE,,,60690,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,,,0,,,,,,
343733754,00026,34373375400026,O,1990-01-01,NN,,,,true,1,,49,,,GRANDE RUE,60590,VILLERS SUR TRIE,,,60690,,,,,,,,,,,,,,,,,,,1999-06-15,F,,,,,45.4J,NAF1993,O,1.825276,49.308211,0.59,street,Chemin du Pressoir (Villers-sur-Trie) 60590 Trie-Château,60690_0025,G,CHEMIN DU PRESSOIR,VILLERS SUR TRIE
344938683,00010,34493868300010,O,1900-01-01,,,,2011-04-28T00:37:34,false,3,,,,RTE,DE TRIE CHATEAU,60590,VILLERS SUR TRIE,,,60690,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,24.08,NAP,N,1.825276,49.308211,0.72,street,Chemin du Pressoir (Villers-sur-Trie) 60590 Trie-Château,60690_0025,G,CHEMIN DU PRESSOIR,VILLERS SUR TRIE
349216366,00014,34921636600014,O,,NN,,,,true,1,,18,,,GRANDE RUE,60590,VILLERS SUR TRIE,,,60690,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,62.46,NAP,N,1.822614,49.307193,0.56,housenumber,18 Grande Rue 60590 Trie-Château,60690_0016_00018,G,18 GRANDE RUE,
379929441,00010,37992944100010,O,,NN,,,,true,1,,11,,RUE,DE BRUNEVAL,60590,VILLERS SUR TRIE,,,60690,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,79.06,NAP,N,1.825276,49.308211,0.47,street,Chemin du Pressoir (Villers-sur-Trie) 60590 Trie-Château,60690_0025,G,CHEMIN DU PRESSOIR,VILLERS SUR TRIE
383179348,00016,38317934800016,O,1991-10-01,,,,,true,1,,3,,RTE,DE FLAVACOURT,60590,VILLERS SUR TRIE,,,60690,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,28.1C,NAF1993,N,1.824802,49.309755,0.57,housenumber,3 Route de Flavacourt 60590 Trie-Château,60690_0012_00003,G,3 ROUTE DE FLAVACOURT,
388926941,00013,38892694100013,O,,NN,,,,true,1,,,,,GRANDE RUE,60590,VILLERS SUR TRIE,,,60690,,,,,,,,,,,,,,,,,,,1993-07-16,F,,,,,45.2B,NAF1993,N,1.825276,49.308211,0.59,street,Chemin du Pressoir (Villers-sur-Trie) 60590 Trie-Château,60690_0025,G,CHEMIN DU PRESSOIR,VILLERS SUR TRIE
391307832,00017,39130783200017,O,1900-01-01,NN,,,2014-07-08T01:19:05,true,7,,8,,,LES CARDOTS,60590,VILLERS SUR TRIE,,,60690,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,43.21A,NAFRev2,O,1.827158,49.313605,0.56,housenumber,8 Les Cardots Hameau 60590 Trie-Château,60690_b003_00008,G,8 LES CARDOTS HAMEAU,
400617171,00014,40061717100014,O,1995-04-01,NN,,,,true,1,,14,,RTE,D'ENENCOURT,60590,VILLERS SUR TRIE,,,60690,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1G,NAF1993,N,1.828383,49.3075,0.56,housenumber,14 Route d'Enencourt 60590 Trie-Château,60690_0007_00014,G,14 ROUTE D ENENCOURT,
418583068,00014,41858306800014,O,1998-04-02,,,,,true,1,,2,,,ROUTE D'ENENCOURT,60590,VILLERS SUR TRIE,,,60690,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,60.2L,NAF1993,N,1.826832,49.308244,0.63,housenumber,2 Route d'Enencourt 60590 Trie-Château,60690_0007_00002,G,2 ROUTE D ENENCOURT,
420371650,00011,42037165000011,O,1998-09-14,NN,,,2006-11-25T16:08:17,true,1,,18,,RUE,D'ENENCOURT,60590,VILLERS SUR TRIE,,,60690,,,,,,,,,,,,,,,,,,,2001-09-21,F,,,,,74.1J,NAF1993,N,1.829486,49.306807,0.54,housenumber,18 Route d'Enencourt 60590 Trie-Château,60690_0007_00018,G,18 ROUTE D ENENCOURT,
440688968,00013,44068896800013,O,2002-01-01,NN,,,2014-02-19T08:46:26,false,3,,1,,CHE,DU LAVOIR,60590,VILLERS SUR TRIE,,,60690,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,55.2C,NAF1993,N,1.82841,49.310866,0.54,housenumber,1 Chemin du Lavoir 60590 Trie-Château,60690_0020_00001,G,1 CHEMIN DU LAVOIR,
526420153,00011,52642015300011,O,,,,,,true,1,,,,,,60590,VILLERS SUR TRIE,,,60690,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
