id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-712339,2019-03-27,000001,Vente,100000,5129,,MEYRONNE,B036,46200,46192,Meyronne,46,,,461920000A0616,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,1460,1.581653,44.880229
2019-712533,2019-04-02,000001,Vente,55000,5175,,LE SUQUET,B064,46200,46192,Meyronne,46,,,461920000A0067,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,1245,1.580242,44.877336
2019-713444,2019-06-18,000001,Vente,136000,,,LES GRAVES,B030,46200,46192,Meyronne,46,,,461920000A0918,,,,,,,,,,,,,0,,,,,VI,vignes,,,1300,1.582164,44.873934
2019-713444,2019-06-18,000001,Vente,136000,5013,,LES GRAVES,B030,46200,46192,Meyronne,46,,,461920000A0919,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,555,1.582436,44.873795
2019-713444,2019-06-18,000001,Vente,136000,,,ECHINE DE L ANE,B024,46200,46192,Meyronne,46,,,461920000B0079,,,,,,,,,,,,,0,,,,,L,landes,,,5535,1.598891,44.854734
2019-713915,2019-07-11,000001,Vente,231447,5014,,LES GRAVES,B030,46200,46192,Meyronne,46,,,461920000A0920,,,,,,,,,,,,,0,1,Maison,205,6,S,sols,,,1390,1.582796,44.873608
2019-713915,2019-07-11,000001,Vente,231447,,,LES GRAVES,B030,46200,46192,Meyronne,46,,,461920000A1494,,,,,,,,,,,,,0,,,,,VI,vignes,,,229,1.582989,44.873457
2019-715882,2019-11-18,000002,Vente,125000,1068,,RTE DE LA DORDOGNE,0011,46200,46192,Meyronne,46,,,461920000A0868,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,980,1.586932,44.871236
2019-715882,2019-11-18,000002,Vente,125000,,,LES GRAVES,B030,46200,46192,Meyronne,46,,,461920000A1727,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,331,1.58673,44.871336
2019-716227,2019-12-13,000001,Vente,60000,,,LES GRAVES,B030,46200,46192,Meyronne,46,,,461920000A0986,,,,,,,,,,,,,0,,,,,T,terres,,,860,1.583459,44.872205
2019-716227,2019-12-13,000001,Vente,60000,,,LES GRAVES,B030,46200,46192,Meyronne,46,,,461920000A0987,,,,,,,,,,,,,0,,,,,T,terres,,,315,1.583268,44.872203
2019-716227,2019-12-13,000001,Vente,60000,,,LES GRAVES,B030,46200,46192,Meyronne,46,,,461920000A1254,,,,,,,,,,,,,0,,,,,T,terres,,,1080,1.583135,44.872285
2019-716227,2019-12-13,000001,Vente,60000,828,,RTE DE LA DORDOGNE,0011,46200,46192,Meyronne,46,,,461920000A1334,,,,,,,,,,,,,0,1,Maison,51,3,J,jardins,POTAG,Jardin potager,842,1.584054,44.872284
2019-716227,2019-12-13,000001,Vente,60000,828,,RTE DE LA DORDOGNE,0011,46200,46192,Meyronne,46,,,461920000A1334,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,200,1.584054,44.872284
2019-716227,2019-12-13,000001,Vente,60000,,,LES GRAVES,B030,46200,46192,Meyronne,46,,,461920000A1706,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,50,1.584389,44.872422
2019-716227,2019-12-13,000001,Vente,60000,,,LES GRAVES,B030,46200,46192,Meyronne,46,,,461920000A1709,,,,,,,,,,,,,0,,,,,S,sols,,,48,1.584366,44.872431
2019-716499,2019-12-31,000001,Vente,8000,,,LES GRAVES,B030,46200,46192,Meyronne,46,,,461920000A0866,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,325,1.586454,44.871389
2019-716499,2019-12-31,000001,Vente,8000,,,LES GRAVES,B030,46200,46192,Meyronne,46,,,461920000A1728,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,369,1.586572,44.871316
