id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-252649,2019-10-03,000001,Vente,3652.66,,,CORNE ES JEAN,B041,21270,21680,Vielverge,21,,,216800000E0350,,,,,,,,,,,,,0,,,,,P,prés,,,1550,5.422491,47.252188
2019-252649,2019-10-03,000001,Vente,3652.66,,,ESSARD LA ROSE,B058,21270,21680,Vielverge,21,,,216800000F0258,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3670,5.433838,47.27062
2019-253154,2019-10-03,000001,Vente,8000.85,,,LA COUR,B044,21270,21680,Vielverge,21,,,21680000ZH0099,,,,,,,,,,,,,0,,,,,T,terres,,,8701,5.455261,47.262518
2019-253154,2019-10-03,000001,Vente,8000.85,,,LA COUROTTE,B046,21270,21680,Vielverge,21,,,21680000ZH0174,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2240,5.475016,47.258727
2019-253276,2019-10-10,000001,Vente,18000,,,TIR VIN,B132,21270,21680,Vielverge,21,,,21680000ZI0024,,,,,,,,,,,,,0,,,,,T,terres,,,10355,5.43761,47.255578
2019-253276,2019-10-10,000001,Vente,18000,,,TIR VIN,B132,21270,21680,Vielverge,21,,,21680000ZI0025,,,,,,,,,,,,,0,,,,,T,terres,,,6827,5.437671,47.256259
2019-253276,2019-10-10,000001,Vente,18000,,,TIR VIN,B132,21270,21680,Vielverge,21,,,21680000ZI0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1560,5.437671,47.256259
2019-254305,2019-11-14,000001,Vente,100000,,,ESSARD JEAN DRY,B057,21270,21680,Vielverge,21,,,216800000B0181,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3365,5.478073,47.270388
2019-254305,2019-11-14,000001,Vente,100000,9,,RUE DE L ORCHERAN,0125,21270,21680,Vielverge,21,,,216800000G0082,,,,,,,,,,,,,0,1,Maison,137,7,S,sols,,,712,5.449159,47.272144
2019-254305,2019-11-14,000001,Vente,100000,,,LES CAILLOTTES,B019,21270,21680,Vielverge,21,,,216800000G0598,,,,,,,,,,,,,0,,,,,S,sols,,,344,5.448916,47.272209
2019-254994,2019-11-25,000001,Vente,16500,1,,RLE D AUXONNE,0010,21270,21680,Vielverge,21,,,216800000G0580,,,,,,,,,,,,,0,1,Maison,27,2,S,sols,,,143,5.45157,47.265007
2019-255277,2019-12-12,000001,Vente,1500,,,LA COUR,B044,21270,21680,Vielverge,21,,,21680000ZH0093,,,,,,,,,,,,,0,,,,,T,terres,,,1420,5.455031,47.26199
2019-255277,2019-12-12,000001,Vente,1500,,,LA COUR,B044,21270,21680,Vielverge,21,,,21680000ZH0200,,,,,,,,,,,,,0,,,,,T,terres,,,1120,5.454436,47.262226
2019-255277,2019-12-12,000001,Vente,1500,,,LA COUR,B044,21270,21680,Vielverge,21,,,21680000ZH0203,,,,,,,,,,,,,0,,,,,T,terres,,,818,5.455235,47.26158
2019-255760,2019-12-10,000001,Vente,12000,,,LE VILLAGE,B137,21270,21680,Vielverge,21,,,216800000G0560,,,,,,,,,,,,,0,,,,,J,jardins,,,503,5.450774,47.269309
2019-255873,2019-12-05,000001,Vente,25000,,,CORNE ES JEAN,B041,21270,21680,Vielverge,21,,,216800000E0338,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3320,5.423364,47.25007
2019-255873,2019-12-05,000001,Vente,25000,,,LES NOYERS,B099,21270,21680,Vielverge,21,,,21680000ZB0069,,,,,,,,,,,,,0,,,,,P,prés,,,816,5.447315,47.280899
2019-255873,2019-12-05,000001,Vente,25000,,,LE PRE DES ESSARDS,B112,21270,21680,Vielverge,21,,,21680000ZB0175,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1200,5.444116,47.281271
2019-255873,2019-12-05,000001,Vente,25000,,,LE PRE DES ESSARDS,B112,21270,21680,Vielverge,21,,,21680000ZB0176,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3600,5.444468,47.281259
2019-255873,2019-12-05,000001,Vente,25000,,,LE PRE DES ESSARDS,B112,21270,21680,Vielverge,21,,,21680000ZB0177,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2195,5.443662,47.280766
2019-255873,2019-12-05,000001,Vente,25000,,,LE PRE DES ESSARDS,B112,21270,21680,Vielverge,21,,,21680000ZB0180,,,,,,,,,,,,,0,,,,,L,landes,,,3965,5.443711,47.280198
2019-255873,2019-12-05,000001,Vente,25000,,,LE PRE DES ESSARDS,B112,21270,21680,Vielverge,21,,,21680000ZB0181,,,,,,,,,,,,,0,,,,,L,landes,,,2700,5.443627,47.280015
2019-255873,2019-12-05,000001,Vente,25000,,,LE PRE DES ESSARDS,B112,21270,21680,Vielverge,21,,,21680000ZB0186,,,,,,,,,,,,,0,,,,,L,landes,,,2915,5.443009,47.278488
2019-255873,2019-12-05,000001,Vente,25000,,,LE PRE DES ESSARDS,B112,21270,21680,Vielverge,21,,,21680000ZB0187,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3430,5.442951,47.278198
2019-255873,2019-12-05,000001,Vente,25000,,,LE PRE DES ESSARDS,B112,21270,21680,Vielverge,21,,,21680000ZB0191,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7515,5.444038,47.276917
2019-255873,2019-12-05,000001,Vente,25000,,,LE PRE DES ESSARDS,B112,21270,21680,Vielverge,21,,,21680000ZB0199,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,8015,5.444456,47.278199
2019-255873,2019-12-05,000001,Vente,25000,,,LE PRE DES ESSARDS,B112,21270,21680,Vielverge,21,,,21680000ZB0200,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,845,5.445642,47.278101
2019-255873,2019-12-05,000001,Vente,25000,,,LE PRE DES ESSARDS,B112,21270,21680,Vielverge,21,,,21680000ZB0210,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7190,5.445146,47.279248
2019-255873,2019-12-05,000001,Vente,25000,,,LE PRE DES ESSARDS,B112,21270,21680,Vielverge,21,,,21680000ZB0210,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3870,5.445146,47.279248
2019-255873,2019-12-05,000001,Vente,25000,,,LE PRE DES ESSARDS,B112,21270,21680,Vielverge,21,,,21680000ZB0219,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,20740,5.44589,47.280532
2019-255873,2019-12-05,000001,Vente,25000,,,LE PRE DES ESSARDS,B112,21270,21680,Vielverge,21,,,21680000ZB0230,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4450,5.445338,47.283272
2019-257047,2019-01-18,000001,Vente,1700,,,PETIT TERTRE,B103,21270,21680,Vielverge,21,,,216800000E0246,,,,,,,,,,,,,0,,,,,L,landes,,,2625,5.431815,47.254609
2019-257047,2019-01-18,000001,Vente,1700,,,PETIT TERTRE,B103,21270,21680,Vielverge,21,,,216800000E0248,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1635,5.433152,47.254146
2019-257432,2019-04-18,000001,Vente,50000,35,,VC GRANDE RUE,0078,21270,21680,Vielverge,21,,,216800000G0147,,,,,,,,,,,,,0,1,Maison,175,4,S,sols,,,1050,5.451357,47.270133
2019-257603,2019-05-24,000001,Vente,600,,,BASSES VEVRES,B010,21270,21680,Vielverge,21,,,216800000F0158,,,,,,,,,,,,,0,,,,,L,landes,,,1645,5.435254,47.274033
2019-257707,2019-06-26,000001,Vente,25000,,,CORNE ES JEAN,B041,21270,21680,Vielverge,21,,,216800000E0330,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6040,5.424052,47.248694
2019-257707,2019-06-26,000001,Vente,25000,,,CORNE ES JEAN,B041,21270,21680,Vielverge,21,,,216800000E0331,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1740,5.423506,47.248995
2019-257707,2019-06-26,000001,Vente,25000,,,CORNE ES JEAN,B041,21270,21680,Vielverge,21,,,216800000E0332,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2035,5.423557,47.249171
2019-257707,2019-06-26,000001,Vente,25000,,,CORNE ES JEAN,B041,21270,21680,Vielverge,21,,,216800000E0333,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1800,5.423507,47.249274
2019-257707,2019-06-26,000001,Vente,25000,,,CORNE ES JEAN,B041,21270,21680,Vielverge,21,,,216800000E0334,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1690,5.423566,47.249466
2019-257707,2019-06-26,000001,Vente,25000,,,CORNE ES JEAN,B041,21270,21680,Vielverge,21,,,216800000E0335,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1800,5.423416,47.249571
2019-257707,2019-06-26,000001,Vente,25000,,,CORNE ES JEAN,B041,21270,21680,Vielverge,21,,,216800000E0336,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1720,5.423379,47.249727
2019-257707,2019-06-26,000001,Vente,25000,,,CORNE ES JEAN,B041,21270,21680,Vielverge,21,,,216800000E0337,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1640,5.423312,47.249867
2019-257707,2019-06-26,000001,Vente,25000,,,CORNE ES JEAN,B041,21270,21680,Vielverge,21,,,216800000E0339,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2565,5.423204,47.250335
2019-257707,2019-06-26,000001,Vente,25000,,,CORNE ES JEAN,B041,21270,21680,Vielverge,21,,,216800000E0340,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1580,5.423171,47.250451
2019-257707,2019-06-26,000001,Vente,25000,,,CORNE ES JEAN,B041,21270,21680,Vielverge,21,,,216800000E0341,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1640,5.423164,47.250609
2019-257707,2019-06-26,000001,Vente,25000,,,CORNE ES JEAN,B041,21270,21680,Vielverge,21,,,216800000E0342,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3865,5.423161,47.250844
2019-257707,2019-06-26,000001,Vente,25000,,,CORNE ES JEAN,B041,21270,21680,Vielverge,21,,,216800000E0343,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1595,5.423042,47.251043
2019-257707,2019-06-26,000001,Vente,25000,,,CORNE ES JEAN,B041,21270,21680,Vielverge,21,,,216800000E0344,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3520,5.422994,47.251209
2019-257707,2019-06-26,000001,Vente,25000,,,CORNE ES JEAN,B041,21270,21680,Vielverge,21,,,216800000E0345,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1530,5.422923,47.251394
2019-257707,2019-06-26,000001,Vente,25000,,,CORNE ES JEAN,B041,21270,21680,Vielverge,21,,,216800000E0346,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1390,5.422814,47.25148
2019-257707,2019-06-26,000001,Vente,25000,,,CORNE ES JEAN,B041,21270,21680,Vielverge,21,,,216800000E0347,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3135,5.422723,47.251616
2019-257707,2019-06-26,000001,Vente,25000,,,CORNE ES JEAN,B041,21270,21680,Vielverge,21,,,216800000E0348,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3075,5.422509,47.251827
2019-257707,2019-06-26,000001,Vente,25000,,,CORNE ES JEAN,B041,21270,21680,Vielverge,21,,,216800000E0349,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3035,5.422561,47.252041
2019-257707,2019-06-26,000001,Vente,25000,,,CORNE ES JEAN,B041,21270,21680,Vielverge,21,,,216800000E0351,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4740,5.422388,47.252396
2019-257707,2019-06-26,000001,Vente,25000,,,CORNE ES JEAN,B041,21270,21680,Vielverge,21,,,216800000E0352,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1750,5.422521,47.252599
2019-257707,2019-06-26,000001,Vente,25000,,,CORNE ES JEAN,B041,21270,21680,Vielverge,21,,,216800000E0353,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1730,5.422562,47.252714
2019-257707,2019-06-26,000001,Vente,25000,,,CORNE ES JEAN,B041,21270,21680,Vielverge,21,,,216800000E0355,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1650,5.422573,47.252923
2019-257707,2019-06-26,000001,Vente,25000,,,CORNE ES JEAN,B041,21270,21680,Vielverge,21,,,216800000E0356,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,920,5.42258,47.253001
2019-257707,2019-06-26,000001,Vente,25000,,,CORNE ES JEAN,B041,21270,21680,Vielverge,21,,,216800000E0357,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1740,5.422592,47.253091
2019-257707,2019-06-26,000001,Vente,25000,,,CORNE ES JEAN,B041,21270,21680,Vielverge,21,,,216800000E0358,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6865,5.422528,47.25348
2019-257707,2019-06-26,000001,Vente,25000,,,CORNE ES JEAN,B041,21270,21680,Vielverge,21,,,216800000E0359,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2240,5.422875,47.253719
2019-257707,2019-06-26,000001,Vente,25000,,,CORNE ES JEAN,B041,21270,21680,Vielverge,21,,,216800000E0360,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5825,5.42317,47.254329
2019-257707,2019-06-26,000001,Vente,25000,,,CORNE ES JEAN,B041,21270,21680,Vielverge,21,,,216800000E0361,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5045,5.422612,47.254475
2019-257733,2019-06-19,000001,Vente,500,,,LA COUR,B044,21270,21680,Vielverge,21,,,216800000G0361,,,,,,,,,,,,,0,,,,,T,terres,,,720,5.453732,47.266522
2019-257733,2019-06-19,000001,Vente,500,,,LA COUR,B044,21270,21680,Vielverge,21,,,216800000G0364,,,,,,,,,,,,,0,,,,,T,terres,,,1205,5.453631,47.266448
2019-257806,2019-06-26,000001,Vente,14000,,,LA ROTURE ET LE CUGNOT,B125,21270,21680,Vielverge,21,,,21680000ZH0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3758,5.467751,47.264291
2019-257806,2019-06-26,000001,Vente,14000,,,LA ROTURE ET LE CUGNOT,B125,21270,21680,Vielverge,21,,,21680000ZH0017,,,,,,,,,,,,,0,,,,,T,terres,,,26761,5.467751,47.264291
2019-257806,2019-06-26,000001,Vente,14000,,,LA ROTURE ET LE CUGNOT,B125,21270,21680,Vielverge,21,,,21680000ZH0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1959,5.46644,47.264794
2019-257806,2019-06-26,000001,Vente,14000,,,LA ROTURE ET LE CUGNOT,B125,21270,21680,Vielverge,21,,,21680000ZH0022,,,,,,,,,,,,,0,,,,,T,terres,,,23542,5.464945,47.264552
2019-257806,2019-06-26,000001,Vente,14000,,,LA ROTURE ET LE CUGNOT,B125,21270,21680,Vielverge,21,,,21680000ZH0022,,,,,,,,,,,,,0,,,,,T,terres,,,8821,5.464945,47.264552
2019-257806,2019-06-26,000001,Vente,14000,,,LA ROTURE ET LE CUGNOT,B125,21270,21680,Vielverge,21,,,21680000ZH0023,,,,,,,,,,,,,0,,,,,T,terres,,,4865,5.464309,47.264946
2019-257918,2019-08-01,000001,Vente,185000,10,,RUE DE L ORCHERAN,0125,21270,21680,Vielverge,21,,,216800000G0081,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1320,5.449886,47.272059
2019-257972,2019-08-02,000001,Vente,155570,14,,RUE DES BORDES,0030,21270,21680,Vielverge,21,,,216800000G0137,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,288,5.450623,47.269134
2019-257981,2019-08-08,000001,Vente,24000,,,LA COUR,B044,21270,21680,Vielverge,21,,,21680000ZH0198,,,,,,,,,,,,,0,,,,,T,terres,,,2385,5.454323,47.262027
2019-257981,2019-08-08,000001,Vente,24000,,,LA COUR,B044,21270,21680,Vielverge,21,,,21680000ZH0199,,,,,,,,,,,,,0,,,,,T,terres,,,760,5.454301,47.262205
2019-257981,2019-08-08,000001,Vente,24000,,,LA COUR,B044,21270,21680,Vielverge,21,,,21680000ZH0201,,,,,,,,,,,,,0,,,,,T,terres,,,365,5.454983,47.261863
2019-257981,2019-08-08,000001,Vente,24000,,,LA COUR,B044,21270,21680,Vielverge,21,,,21680000ZH0202,,,,,,,,,,,,,0,,,,,T,terres,,,670,5.45503,47.261699
