siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215703281,00018,21570328100018,O,1984-08-06,01,2017,,2019-06-24T13:11:10,true,4,,7,,RUE,PRINCIPALE,57380,HOLACOURT,,,57328,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.514529,48.971883,0.93,housenumber,7 Rue Principale 57380 Holacourt,57328_0150_00007,G,7 RUE PRINCIPALE,
215703281,00026,21570328100026,O,1997-01-01,NN,,,2008-01-04T18:36:57,false,3,MAIRIE,7,,RUE,PRINCIPALE,57380,HOLACOURT,,,57328,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.514529,48.971883,0.93,housenumber,7 Rue Principale 57380 Holacourt,57328_0150_00007,G,7 RUE PRINCIPALE,
316254093,00016,31625409300016,O,1979-01-01,NN,,,2010-04-18T03:46:23,false,4,,,,,,57380,HOLACOURT,,,57328,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
316254093,00024,31625409300024,O,2009-01-01,,,,2014-06-04T04:27:56,true,1,,27,,RUE,PRINCIPALE,57380,HOLACOURT,,,57328,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,6.511097,48.97261,0.93,housenumber,27 Rue Principale 57380 Holacourt,57328_0150_00027,G,27 RUE PRINCIPALE,
318092202,00015,31809220200015,O,,NN,,,,true,1,,7,,RUE,PRINCIPALE,57380,HOLACOURT,,,57328,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,64.43,NAP,N,6.514529,48.971883,0.93,housenumber,7 Rue Principale 57380 Holacourt,57328_0150_00007,G,7 RUE PRINCIPALE,
325764090,00032,32576409000032,O,2018-12-31,,,,2019-01-11T08:44:40,true,1,,27,,RUE,PRINCIPALE,57380,HOLACOURT,,,57328,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,01.11Z,NAFRev2,N,6.511097,48.97261,0.93,housenumber,27 Rue Principale 57380 Holacourt,57328_0150_00027,G,27 RUE PRINCIPALE,
379107758,00011,37910775800011,O,,NN,,,,true,1,,7,,RUE,PRINCIPALE,57380,HOLACOURT,,,57328,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,01.1A,NAF1993,N,6.514529,48.971883,0.93,housenumber,7 Rue Principale 57380 Holacourt,57328_0150_00007,G,7 RUE PRINCIPALE,
393046271,00010,39304627100010,O,1991-01-01,NN,,,2008-01-05T00:11:47,true,3,,,,,,57380,HOLACOURT,,,57328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393358759,00016,39335875900016,O,,NN,,,,true,1,,1,,RUE,DE LA MAISON ROUGE,57380,HOLACOURT,,,57328,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.4D,NAF1993,N,6.515523,48.975289,0.7,housenumber,1 Rue Maison Rouge 57380 Holacourt,57328_0144_00001,G,1 RUE MAISON ROUGE,
423976216,00055,42397621600055,O,2017-11-08,,,,2020-01-08T12:13:55,false,3,,17,,RUE,PRINCIPALE,57380,HOLACOURT,,,57328,,,,,,,,,,,,,,,,,,,2019-12-01,A,COLLOT-SCHANTE,,,BIBSTORE,47.29Z,NAFRev2,N,6.512851,48.971542,0.93,housenumber,17 Rue Principale 57380 Holacourt,57328_0150_00017,G,17 RUE PRINCIPALE,
443018361,00016,44301836100016,O,2002-08-05,NN,,,,false,3,,2,,RUE,DE LA MAISON ROUGE,57380,HOLACOURT,,,57328,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.1G,NAF1993,N,6.514892,48.973998,0.7,housenumber,2 Rue Maison Rouge 57380 Holacourt,57328_0144_00002,G,2 RUE MAISON ROUGE,
452781107,00027,45278110700027,O,2006-08-01,,,,2019-12-03T15:03:24,false,1,,1,,RUE,DE LA MAISON ROUGE,57380,HOLACOURT,,,57328,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,55.3A,NAFRev1,N,6.515523,48.975289,0.7,housenumber,1 Rue Maison Rouge 57380 Holacourt,57328_0144_00001,G,1 RUE MAISON ROUGE,
503851669,00021,50385166900021,O,2008-08-22,,,,2009-10-07T05:30:29,false,2,,9,,RUE,PRINCIPALE,57380,HOLACOURT,,,57328,,,,,,,,,,,,,,,,,,,2009-09-04,F,,,,,86.90D,NAFRev2,N,6.514305,48.971836,0.93,housenumber,9 Rue Principale 57380 Holacourt,57328_0150_00009,G,9 RUE PRINCIPALE,
518818083,00017,51881808300017,O,2009-12-06,,,,2009-12-15T12:49:45,true,1,,27,,RUE,PRINCIPALE,57380,HOLACOURT,,,57328,,,,,,,,,,,,,,,,,,,2009-12-06,A,,,,,35.11Z,NAFRev2,N,6.511097,48.97261,0.93,housenumber,27 Rue Principale 57380 Holacourt,57328_0150_00027,G,27 RUE PRINCIPALE,
790183958,00012,79018395800012,O,2013-01-03,,,4399CZ,2017-08-30T19:50:42,true,3,,20,,RUE,PRINCIPALE,57380,HOLACOURT,,,57328,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,VINS ARTISAN,43.99C,NAFRev2,N,6.513533,48.97185,0.93,housenumber,20 Rue Principale 57380 Holacourt,57328_0150_00020,G,20 RUE PRINCIPALE,
802690198,00014,80269019800014,O,2014-06-03,,,4321AB,2017-05-29T19:24:57,true,2,,24,,RUE,PRINCIPALE,57380,HOLACOURT,,,57328,,,,,,,,,,,,,,,,,,,2017-05-30,F,,,,MJ SERVICES ET ELECTRICITE,43.21A,NAFRev2,N,6.513197,48.971787,0.93,housenumber,24 Rue Principale 57380 Holacourt,57328_0150_00024,G,24 RUE PRINCIPALE,
810378554,00010,81037855400010,O,2015-01-28,,,,2015-03-23T14:22:51,true,1,,9,,RUE,PRINCIPALE,57380,HOLACOURT,,,57328,,,,,,,,,,,,,,,,,,,2015-01-28,A,,,,,94.99Z,NAFRev2,N,6.514305,48.971836,0.93,housenumber,9 Rue Principale 57380 Holacourt,57328_0150_00009,G,9 RUE PRINCIPALE,
825145618,00013,82514561800013,O,2017-01-02,,,,2017-01-23T19:38:01,true,1,,13,B,RUE,PRINCIPALE,57380,HOLACOURT,,,57328,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,74.30Z,NAFRev2,N,6.513543,48.971735,0.83,housenumber,13 b Rue Principale 57380 Holacourt,57328_0150_00013_b,G,13 B RUE PRINCIPALE,
830762704,00013,83076270400013,O,2017-04-24,,,,2017-07-25T15:12:23,true,1,,9,,RUE,PRINCIPALE,57380,HOLACOURT,,,57328,,,,,,,,,,,,,,,,,,,2017-04-24,A,,,,,93.12Z,NAFRev2,N,6.514305,48.971836,0.93,housenumber,9 Rue Principale 57380 Holacourt,57328_0150_00009,G,9 RUE PRINCIPALE,
837517234,00014,83751723400014,O,2018-02-01,,,,2018-02-16T08:34:59,true,1,,10,,RUE,PRINCIPALE,57380,HOLACOURT,,,57328,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,82.30Z,NAFRev2,N,6.51424,48.972239,0.93,housenumber,10 Rue Principale 57380 Holacourt,57328_0150_00010,G,10 RUE PRINCIPALE,
842722365,00017,84272236500017,O,2018-09-24,,,1071CB,2020-02-04T08:34:26,true,2,,32,B,RUE,PRINCIPALE,57380,HOLACOURT,,,57328,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,10.71C,NAFRev2,O,6.512467,48.971646,0.79,housenumber,32 bis Rue Principale 57380 Holacourt,57328_0150_00032_bis,G,32 BIS RUE PRINCIPALE,
850524372,00016,85052437200016,O,2019-03-07,,,,2019-05-06T09:57:38,true,1,,27,,RUE,PRINCIPALE,57380,HOLACOURT,,,57328,,,,,,,,,,,,,,,,,,,2019-03-07,A,,,,,68.20B,NAFRev2,N,6.511097,48.97261,0.93,housenumber,27 Rue Principale 57380 Holacourt,57328_0150_00027,G,27 RUE PRINCIPALE,
