id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-104691,2021-04-12,000002,Echange,1200,,,LE VILLAGE,B033,08430,08047,Barbaise,08,,,08047000AB0221,,,,,,,,,,,,,0,,,,,S,sols,,,87,4.578338,49.664391
2021-104691,2021-04-12,000002,Echange,1200,,,LE VILLAGE,B033,08430,08047,Barbaise,08,,,08047000AB0256,,,,,,,,,,,,,0,,,,,P,prés,,,312,4.578146,49.664183
2021-104691,2021-04-12,000002,Echange,1200,,,LE VILLAGE,B033,08430,08047,Barbaise,08,,,08047000AB0257,,,,,,,,,,,,,0,,,,,J,jardins,,,213,4.57822,49.664358
2021-107378,2021-10-05,000001,Vente,7000,,,LE SOURDRON,B029,08430,08047,Barbaise,08,,,08047000AH0056,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11360,4.592244,49.67376
2021-107378,2021-10-05,000001,Vente,7000,,,LE SOURDRON,B029,08430,08047,Barbaise,08,,,08047000AH0057,,,,,,,,,,,,,0,,,,,P,prés,,,1798,4.591968,49.673076
2021-108451,2021-11-25,000001,Vente,177000,,,LE VILLAGE,B033,08430,08047,Barbaise,08,,,08047000AB0124,,,,,,,,,,,,,0,,,,,J,jardins,,,198,4.57646,49.665465
2021-108451,2021-11-25,000001,Vente,177000,,,LE VILLAGE,B033,08430,08047,Barbaise,08,,,08047000AB0126,,,,,,,,,,,,,0,,,,,P,prés,,,1843,4.576311,49.664967
2021-108451,2021-11-25,000001,Vente,177000,4,,CHEM DE JANDUN,0029,08430,08047,Barbaise,08,,,08047000AB0127,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1500,4.576236,49.665185
2021-108451,2021-11-25,000001,Vente,177000,,,LE VILLAGE,B033,08430,08047,Barbaise,08,,,08047000AB0128,,,,,,,,,,,,,0,,,,,S,sols,,,537,4.575878,49.665134
2021-108451,2021-11-25,000001,Vente,177000,,,LE VILLAGE,B033,08430,08047,Barbaise,08,,,08047000AB0261,,,,,,,,,,,,,0,,,,,S,sols,,,408,4.576244,49.665651
2021-108451,2021-11-25,000001,Vente,177000,,,LE VILLAGE,B033,08430,08047,Barbaise,08,,,08047000AB0262,,,,,,,,,,,,,0,,,,,S,sols,,,53,4.576436,49.665762
2021-108451,2021-11-25,000001,Vente,177000,,,LA MOUYE,B023,08430,08047,Barbaise,08,,,08047000AC0207,,,,,,,,,,,,,0,,,,,P,prés,,,1699,4.575973,49.665934
2021-108451,2021-11-25,000001,Vente,177000,,,LA MOUYE,B023,08430,08047,Barbaise,08,,,08047000AC0208,,,,,,,,,,,,,0,,,,,P,prés,,,59,4.576351,49.665859
2021-108451,2021-11-25,000001,Vente,177000,,,LA MOUYE,B023,08430,08047,Barbaise,08,,,08047000AC0210,,,,,,,,,,,,,0,,,,,P,prés,,,248,4.575876,49.665761
2021-108983,2021-12-03,000001,Vente,207000,17,B,RUE HAUT,0023,08430,08047,Barbaise,08,,,08047000AB0254,,,,,,,,,,,,,0,1,Maison,99,2,S,sols,,,869,4.581506,49.664118
