id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1085058,2020-01-06,000001,Vente,173000,577,,AV CHARLES DE GAULLE,0090,76760,76752,Yerville,76,,,76752000AL0027,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,560,0.88885,49.664614
2020-1085106,2020-01-11,000001,Vente,52000,,,BOSC MAUGER,B003,76760,76752,Yerville,76,,,76752000AK0200,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1326,0.88809,49.658543
2020-1085316,2020-02-21,000001,Vente terrain à bâtir,65000,230,,LA MYRE,B036,76760,76752,Yerville,76,,,76752000AH0347,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,680,0.899684,49.663839
2020-1085319,2020-02-14,000002,Vente,12600,,,BOSC RENOULT,B004,76760,76752,Yerville,76,,,76752000AA0027,,,,,,,,,,,,,0,,,,,P,prés,,,9255,0.873258,49.661632
2020-1085324,2020-02-15,000001,Vente,70000,5416,,BOSC RENOULT,B004,76760,76752,Yerville,76,,,76752000AA0320,,,,,,,,,,,,,0,1,Maison,72,4,,,,,,0.873146,49.659929
2020-1085411,2020-02-25,000001,Vente,42000,,,LA MARE SAUSSEUZE,B035,76760,76752,Yerville,76,,,76752000AA0125,,,,,,,,,,,,,0,,,,,S,sols,,,1,0.882477,49.660826
2020-1085411,2020-02-25,000001,Vente,42000,,,BOSC MAUGER,B003,76760,76752,Yerville,76,,,76752000AK0120,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1691,0.88271,49.660978
2020-1085531,2020-04-10,000001,Vente,55000,408,,RTE D YVETOT,0450,76760,76752,Yerville,76,,,76752000AB0072,,,,,,,,,,,,,0,,,,,S,sols,,,710,0.890333,49.665799
2020-1085551,2020-04-24,000001,Vente,154000,592,,RUE DU CHARDONNERET,0085,76760,76752,Yerville,76,,,76752000AL0035,,,,,,,,,,,,,0,1,Maison,96,7,S,sols,,,767,0.889601,49.664204
2020-1085551,2020-04-24,000001,Vente,154000,,,LA BRIQUETERIE,B027,76760,76752,Yerville,76,,,76752000AL0249,,,,,,,,,,,,,0,,,,,S,sols,,,45,0.889495,49.664129
2020-1085562,2020-04-29,000001,Vente,130000,11,,RES DES THUYAS,A370,76760,76752,Yerville,76,,,76752000AB0206,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,358,0.885892,49.666649
2020-1085582,2020-04-17,000001,Vente,210000,28,,RUE JACQUES FERNY,0250,76760,76752,Yerville,76,,,76752000AH0072,,,,,,,,,,,,,0,1,Maison,144,7,S,sols,,,356,0.897616,49.668125
2020-1085582,2020-04-17,000001,Vente,210000,28,,RUE JACQUES FERNY,0250,76760,76752,Yerville,76,,,76752000AH0072,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,356,0.897616,49.668125
2020-1085615,2020-04-30,000001,Vente,208000,310,,RUE MAURICE,0310,76760,76752,Yerville,76,,,76752000AH0126,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,500,0.901179,49.666727
2020-1085615,2020-04-30,000001,Vente,208000,310,,RUE MAURICE,0310,76760,76752,Yerville,76,,,76752000AH0126,,,,,,,,,,,,,0,1,Maison,122,4,VE,vergers,CIDRE,Cidre,2025,0.901179,49.666727
2020-1085615,2020-04-30,000001,Vente,208000,,,RUE MAURICE,0310,76760,76752,Yerville,76,,,76752000AH0127,,,,,,,,,,,,,0,,,,,S,sols,,,90,0.901715,49.667128
2020-1085694,2020-05-22,000001,Vente,240000,10,,LOT CLOS FLEURI,A228,76760,76752,Yerville,76,,,76752000AH0265,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,861,0.901772,49.666088
2020-1085707,2020-05-28,000001,Vente,136000,231,,AV DES CANADIENS,0080,76760,76752,Yerville,76,,,76752000AH0104,,,1,72.32,21,,22,,,,,,3,2,Appartement,72,3,,,,,,0.897312,49.665658
2020-1085718,2020-05-20,000001,Vente,268000,28,,RTE DE TOTES,0400,76760,76752,Yerville,76,,,76752000AD0068,,,,,,,,,,,,,0,2,Appartement,92,4,S,sols,,,788,0.900806,49.669152
2020-1085718,2020-05-20,000001,Vente,268000,28,,RTE DE TOTES,0400,76760,76752,Yerville,76,,,76752000AD0068,,,,,,,,,,,,,0,2,Appartement,96,4,S,sols,,,788,0.900806,49.669152
2020-1085718,2020-05-20,000001,Vente,268000,22,,RTE DE TOTES,0400,76760,76752,Yerville,76,,,76752000AD0069,,,,,,,,,,,,,0,2,Appartement,93,4,S,sols,,,56,0.900487,49.669289
2020-1085718,2020-05-20,000001,Vente,268000,,,RUE FLEURIE,0195,76760,76752,Yerville,76,,,76752000AD0106,,,,,,,,,,,,,0,,,,,S,sols,,,22,0.900661,49.669151
2020-1085768,2020-05-25,000001,Vente,88000,,,PIMONT,B014,76760,76752,Yerville,76,,,767520000C0415,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,670,0.867362,49.665857
2020-1085768,2020-05-25,000001,Vente,88000,,,PIMONT,B014,76760,76752,Yerville,76,,,767520000C0416,,,,,,,,,,,,,0,,,,,S,sols,,,797,0.866884,49.665341
2020-1085768,2020-05-25,000001,Vente,88000,,,PIMONT,B014,76760,76752,Yerville,76,,,767520000C0416,,,,,,,,,,,,,0,,,,,P,prés,,,3628,0.866884,49.665341
2020-1085768,2020-05-25,000001,Vente,88000,,,PIMONT,B014,76760,76752,Yerville,76,,,767520000C0417,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12435,0.867136,49.664967
2020-1085768,2020-05-25,000001,Vente,88000,,,PIMONT,B014,76760,76752,Yerville,76,,,767520000C1110,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,6679,0.866882,49.665687
2020-1085768,2020-05-25,000001,Vente,88000,,,PIMONT,B014,76760,76752,Yerville,76,,,767520000C1110,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.866882,49.665687
2020-1085768,2020-05-25,000001,Vente,88000,,,PIMONT,B014,76760,76752,Yerville,76,,,767520000C1114,,,,,,,,,,,,,0,,,,,S,sols,,,317,0.867726,49.665825
2020-1085768,2020-05-25,000001,Vente,88000,,,PIMONT,B014,76760,76752,Yerville,76,,,767520000C1115,,,,,,,,,,,,,0,,,,,S,sols,,,377,0.866683,49.665459
2020-1085768,2020-05-25,000001,Vente,88000,,,PIMONT,B014,76760,76752,Yerville,76,,,767520000C1116,,,,,,,,,,,,,0,,,,,S,sols,,,99,0.868674,49.665753
2020-1085768,2020-05-25,000001,Vente,88000,,,PIMONT,B014,76760,76752,Yerville,76,,,767520000C1118,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,14593,0.868434,49.665581
2020-1085768,2020-05-25,000001,Vente,88000,,,PIMONT,B014,76760,76752,Yerville,76,,,767520000C1136,,,,,,,,,,,,,0,,,,,P,prés,,,3733,0.869769,49.666607
2020-1085839,2020-06-23,000001,Vente,73500,659,,RUE FLEURIE,0195,76760,76752,Yerville,76,,,76752000AE0032,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,500,0.905763,49.66511
2020-1085839,2020-06-23,000001,Vente,73500,659,,RUE FLEURIE,0195,76760,76752,Yerville,76,,,76752000AE0032,,,,,,,,,,,,,0,1,Maison,47,3,VE,vergers,CIDRE,Cidre,2417,0.905763,49.66511
2020-1085850,2020-06-15,000001,Vente,132500,16,,RUE DE LA LIBERTE,0275,76760,76752,Yerville,76,,,76752000AC0290,,,2,54.35,20,,,,,,,,2,2,Appartement,55,2,,,,,,0.897456,49.670556
2020-1085850,2020-06-15,000001,Vente,132500,16,,RUE DE LA LIBERTE,0275,76760,76752,Yerville,76,,,76752000AC0290,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.897456,49.670556
2020-1085997,2020-07-09,000001,Vente,145000,630,,AV CHARLES DE GAULLE,0090,76760,76752,Yerville,76,,,76752000AB0194,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,600,0,S,sols,,,623,0.88768,49.664665
2020-1086013,2020-07-22,000001,Vente,47361.5,,,PLAINE DU MOULIN A VENT,B018,76760,76752,Yerville,76,,,76752000AB0336,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3001,0.882197,49.664608
2020-1086016,2020-07-04,000001,Vente,135000,563,,RUE FLEURIE,0195,76760,76752,Yerville,76,,,76752000AE0089,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,706,0.90449,49.66544
2020-1086089,2020-07-23,000001,Vente,275000,5,,RUE GEORGES POMPIDOU,0205,76760,76752,Yerville,76,,,76752000AB0254,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,730,0.887339,49.66479
2020-1086132,2020-07-31,000001,Vente,450000,,,PIMONT,B014,76760,76752,Yerville,76,,,767520000C0407,,,,,,,,,,,,,0,,,,,P,prés,,,1525,0.865661,49.66579
2020-1086132,2020-07-31,000001,Vente,450000,,,PIMONT,B014,76760,76752,Yerville,76,,,767520000C0408,,,,,,,,,,,,,0,,,,,J,jardins,,,1250,0.866494,49.666101
2020-1086132,2020-07-31,000001,Vente,450000,,,PIMONT,B014,76760,76752,Yerville,76,,,767520000C0409,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,5000,0.86755,49.666514
2020-1086132,2020-07-31,000001,Vente,450000,,,PIMONT,B014,76760,76752,Yerville,76,,,767520000C0409,,,,,,,,,,,,,0,,,,,S,sols,,,12,0.86755,49.666514
2020-1086132,2020-07-31,000001,Vente,450000,1487,,RUE NOTRE DAME DE PONTMAIN,0340,76760,76752,Yerville,76,,,767520000C0410,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,380,0.867177,49.666486
2020-1086132,2020-07-31,000001,Vente,450000,1487,,RUE NOTRE DAME DE PONTMAIN,0340,76760,76752,Yerville,76,,,767520000C0410,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,380,0.867177,49.666486
2020-1086132,2020-07-31,000001,Vente,450000,1487,,RUE NOTRE DAME DE PONTMAIN,0340,76760,76752,Yerville,76,,,767520000C0410,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,380,0.867177,49.666486
2020-1086132,2020-07-31,000001,Vente,450000,1487,,RUE NOTRE DAME DE PONTMAIN,0340,76760,76752,Yerville,76,,,767520000C0410,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,380,0.867177,49.666486
2020-1086132,2020-07-31,000001,Vente,450000,1487,,RUE NOTRE DAME DE PONTMAIN,0340,76760,76752,Yerville,76,,,767520000C0410,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,380,0.867177,49.666486
2020-1086132,2020-07-31,000001,Vente,450000,,,PIMONT,B014,76760,76752,Yerville,76,,,767520000C0411,,,,,,,,,,,,,0,,,,,P,prés,,,8000,0.869142,49.66696
2020-1086132,2020-07-31,000001,Vente,450000,,,PIMONT,B014,76760,76752,Yerville,76,,,767520000C0911,,,,,,,,,,,,,0,,,,,S,sols,,,28,0.872428,49.668118
2020-1086132,2020-07-31,000001,Vente,450000,,,PIMONT,B014,76760,76752,Yerville,76,,,767520000C0912,,,,,,,,,,,,,0,,,,,P,prés,,,5747,0.872059,49.667737
2020-1086327,2020-08-28,000001,Vente,231000,300,,RUE DE HORDLE,0230,76760,76752,Yerville,76,,,76752000AH0364,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,470,0.897137,49.662869
2020-1086370,2020-09-15,000001,Vente,85000,480,,RUE FLEURIE,0195,76760,76752,Yerville,76,,,76752000AE0062,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,627,0.903139,49.665606
2020-1086435,2020-01-30,000001,Vente,125000,14,,RUE MAITRE HALLEY,0290,76760,76752,Yerville,76,,,76752000AC0137,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,310,0.896182,49.668886
2020-1086492,2020-09-30,000001,Vente,3358800,672,,BD DELAHAYE,0120,76760,76752,Yerville,76,,,76752000AD0025,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1600,0,P,prés,,,13131,0.904135,49.671942
2020-1086492,2020-09-30,000001,Vente,3358800,672,,BD DELAHAYE,0120,76760,76752,Yerville,76,,,76752000AD0025,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2045,0,P,prés,,,26262,0.904135,49.671942
2020-1086492,2020-09-30,000001,Vente,3358800,672,,BD DELAHAYE,0120,76760,76752,Yerville,76,,,76752000AD0025,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1600,0,P,prés,,,26262,0.904135,49.671942
2020-1086492,2020-09-30,000001,Vente,3358800,672,,BD DELAHAYE,0120,76760,76752,Yerville,76,,,76752000AD0025,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2045,0,P,prés,,,13131,0.904135,49.671942
2020-1086492,2020-09-30,000001,Vente,3358800,,,PLAINE DE GRUCHET,B015,76760,76752,Yerville,76,,,76752000AD0142,,,,,,,,,,,,,0,,,,,P,prés,,,6749,0.90599,49.671253
2020-1086492,2020-09-30,000001,Vente,3358800,672,A,BD DELAHAYE,0120,76760,76752,Yerville,76,,,76752000ZB0023,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,800,0,P,prés,,,14955,0.906046,49.672714
2020-1086492,2020-09-30,000001,Vente,3358800,,,PLAINE DE GRUCHET,B015,76760,76752,Yerville,76,,,76752000ZB0028,,,,,,,,,,,,,0,,,,,P,prés,,,19737,0.906708,49.673018
2020-1086492,2020-09-30,000001,Vente,3358800,,,PLAINE DE GRUCHET,B015,76760,76752,Yerville,76,,,76752000ZB0029,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4154,0.906964,49.671471
2020-1086494,2020-09-24,000002,Vente,3150,,,PLAINE DU MOULIN A VENT,B018,76760,76752,Yerville,76,,,76752000AB0343,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,70,,
2020-1086495,2020-10-02,000001,Vente,232700,408,,RUE JULES GUEVILLE,0260,76760,76752,Yerville,76,,,76752000AC0293,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,500,0.892029,49.670134
2020-1086495,2020-10-02,000001,Vente,232700,408,,RUE JULES GUEVILLE,0260,76760,76752,Yerville,76,,,76752000AC0293,,,,,,,,,,,,,0,1,Maison,105,5,AG,terrains d'agrément,,,1198,0.892029,49.670134
2020-1086568,2020-10-07,000001,Vente,172000,,,AV CHARLES DE GAULLE,0090,76760,76752,Yerville,76,,,76752000AC0195,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.894063,49.667562
2020-1086568,2020-10-07,000001,Vente,172000,,,AV CHARLES DE GAULLE,0090,76760,76752,Yerville,76,,,76752000AC0195,,,,,,,,,,,,,0,,,,,J,jardins,,,421,0.894063,49.667562
2020-1086568,2020-10-07,000001,Vente,172000,84,,AV CHARLES DE GAULLE,0090,76760,76752,Yerville,76,,,76752000AC0196,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,218,0.894304,49.667343
2020-1086590,2020-10-19,000001,Vente,1500000,795,,RTE DE VEULES,0420,76760,76752,Yerville,76,,,767520000A0269,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3797,0,T,terres,,,6404,0.893492,49.674427
2020-1086590,2020-10-19,000001,Vente,1500000,,,PLAINE DE YERVILLE,B016,76760,76752,Yerville,76,,,767520000A0270,,,,,,,,,,,,,0,,,,,T,terres,,,16,0.893134,49.674693
2020-1086590,2020-10-19,000001,Vente,1500000,,,PLAINE DE YERVILLE,B016,76760,76752,Yerville,76,,,767520000A0284,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,0.892898,49.674434
2020-1086590,2020-10-19,000001,Vente,1500000,,,PLAINE DE YERVILLE,B016,76760,76752,Yerville,76,,,767520000A0284,,,,,,,,,,,,,0,,,,,T,terres,,,1400,0.892898,49.674434
2020-1086590,2020-10-19,000001,Vente,1500000,,,PLAINE DE YERVILLE,B016,76760,76752,Yerville,76,,,767520000A0311,,,,,,,,,,,,,0,,,,,T,terres,,,2000,0.892332,49.674198
2020-1086614,2020-10-08,000001,Vente,76500,10,,RUE DE LA LIBERTE,0275,76760,76752,Yerville,76,,,76752000AC0243,,,8,84.6,,,,,,,,,1,2,Appartement,85,4,,,,,,0.897037,49.669827
2020-1086614,2020-10-08,000001,Vente,76500,10,,RUE DE LA LIBERTE,0275,76760,76752,Yerville,76,,,76752000AC0243,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.897037,49.669827
2020-1086614,2020-10-08,000001,Vente,76500,10,,RUE DE LA LIBERTE,0275,76760,76752,Yerville,76,,,76752000AC0243,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.897037,49.669827
2020-1086670,2020-10-26,000001,Vente,52000,577,,RUE DU MOULIN A VENT,0320,76760,76752,Yerville,76,,,76752000AK0201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,883,0.888749,49.659196
2020-1086728,2020-10-22,000001,Vente,415000,,,LE BEAUROBERT,B025,76760,76752,Yerville,76,,,76752000AM0007,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,5344,0.904119,49.663926
2020-1086728,2020-10-22,000001,Vente,415000,,,PLAINE DU BOIS ROBERT,B040,76760,76752,Yerville,76,,,76752000ZE0047,,,,,,,,,,,,,0,,,,,T,terres,,,50243,0.905682,49.662428
2020-1086728,2020-10-22,000001,Vente,415000,,,PLAINE DU BOIS ROBERT,B040,76760,76752,Yerville,76,,,76752000ZE0047,,,,,,,,,,,,,0,,,,,T,terres,,,50244,0.905682,49.662428
2020-1086742,2020-11-04,000001,Vente,188000,870,,RUE DU MOULIN A VENT,0320,76760,76752,Yerville,76,,,76752000AK0087,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,2058,0.888972,49.657057
2020-1086809,2020-11-12,000001,Vente,172000,117,,CHE DE PIMONT,0364,76760,76752,Yerville,76,,,76752000AA0170,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,500,0.870077,49.660634
2020-1086809,2020-11-12,000001,Vente,172000,117,,CHE DE PIMONT,0364,76760,76752,Yerville,76,,,76752000AA0170,,,,,,,,,,,,,0,1,Maison,114,4,AG,terrains d'agrément,,,700,0.870077,49.660634
2020-1086880,2020-11-18,000001,Vente,285000,265,,RUE FLEURIE,0195,76760,76752,Yerville,76,,,76752000AD0137,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,500,0.903025,49.667597
2020-1086880,2020-11-18,000001,Vente,285000,265,,RUE FLEURIE,0195,76760,76752,Yerville,76,,,76752000AD0137,,,,,,,,,,,,,0,1,Maison,150,5,J,jardins,,,514,0.903025,49.667597
2020-1086899,2020-12-07,000001,Vente,105000,620,,AV CHARLES DE GAULLE,0090,76760,76752,Yerville,76,,,76752000AB0195,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,377,0.887855,49.664746
2020-1087002,2020-12-04,000002,Vente,1,,,BOSC RENOULT,B004,76760,76752,Yerville,76,,,76752000AA0323,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,231,0.866761,49.659348
2020-1087061,2020-12-18,000001,Vente,125000,239,,AV DES CANADIENS,0080,76760,76752,Yerville,76,,,76752000AH0103,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,347,0.896992,49.66568
2020-1087070,2020-12-17,000001,Vente,188000,567,,AV CHARLES DE GAULLE,0090,76760,76752,Yerville,76,,,76752000AL0028,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,869,0.888821,49.664476
2020-1087118,2020-12-22,000001,Vente,57000,,,LA MYRE,B036,76760,76752,Yerville,76,,,76752000AH0379,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,566,0.899133,49.663887
