id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-261720,2023-01-09,000001,Vente,405,,,LE ROCHER,B091,24170,24438,Saint-Laurent-la-Vallée,24,,,24438000AL0232,,,,,,,,,,,,,0,,,,,P,prés,,,27,1.108375,44.749556
2023-264119,2023-03-01,000001,Vente,920200,,,LE TOURON,B105,24170,24438,Saint-Laurent-la-Vallée,24,,,24438000AM0321,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5300,1.100914,44.740563
2023-264119,2023-03-01,000001,Vente,920200,322,,LE TOURON,B105,24170,24438,Saint-Laurent-la-Vallée,24,,,24438000AM0322,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1330,1.101288,44.741266
2023-264119,2023-03-01,000001,Vente,920200,322,,LE TOURON,B105,24170,24438,Saint-Laurent-la-Vallée,24,,,24438000AM0322,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1330,1.101288,44.741266
2023-264119,2023-03-01,000001,Vente,920200,322,,LE TOURON,B105,24170,24438,Saint-Laurent-la-Vallée,24,,,24438000AM0322,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.101288,44.741266
2023-264119,2023-03-01,000001,Vente,920200,322,,LE TOURON,B105,24170,24438,Saint-Laurent-la-Vallée,24,,,24438000AM0322,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1330,1.101288,44.741266
2023-264119,2023-03-01,000001,Vente,920200,322,,LE TOURON,B105,24170,24438,Saint-Laurent-la-Vallée,24,,,24438000AM0322,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.101288,44.741266
2023-264119,2023-03-01,000001,Vente,920200,322,,LE TOURON,B105,24170,24438,Saint-Laurent-la-Vallée,24,,,24438000AM0322,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.101288,44.741266
2023-264119,2023-03-01,000001,Vente,920200,,,LE TOURON,B105,24170,24438,Saint-Laurent-la-Vallée,24,,,24438000AM0323,,,,,,,,,,,,,0,,,,,S,sols,,,570,1.101168,44.7416
2023-264119,2023-03-01,000001,Vente,920200,90,A,LE TOURON,B105,24170,24438,Saint-Laurent-la-Vallée,24,,,24438000AM0324,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,690,1.101327,44.741566
2023-264119,2023-03-01,000001,Vente,920200,90,A,LE TOURON,B105,24170,24438,Saint-Laurent-la-Vallée,24,,,24438000AM0324,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,690,1.101327,44.741566
2023-264119,2023-03-01,000001,Vente,920200,,,LE TOURON,B105,24170,24438,Saint-Laurent-la-Vallée,24,,,24438000AM0370,,,,,,,,,,,,,0,,,,,P,prés,,,1795,1.101472,44.74152
2023-265178,2023-04-17,000001,Vente,230000,42,,LE CLOS,B025,24170,24438,Saint-Laurent-la-Vallée,24,,,24438000AK0005,,,,,,,,,,,,,0,1,Maison,143,4,P,prés,,,4610,1.1151,44.754739
2023-265178,2023-04-17,000001,Vente,230000,42,,LE CLOS,B025,24170,24438,Saint-Laurent-la-Vallée,24,,,24438000AK0005,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,500,1.1151,44.754739
2023-265537,2023-04-29,000001,Vente,80000,30,,JUILLAC,B047,24170,24438,Saint-Laurent-la-Vallée,24,,,24438000AE0297,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,980,1.138658,44.761649
2023-265537,2023-04-29,000001,Vente,80000,,,JUILLAC,B047,24170,24438,Saint-Laurent-la-Vallée,24,,,24438000AE0298,,,,,,,,,,,,,0,,,,,VI,vignes,,,698,1.138953,44.761188
2023-265838,2023-05-09,000002,Vente,1500,,,LE BOURG,B009,24170,24438,Saint-Laurent-la-Vallée,24,,,24438000AL0233,,,,,,,,,,,,,0,,,,,S,sols,,,61,1.109755,44.748409
2023-266622,2023-05-31,000001,Vente,20000,,,LE BOURG,B009,24170,24438,Saint-Laurent-la-Vallée,24,,,24438000AL0184,,,,,,,,,,,,,0,,,,,S,sols,,,323,1.109131,44.749022
2023-267164,2023-05-31,000002,Echange,500,,,LE BOUYSSOU BAS,B012,24170,24438,Saint-Laurent-la-Vallée,24,,,24438000AP0484,,,,,,,,,,,,,0,,,,,T,terres,,,88,1.100402,44.748926
2023-267164,2023-05-31,000003,Echange,500,,,LE BOUYSSOU BAS,B012,24170,24438,Saint-Laurent-la-Vallée,24,,,24438000AP0488,,,,,,,,,,,,,0,,,,,P,prés,,,107,1.10064,44.749389
2023-268510,2023-07-20,000001,Vente,1500,,,LE PECH DE LAGRAULE,B071,24170,24438,Saint-Laurent-la-Vallée,24,,,24438000AM0176,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2835,1.116634,44.740854
2023-272929,2023-11-20,000001,Vente,16000,,,LES VIGNASSES,B109,24170,24438,Saint-Laurent-la-Vallée,24,,,24438000AE0228,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3027,1.145334,44.758744
2023-272929,2023-11-20,000001,Vente,16000,,,LES VIGNASSES,B109,24170,24438,Saint-Laurent-la-Vallée,24,,,24438000AE0237,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1244,1.144906,44.757847
2023-272929,2023-11-20,000001,Vente,16000,,,LES PIEDS,B075,24170,24438,Saint-Laurent-la-Vallée,24,,,24438000AI0077,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,704,1.134611,44.758407
2023-272929,2023-11-20,000001,Vente,16000,,,LA RASTOUL,B085,24170,24438,Saint-Laurent-la-Vallée,24,,,24438000AI0160,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3768,1.142265,44.755542
2023-272929,2023-11-20,000001,Vente,16000,,,LA RASTOUL,B085,24170,24438,Saint-Laurent-la-Vallée,24,,,24438000AI0161,,,,,,,,,,,,,0,,,,,T,terres,,,5290,1.14299,44.75552
2023-272929,2023-11-20,000001,Vente,16000,,,LA RASTOUL,B085,24170,24438,Saint-Laurent-la-Vallée,24,,,24438000AI0162,,,,,,,,,,,,,0,,,,,T,terres,,,5820,1.143792,44.755808
2023-272929,2023-11-20,000001,Vente,16000,,,LE CAYEROU,B021,24170,24438,Saint-Laurent-la-Vallée,24,,,24438000AI0185,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,99,1.145399,44.757328
2023-272929,2023-11-20,000001,Vente,16000,,,LES BRAMADIES,B014,24170,24438,Saint-Laurent-la-Vallée,24,,,24438000AI0206,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5038,1.143165,44.754416
2023-272929,2023-11-20,000001,Vente,16000,,,LES BRAMADIES,B014,24170,24438,Saint-Laurent-la-Vallée,24,,,24438000AI0207,,,,,,,,,,,,,0,,,,,L,landes,,,1288,1.143,44.754692
2023-272929,2023-11-20,000001,Vente,16000,,,LES BRAMADIES,B014,24170,24438,Saint-Laurent-la-Vallée,24,,,24438000AI0210,,,,,,,,,,,,,0,,,,,T,terres,,,660,1.142477,44.754874
2023-272929,2023-11-20,000001,Vente,16000,,,LES BRAMADIES,B014,24170,24438,Saint-Laurent-la-Vallée,24,,,24438000AI0211,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7030,1.141754,44.75453
