siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186802815,00016,18680281500016,O,1985-07-30,02,2020,,2022-08-29T09:04:13,true,3,,,,,,68210,TRAUBACH-LE-HAUT,,,68337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
200100170,00014,20010017000014,O,2022-01-01,,,,2023-03-22T08:37:40,true,1,,1,,RUE,DE L'EGLISE,68210,TRAUBACH-LE-HAUT,,,68337,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,94.91Z,NAFRev2,N,7.097652,47.666143,0.94,housenumber,1 Rue de l’Eglise 68210 Traubach-le-Haut,68337_0009_00001,G,1 RUE DE L EGLISE,
200100188,00016,20010018800016,O,2022-01-01,,,,2023-03-22T11:24:31,true,1,,1,,RUE,DE L'EGLISE,68210,TRAUBACH-LE-HAUT,,,68337,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,94.91Z,NAFRev2,N,7.097652,47.666143,0.94,housenumber,1 Rue de l’Eglise 68210 Traubach-le-Haut,68337_0009_00001,G,1 RUE DE L EGLISE,
216803379,00017,21680337900017,O,1983-03-01,02,2020,,2022-08-29T09:08:31,true,4,,1,,RUE,DE MASEVAUX,68210,TRAUBACH-LE-HAUT,,,68337,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.090706,47.669294,0.95,housenumber,1 Rue de Masevaux 68210 Traubach-le-Haut,68337_0016_00001,G,1 RUE DE MASEVAUX,
216803379,00033,21680337900033,O,1983-12-21,NN,,,2019-11-14T14:00:53,false,4,,,,RUE,PRINCIPALE,68210,TRAUBACH-LE-HAUT,,,68337,,,,,,,,,,,,,,,,,,,2000-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,7.095033,47.666643,0.95,street,Rue Principale 68210 Traubach-le-Haut,68337_0020,G,RUE PRINCIPALE,
216803379,00041,21680337900041,O,1985-01-01,NN,,,2019-11-14T14:00:53,false,3,MAIRIE,1,,RUE,DE MASEVAUX,68210,TRAUBACH-LE-HAUT,,,68337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,7.090706,47.669294,0.95,housenumber,1 Rue de Masevaux 68210 Traubach-le-Haut,68337_0016_00001,G,1 RUE DE MASEVAUX,
256800772,00012,25680077200012,O,1983-03-01,,,,2019-11-14T14:00:53,false,6,MAIRIE,1,,RUE,DE MASEVAUX,68210,TRAUBACH-LE-HAUT,,,68337,,,,,,,,,,,,,,,,,,,2014-12-11,F,,,,,84.12Z,NAFRev2,O,7.090706,47.669294,0.95,housenumber,1 Rue de Masevaux 68210 Traubach-le-Haut,68337_0016_00001,G,1 RUE DE MASEVAUX,
256800806,00018,25680080600018,O,1983-03-01,NN,,,2019-11-14T14:00:53,false,4,MAIRIE,1,,RUE,DE MASEVAUX,68210,TRAUBACH-LE-HAUT,,,68337,,,,,,,,,,,,,,,,,,,2015-06-11,F,,,,,36.00Z,NAFRev2,N,7.090706,47.669294,0.95,housenumber,1 Rue de Masevaux 68210 Traubach-le-Haut,68337_0016_00001,G,1 RUE DE MASEVAUX,
296801061,00015,29680106100015,O,1983-08-10,NN,,,2019-11-14T14:00:53,true,3,MAIRIE,1,,RUE,DE MASEVAUX,68210,TRAUBACH-LE-HAUT,,,68337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.090706,47.669294,0.95,housenumber,1 Rue de Masevaux 68210 Traubach-le-Haut,68337_0016_00001,G,1 RUE DE MASEVAUX,
314666124,00032,31466612400032,O,,,,,2019-11-14T14:00:53,true,1,,111,,RUE,DE GUEVENATTEN,68210,TRAUBACH-LE-HAUT,,,68337,,,,,,,,,,,,,,,,,,,1988-07-13,F,,,,,55.71,NAP,N,7.090826,47.670834,0.33,street,Rue de Masevaux 68210 Traubach-le-Haut,68337_0016,G,RUE DE MASEVAUX,
318592714,00022,31859271400022,O,1990-06-30,NN,,,2019-11-14T14:00:53,true,1,,64,,RUE,DU CALVAIRE,68210,TRAUBACH-LE-HAUT,,,68337,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,45.2V,NAF1993,N,7.091975,47.670053,0.82,street,Rue du Calvaire 68210 Traubach-le-Haut,68337_0006,G,RUE DU CALVAIRE,
319656864,00018,31965686400018,O,1980-06-26,NN,,,2019-11-14T14:00:53,true,1,,,,,,68210,TRAUBACH-LE-HAUT,,,68337,,,,,,,,,,,,,,,,,,,1999-01-22,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
320007966,00015,32000796600015,O,,NN,,,2019-11-14T14:00:53,true,1,,76,,RUE,PRINCIPALE,68210,TRAUBACH-LE-HAUT,,,68337,,,,,,,,,,,,,,,,,,,,F,,,,,45.23,NAP,N,7.095033,47.666643,0.82,street,Rue Principale 68210 Traubach-le-Haut,68337_0020,G,RUE PRINCIPALE,
320779036,00013,32077903600013,O,1993-01-01,NN,,,2019-11-14T14:00:53,true,5,,2,,RUE,DE L ETANG,68210,TRAUBACH-LE-HAUT,,,68337,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,01.50Z,NAFRev2,N,7.095311,47.664586,0.94,housenumber,2 Rue de l’Etang 68210 Traubach-le-Haut,68337_0008_00002,G,2 RUE DE L ETANG,
325107860,00018,32510786000018,O,,NN,,,2019-11-14T14:00:53,true,1,,83,,RUE,PRINCIPALE,68210,TRAUBACH-LE-HAUT,,,68337,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,7.095033,47.666643,0.82,street,Rue Principale 68210 Traubach-le-Haut,68337_0020,G,RUE PRINCIPALE,
326199171,00017,32619917100017,O,,,,,2019-11-14T14:00:53,true,1,,3,,RUE,PRINCIPALE,68210,TRAUBACH-LE-HAUT,,,68337,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,7.092203,47.66917,0.95,housenumber,3 Rue Principale 68210 Traubach-le-Haut,68337_0020_00003,G,3 RUE PRINCIPALE,
330603697,00013,33060369700013,O,1984-08-08,NN,,,2019-11-14T14:00:53,true,3,,11,,RUE,DE L EGLISE,68210,TRAUBACH-LE-HAUT,,,68337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.098182,47.666219,0.81,street,Rue de l’Eglise 68210 Traubach-le-Haut,68337_0009,G,RUE DE L EGLISE,
331009035,00014,33100903500014,O,,NN,,,2019-11-14T14:00:53,true,1,,70,,RUE,PRINCIPALE,68210,TRAUBACH-LE-HAUT,,,68337,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,7.095033,47.666643,0.82,street,Rue Principale 68210 Traubach-le-Haut,68337_0020,G,RUE PRINCIPALE,
331683342,00017,33168334200017,O,1984-11-01,NN,,,2019-11-14T14:00:53,true,4,,7,,RUE,DE L'EGLISE,68210,TRAUBACH-LE-HAUT,,,68337,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,02.40Z,NAFRev2,N,7.098182,47.666219,0.85,street,Rue de l’Eglise 68210 Traubach-le-Haut,68337_0009,G,RUE DE L EGLISE,
333418101,00015,33341810100015,O,,NN,,,2019-11-14T14:00:53,true,1,,73,,RUE,PRINCIPALE,68210,TRAUBACH-LE-HAUT,,,68337,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.80,NAP,N,7.095033,47.666643,0.82,street,Rue Principale 68210 Traubach-le-Haut,68337_0020,G,RUE PRINCIPALE,
334972627,00015,33497262700015,O,1986-01-01,03,2020,1071CB,2022-08-29T09:24:09,true,5,,8,,RUE,DE MASEVAUX,68210,TRAUBACH-LE-HAUT,,,68337,,,,,,,,,,,,,,,,,,,2008-07-11,A,,,,,10.71C,NAFRev2,O,7.090272,47.669718,0.95,housenumber,8 Rue de Masevaux 68210 Traubach-le-Haut,68337_0016_00008,G,8 RUE DE MASEVAUX,
340910736,00016,34091073600016,O,,NN,,,2019-11-14T14:00:53,true,1,,21,,RUE,PRINCIPALE,68210,TRAUBACH-LE-HAUT,,,68337,,,,,,,,,,,,,,,,,,,1994-03-19,F,,,,,93.0H,NAF1993,N,7.094464,47.667789,0.95,housenumber,21 Rue Principale 68210 Traubach-le-Haut,68337_0020_00021,G,21 RUE PRINCIPALE,
342783834,00019,34278383400019,O,,NN,,,2019-11-14T14:00:53,true,1,,46,,RUE,PRINCIPALE,68210,TRAUBACH-LE-HAUT,,,68337,,,,,,,,,,,,,,,,,,,1987-11-03,F,,,,,62.46,NAP,N,7.095033,47.666643,0.95,housenumber,46 Rue Principale 68210 Traubach-le-Haut,68337_0020_00046,G,46 RUE PRINCIPALE,
345095715,00016,34509571500016,O,,NN,,,2019-11-14T14:00:53,true,1,,18,,RUE,PRINCIPALE,68210,TRAUBACH-LE-HAUT,,,68337,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.60,NAP,N,7.093275,47.66834,0.95,housenumber,18 Rue Principale 68210 Traubach-le-Haut,68337_0020_00018,G,18 RUE PRINCIPALE,
377584115,00010,37758411500010,O,,NN,,,2019-11-14T14:00:53,true,1,,54,,RUE,PRINCIPALE,68210,TRAUBACH-LE-HAUT,,,68337,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,7.096787,47.66586,0.95,housenumber,54 Rue Principale 68210 Traubach-le-Haut,68337_0020_00054,G,54 RUE PRINCIPALE,
379009954,00015,37900995400015,O,1990-07-17,00,2020,,2022-08-29T09:06:04,true,3,,5,,RUE,DE L EGLISE,68210,TRAUBACH-LE-HAUT,,,68337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.098613,47.666497,0.94,housenumber,5 Rue de l’Eglise 68210 Traubach-le-Haut,68337_0009_00005,G,5 RUE DE L EGLISE,
381355429,00014,38135542900014,O,1991-02-01,NN,,,2019-11-14T14:00:53,true,3,,22,,RUE,DE L EGLISE,68210,TRAUBACH-LE-HAUT,,,68337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.098182,47.666219,0.81,street,Rue de l’Eglise 68210 Traubach-le-Haut,68337_0009,G,RUE DE L EGLISE,
381355429,00022,38135542900022,O,2021-06-28,,,,2021-07-30T10:32:14,false,1,,5,,RUE,DE L EGLISE,68210,TRAUBACH-LE-HAUT,,,68337,,,,,,,,,,,,,,,,,,,2021-06-28,A,,,,,35.11Z,NAFRev2,N,7.098613,47.666497,0.94,housenumber,5 Rue de l’Eglise 68210 Traubach-le-Haut,68337_0009_00005,G,5 RUE DE L EGLISE,
381772094,00011,38177209400011,O,,NN,,,2019-11-14T14:00:53,true,1,,138,,RUE,DU RUISSEAU,68210,TRAUBACH-LE-HAUT,,,68337,,,,,,,,,,,,,,,,,,,1994-11-11,F,,,,,60.2E,NAF1993,N,7.089204,47.667199,0.77,street,Rue du Ruisseau 68210 Traubach-le-Haut,68337_0045,G,RUE DU RUISSEAU,
382325249,00011,38232524900011,O,1991-05-31,NN,,,2019-11-14T14:00:53,true,5,,25,,RUE,PRINCIPALE,68210,TRAUBACH-LE-HAUT,,,68337,,,,,,,,,,,,,,,,,,,2010-06-07,A,,,,,68.20B,NAFRev2,N,7.095092,47.667472,0.95,housenumber,25 Rue Principale 68210 Traubach-le-Haut,68337_0020_00025,G,25 RUE PRINCIPALE,
382585172,00036,38258517200036,O,2014-01-07,,,,2021-02-23T11:10:54,true,1,,22,,RUE,MASEVAUX,68210,TRAUBACH-LE-HAUT,,,68337,,,,,,,,,,,,,,,,,,,2014-01-07,A,,,,,73.11Z,NAFRev2,N,7.091521,47.672437,0.94,housenumber,22 Rue de Masevaux 68210 Traubach-le-Haut,68337_0016_00022,G,22 RUE DE MASEVAUX,
384269429,00013,38426942900013,O,,NN,,,2019-11-14T14:00:53,true,1,,46,,RUE,DU TILLEUL,68210,TRAUBACH-LE-HAUT,,,68337,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,7.094555,47.668315,0.81,street,Rue du Tilleul 68210 Traubach-le-Haut,68337_0060,G,RUE DU TILLEUL,
384300745,00013,38430074500013,O,1992-01-02,02,2020,3109BA,2023-02-04T13:20:06,true,6,,42,,RUE,PRINCIPALE,68210,TRAUBACH-LE-HAUT,,,68337,,,,,,,,,,,,,,,,,,,2016-03-24,A,,,,,31.09B,NAFRev2,O,7.095548,47.667048,0.95,housenumber,42 Rue Principale 68210 Traubach-le-Haut,68337_0020_00042,G,42 RUE PRINCIPALE,
388075335,00025,38807533500025,O,1999-11-10,NN,,4321AB,2022-07-27T19:33:39,true,7,,16,,RUE,DE LA FORET,68210,TRAUBACH-LE-HAUT,,,68337,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,MIDON ELEC,43.21A,NAFRev2,N,7.087965,47.669947,0.95,housenumber,16 Rue de la Forêt 68210 Traubach-le-Haut,68337_0010_00016,G,16 RUE DE LA FORET,
389942152,00031,38994215200031,O,2000-09-01,NN,,,2019-11-14T14:00:53,false,4,,6,,RUE,DE L'EGLISE,68210,TRAUBACH-LE-HAUT,,,68337,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,92.3A,NAF1993,N,7.097689,47.665981,0.94,housenumber,6 Rue de l’Eglise 68210 Traubach-le-Haut,68337_0009_00006,G,6 RUE DE L EGLISE,
390264422,00010,39026442200010,O,1993-01-01,NN,,,2019-11-14T14:00:53,true,3,,35,,RUE,PRINCIPALE,68210,TRAUBACH-LE-HAUT,,,68337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.096073,47.666626,0.95,housenumber,35 Rue Principale 68210 Traubach-le-Haut,68337_0020_00035,G,35 RUE PRINCIPALE,
392996609,00021,39299660900021,O,1999-01-01,01,2020,,2022-08-29T09:16:59,true,8,,2,,RUE,DU CERISIER,68210,TRAUBACH-LE-HAUT,,,68337,,,,,,,,,,,,,,,,,,,2021-09-24,A,,,,FERRARI EXPERTISES : NAO MAISONS : ALPHA INGENIERIE,41.10C,NAFRev2,N,7.086313,47.666463,0.94,housenumber,2 Rue du Cerisier 68210 Traubach-le-Haut,68337_0013_00002,G,2 RUE DU CERISIER,
397785957,00010,39778595700010,O,,NN,,,2019-11-14T14:00:53,true,1,,139,,RUE,DU RUISSEAU,68210,TRAUBACH-LE-HAUT,,,68337,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,92.6C,NAF1993,N,7.089204,47.667199,0.77,street,Rue du Ruisseau 68210 Traubach-le-Haut,68337_0045,G,RUE DU RUISSEAU,
397789165,00016,39778916500016,O,1994-06-27,NN,,,2019-11-14T14:00:53,true,4,,140,,RUE,DU RUISSEAU,68210,TRAUBACH-LE-HAUT,,,68337,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.03Z,NAFRev2,N,7.089204,47.667199,0.77,street,Rue du Ruisseau 68210 Traubach-le-Haut,68337_0045,G,RUE DU RUISSEAU,
399380724,00019,39938072400019,O,1994-11-17,01,2020,4520AA,2022-08-29T09:20:34,true,4,,1,,RUE,DU LAVOIR,68210,TRAUBACH-LE-HAUT,,,68337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,7.091004,47.668133,0.94,housenumber,1 Rue du Lavoir 68210 Traubach-le-Haut,68337_0014_00001,G,1 RUE DU LAVOIR,
399975895,00018,39997589500018,O,1995-01-01,NN,,,2019-11-14T14:00:53,false,4,,9,,RUE,DE MASEVAUX,68210,TRAUBACH-LE-HAUT,,,68337,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,15.8C,NAFRev1,O,7.090372,47.670639,0.95,housenumber,9 Rue de Masevaux 68210 Traubach-le-Haut,68337_0016_00009,G,9 RUE DE MASEVAUX,
400564852,00012,40056485200012,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,4,,13,,RUE,PRINCIPALE,68210,TRAUBACH-LE-HAUT,,,68337,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.1Z,NAF1993,N,7.095033,47.666643,0.82,street,Rue Principale 68210 Traubach-le-Haut,68337_0020,G,RUE PRINCIPALE,
400564852,00020,40056485200020,O,2010-01-01,,,,2021-02-23T11:24:28,true,1,,8,,RUE,DU MAGNOLIA,68210,TRAUBACH-LE-HAUT,,,68337,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,7.097011,47.665309,0.73,housenumber,8 Passage du Magnolia 68210 Traubach-le-Haut,68337_0015_00008,G,8 PASSAGE DU MAGNOLIA,
408584936,00012,40858493600012,O,1996-07-15,NN,,,2019-11-14T14:00:53,true,4,,147,,RUE,DES SOURCES,68210,TRAUBACH-LE-HAUT,,,68337,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,52.4L,NAF1993,N,7.086743,47.666926,0.77,street,Rue des Sources 68210 Traubach-le-Haut,68337_0055,G,RUE DES SOURCES,
413374000,00029,41337400000029,O,2002-10-08,NN,,,2019-11-14T14:00:53,true,4,,14,,RUE,DU RESERVOIR,68210,TRAUBACH-LE-HAUT,,,68337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,7.089414,47.670992,0.95,housenumber,14 Rue du Réservoir 68210 Traubach-le-Haut,68337_0042_00014,G,14 RUE DU RESERVOIR,
417529708,00030,41752970800030,O,2005-10-08,,,,2019-11-14T14:00:53,false,2,,20,,RUE,DE LA CHAPELLE,68210,TRAUBACH-LE-HAUT,,,68337,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,93.0N,NAFRev1,N,7.094064,47.671099,0.95,housenumber,20 Rue de la Chapelle 68210 Traubach-le-Haut,68337_0012_00020,G,20 RUE DE LA CHAPELLE,
417593977,00016,41759397700016,O,1998-02-01,,,,2019-11-14T14:00:53,false,3,,8,,RUE,PRINCIPALE,68210,TRAUBACH-LE-HAUT,,,68337,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.2C,NAF1993,N,7.092676,47.668744,0.95,housenumber,8 Rue Principale 68210 Traubach-le-Haut,68337_0020_00008,G,8 RUE PRINCIPALE,
419817127,00014,41981712700014,O,1984-12-31,NN,,,2019-11-14T14:00:53,true,3,,120,,RUE,DE BRECHAUMONT,68210,TRAUBACH-LE-HAUT,,,68337,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,7.088601,47.668042,0.81,street,Rue de Bréchaumont 68210 Traubach-le-Haut,68337_0005,G,RUE DE BRECHAUMONT,
420369597,00026,42036959700026,O,2009-05-01,,,,2019-11-14T14:00:53,true,2,,14,,RUE,DU RESERVOIR,68210,TRAUBACH-LE-HAUT,,,68337,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,85.59A,NAFRev2,N,7.089414,47.670992,0.95,housenumber,14 Rue du Réservoir 68210 Traubach-le-Haut,68337_0042_00014,G,14 RUE DU RESERVOIR,
421318700,00026,42131870000026,O,1999-01-01,NN,,,2019-11-14T14:00:53,false,4,,68,,RUE,DU CALVAIRE,68210,TRAUBACH-LE-HAUT,,,68337,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,51.8M,NAFRev1,O,7.091975,47.670053,0.82,street,Rue du Calvaire 68210 Traubach-le-Haut,68337_0006,G,RUE DU CALVAIRE,
421842253,00039,42184225300039,O,2014-05-01,,,,2019-11-14T14:00:53,true,2,,16,,RUE,RESERVOIR,68210,TRAUBACH-LE-HAUT,,,68337,,,,,,,,,,,,,,,,,,,2015-04-13,F,,,,,70.22Z,NAFRev2,N,7.089126,47.671049,0.89,housenumber,16 Rue du Réservoir 68210 Traubach-le-Haut,68337_0042_00016,G,16 RUE DU RESERVOIR,
421964883,00035,42196488300035,O,2019-03-01,,,,2019-12-04T09:53:07,true,2,,11,,RUE,DE BRECHAUMONT,68210,TRAUBACH-LE-HAUT,,,68337,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,47.99A,NAFRev2,N,7.089276,47.668829,0.95,housenumber,11 Rue de Bréchaumont 68210 Traubach-le-Haut,68337_0005_00011,G,11 RUE DE BRECHAUMONT,
423596550,00016,42359655000016,O,1999-06-02,NN,,,2019-11-14T14:00:53,true,3,,79,,RUE,PRINCIPALE,68210,TRAUBACH-LE-HAUT,,,68337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.095033,47.666643,0.82,street,Rue Principale 68210 Traubach-le-Haut,68337_0020,G,RUE PRINCIPALE,
424217636,00010,42421763600010,O,1999-06-16,NN,,,2019-11-14T14:00:53,true,3,,7,,RUE,DE L ETANG,68210,TRAUBACH-LE-HAUT,,,68337,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,7.09512,47.664425,0.84,street,Rue de l’Etang 68210 Traubach-le-Haut,68337_0008,G,RUE DE L ETANG,
428018469,00018,42801846900018,O,1991-10-01,NN,,,2019-11-14T14:00:53,true,3,,42,,RUE,PRINCIPALE,68210,TRAUBACH-LE-HAUT,,,68337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.095548,47.667048,0.95,housenumber,42 Rue Principale 68210 Traubach-le-Haut,68337_0020_00042,G,42 RUE PRINCIPALE,
432641926,00022,43264192600022,O,2023-01-10,,,,2023-04-06T09:07:13,true,1,,3,,RUE,DES ETANGS,68210,TRAUBACH-LE-HAUT,,,68337,,,,,,,,,,,,,,,,,,,2023-01-10,A,PHARMACIE SAINT JACQUES,,,,47.73Z,NAFRev2,O,7.095545,47.663809,0.94,housenumber,3 Rue des Etangs 68210 Traubach-le-Haut,68337_00cn9j_00003,G,3 RUE DES ETANGS,
433576402,00039,43357640200039,O,2015-01-19,,,,2021-02-23T13:15:09,true,1,,3,,RUE,DE L'ETANG,68210,TRAUBACH-LE-HAUT,,,68337,,,,,,,,,,,,,,,,,,,2015-01-19,A,,,,,01.43Z,NAFRev2,N,7.094037,47.663588,0.94,housenumber,3 Rue de l’Etang 68210 Traubach-le-Haut,68337_0008_00003,G,3 RUE DE L ETANG,
434050621,00011,43405062100011,O,1999-01-01,NN,,,2019-11-14T14:00:53,true,4,,2,,RUE,DU CERISIER,68210,TRAUBACH-LE-HAUT,,,68337,,,,,,,,,,,,,,,,,,,2016-12-13,F,,,,,69.10Z,NAFRev2,N,7.086313,47.666463,0.94,housenumber,2 Rue du Cerisier 68210 Traubach-le-Haut,68337_0013_00002,G,2 RUE DU CERISIER,
434111134,00020,43411113400020,P,2022-01-07,,,9602BB,2022-02-05T12:45:11,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TRAUBACH-LE-HAUT,,[ND],68337,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-07,A,[ND],[ND],[ND],[ND],96.02B,NAFRev2,N,,,0,,,,,,
440138485,00022,44013848500022,O,2009-09-01,NN,,,2019-11-14T14:00:53,false,4,,21,,RUE,DU RESERVOIR,68210,TRAUBACH-LE-HAUT,,,68337,,,,,,,,,,,,,,,,,,,2013-02-08,F,CREASUN'D,,,,62.02A,NAFRev2,O,7.089125,47.671018,0.95,housenumber,21 Rue du Réservoir 68210 Traubach-le-Haut,68337_0042_00021,G,21 RUE DU RESERVOIR,
440138485,00030,44013848500030,O,2013-02-08,,,,2019-11-14T14:00:53,false,2,,19,,RUE,DU RESERVOIR,68210,TRAUBACH-LE-HAUT,,,68337,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,62.02A,NAFRev2,N,7.089296,47.670931,0.95,interpolation,19 Rue du Réservoir 68210 Traubach-le-Haut,,G,17 RUE DU RESERVOIR,
443108972,00011,44310897200011,O,2002-07-29,NN,,,2019-11-14T14:00:53,true,3,,20,,RUE,DES SOURCES,68210,TRAUBACH-LE-HAUT,,,68337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.080687,47.663025,0.94,housenumber,20 Rue des Sources 68210 Traubach-le-Haut,68337_0055_00020,G,20 RUE DES SOURCES,
444763460,00011,44476346000011,O,2003-01-07,NN,,4399AZ,2020-08-25T10:32:38,true,5,,28,,RUE,PRINCIPALE,68210,TRAUBACH-LE-HAUT,,,68337,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,43.91B,NAFRev2,O,7.094068,47.667891,0.95,housenumber,28 Rue Principale 68210 Traubach-le-Haut,68337_0020_00028,G,28 RUE PRINCIPALE,
444901482,00026,44490148200026,O,2010-05-04,,,,2019-11-14T14:00:53,false,2,,14,,RUE,PRINCIPALE,68210,TRAUBACH-LE-HAUT,,,68337,,,,,,,,,,,,,,,,,,,2010-10-04,F,,,,,96.02A,NAFRev2,N,7.092939,47.668566,0.95,housenumber,14 Rue Principale 68210 Traubach-le-Haut,68337_0020_00014,G,14 RUE PRINCIPALE,
445142219,00010,44514221900010,O,2002-11-20,NN,,,2019-11-14T14:00:53,true,3,,20,,RUE,DE MASEVAUX,68210,TRAUBACH-LE-HAUT,,,68337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.091588,47.672327,0.95,housenumber,20 Rue de Masevaux 68210 Traubach-le-Haut,68337_0016_00020,G,20 RUE DE MASEVAUX,
452298425,00029,45229842500029,O,2022-11-01,,,,2023-01-13T08:41:02,true,2,,4,,IMP,DU PARISERECK,68210,TRAUBACH-LE-HAUT,,,68337,,,,,,,,,,,,,,,,,,,2022-12-19,F,L ELEVAGE DES ANDES,,,,01.44Z,NAFRev2,N,7.091831,47.672377,0.61,street,Impasse de Parisereck 68210 Traubach-le-Haut,68337_z660kl,G,IMPASSE DE PARISERECK,
452337868,00023,45233786800023,O,2006-04-01,NN,,,2019-11-14T14:00:53,true,4,,9,,RUE,DE MASEVAUX,68210,TRAUBACH-LE-HAUT,,,68337,,,,,,,,,,,,,,,,,,,2010-10-31,F,EPICERIE LEBRAN,,,,56.10C,NAFRev2,N,7.090372,47.670639,0.95,housenumber,9 Rue de Masevaux 68210 Traubach-le-Haut,68337_0016_00009,G,9 RUE DE MASEVAUX,
452471634,00025,45247163400025,O,2009-01-01,NN,,,2019-11-14T14:00:53,true,3,,21,,RUE,DU RESERVOIR,68210,TRAUBACH-LE-HAUT,,,68337,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,62.01Z,NAFRev2,O,7.089125,47.671018,0.95,housenumber,21 Rue du Réservoir 68210 Traubach-le-Haut,68337_0042_00021,G,21 RUE DU RESERVOIR,
479229320,00011,47922932000011,O,2004-10-01,NN,,4334ZC,2019-11-14T14:00:53,true,5,,4,,RUE,DES CHAMPS,68210,TRAUBACH-LE-HAUT,,,68337,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.34Z,NAFRev2,O,7.09361,47.669813,0.94,housenumber,4 Rue des Champs 68210 Traubach-le-Haut,68337_0011_00004,G,4 RUE DES CHAMPS,
480067859,00011,48006785900011,O,2004-11-19,NN,,,2019-11-14T14:00:53,true,3,,3,,RUE,DE L ETANG,68210,TRAUBACH-LE-HAUT,,,68337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.094037,47.663588,0.94,housenumber,3 Rue de l’Etang 68210 Traubach-le-Haut,68337_0008_00003,G,3 RUE DE L ETANG,
481316685,00025,48131668500025,O,2007-11-03,,,,2019-11-14T14:00:53,true,3,,,,PAS,DU MAGNOLIA,68210,TRAUBACH-LE-HAUT,,,68337,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,62.02A,NAFRev2,N,7.096691,47.665695,0.82,street,Passage du Magnolia 68210 Traubach-le-Haut,68337_0015,G,PASSAGE DU MAGNOLIA,
485184170,00010,48518417000010,O,2005-11-01,,,,2019-11-14T14:00:53,true,2,,28,,RUE,PRINCIPALE,68210,TRAUBACH-LE-HAUT,,,68337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.094068,47.667891,0.95,housenumber,28 Rue Principale 68210 Traubach-le-Haut,68337_0020_00028,G,28 RUE PRINCIPALE,
487824435,00019,48782443500019,O,2005-11-25,,,,2019-11-14T14:00:53,true,2,,2,,RUE,DU CERISIER,68210,TRAUBACH-LE-HAUT,,,68337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.086313,47.666463,0.94,housenumber,2 Rue du Cerisier 68210 Traubach-le-Haut,68337_0013_00002,G,2 RUE DU CERISIER,
488152984,00016,48815298400016,O,2006-01-12,NN,,4312BA,2019-11-14T14:00:53,true,4,,25,,RUE,PRINCIPALE,68210,TRAUBACH-LE-HAUT,,,68337,,,,,,,,,,,,,,,,,,,2016-02-20,F,,,,,43.12A,NAFRev2,O,7.095092,47.667472,0.95,housenumber,25 Rue Principale 68210 Traubach-le-Haut,68337_0020_00025,G,25 RUE PRINCIPALE,
490271905,00013,49027190500013,O,2006-05-20,,,,2019-11-14T14:00:53,true,2,,4,,RUE,DE LA CHAPELLE,68210,TRAUBACH-LE-HAUT,,,68337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,7.092483,47.671561,0.95,housenumber,4 Rue de la Chapelle 68210 Traubach-le-Haut,68337_0012_00004,G,4 RUE DE LA CHAPELLE,
492377569,00016,49237756900016,O,2006-09-01,,,,2019-11-14T14:00:53,true,3,,16,,RUE,DE MASEVAUX,68210,TRAUBACH-LE-HAUT,,,68337,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,47.62Z,NAFRev2,N,7.091585,47.671303,0.95,housenumber,16 Rue de Masevaux 68210 Traubach-le-Haut,68337_0016_00016,G,16 RUE DE MASEVAUX,
494907215,00011,49490721500011,O,2006-11-01,NN,,,2019-11-14T14:00:53,true,3,,1,,RUE,DE MASEVAUX,68210,TRAUBACH-LE-HAUT,,,68337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,7.090706,47.669294,0.95,housenumber,1 Rue de Masevaux 68210 Traubach-le-Haut,68337_0016_00001,G,1 RUE DE MASEVAUX,
500603022,00012,50060302200012,O,1985-06-14,01,2020,,2022-08-29T09:01:51,true,3,LA TRAUBACHOISE,,,RUE,DES SOURCES,68210,TRAUBACH-LE-HAUT,,,68337,,,,,,,,,,,,,,,,,,,2008-01-08,A,,,,,93.12Z,NAFRev2,O,7.086743,47.666926,0.94,street,Rue des Sources 68210 Traubach-le-Haut,68337_0055,G,RUE DES SOURCES,