siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210900866,00018,21090086600018,O,1983-03-01,02,2019,,2021-10-27T08:06:38,true,4,,,,,,09160,CAUMONT,,,09086,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210900866,00026,21090086600026,O,1983-12-21,01,2019,,2021-10-27T08:06:38,false,3,,,,RUE,DEPARTEMENTALE,09160,CAUMONT,,,09086,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.086391,43.028609,0.81,street,Route Departementale 09160 Caumont,09086_sw7jrd,G,ROUTE DEPARTEMENTALE,
210900866,00034,21090086600034,O,2002-08-08,NN,,,2006-10-26T23:40:12,false,3,,,,,HOTEL DE VILLE,09160,CAUMONT,,,09086,,,,,,,,,,,,,,,,,,,2005-12-31,F,LOGEMENT SOCIAL,,,,70.2A,NAFRev1,N,1.090403,43.030047,0.39,street,Chemin de Sentaraille 09160 Caumont,09086_0090,G,CHEMIN DE SENTARAILLE,
260902028,00018,26090202800018,O,1984-09-17,NN,,,2017-08-06T14:07:39,true,4,,,,,MAIRIE,09160,CAUMONT,,,09086,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260905468,00013,26090546800013,O,1999-08-25,NN,,,2006-10-26T23:44:49,true,3,MAIRIE,,,,,09160,CAUMONT,,,09086,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
290900661,00015,29090066100015,O,1986-10-14,,,,2008-01-04T19:05:51,true,4,,,,,MAIRIE,09160,CAUMONT,,,09086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300064094,00059,30006409400059,O,2010-02-09,,,,2012-11-09T00:11:10,true,2,,,,IMP,DE LA DELERE,09160,CAUMONT,,,09086,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,47.91A,NAFRev2,N,1.086228,43.031795,0.82,street,Impasse de la Délère 09160 Caumont,09086_0032,G,IMPASSE DE LA DELERE,
304399942,00016,30439994200016,O,,NN,,,,true,1,,,,,,09160,CAUMONT,,,09086,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,37.1Z,NAF1993,N,,,0,,,,,,
310336938,00025,31033693800025,O,1986-12-05,12,2019,1051CZ,2022-01-26T19:32:13,true,4,,,,,ZONE INDUSTRIELLE,09160,CAUMONT,,,09086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
311191126,00011,31119112600011,O,,NN,,,,true,1,,,,,,09160,CAUMONT,,,09086,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,67.2Z,NAF1993,O,,,0,,,,,,
318153772,00013,31815377200013,O,1980-01-01,NN,,,2008-01-04T20:58:20,true,3,,,,,,09160,CAUMONT,,,09086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318572237,00028,31857223700028,O,,NN,,,,true,1,,,,,,09160,CAUMONT,,,09086,,,,,,,,,,,,,,,,,,,1994-06-06,F,,,,,02.0B,NAF1993,O,,,0,,,,,,
323507244,00016,32350724400016,O,,,,,,true,1,,,,RTE,DEPARTEMENTALE 117,09160,CAUMONT,,,09086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.086304,43.028798,0.9,street,Route Départementale 117 09160 Caumont,09086_0040,G,ROUTE DEPARTEMENTALE 117,
325195287,00017,32519528700017,O,,,,,,true,1,,,,,FERME DE GAUJAC,09160,CAUMONT,,,09086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,1.060589,43.038361,0.58,street,Hameau de Gaujac 09160 Caumont,09086_A030,G,HAMEAU DE GAUJAC,
333800381,00027,33380038100027,O,2006-12-11,NN,,,2019-06-24T13:27:32,true,3,,,,,ZONE INDUSTRIELLE DU COUSERANS,09160,CAUMONT,,,09086,,,,,,,,,,,,,,,,,,,2018-06-26,F,,,,,29.20Z,NAFRev2,O,1.0954066,43.0225993,0.92,poi.industrial,Zone Industrielle du Couserans Lorp-Sentaraille,https://osm.org/way/42014295,G,,
334490158,00030,33449015800030,O,1998-10-08,NN,,,2016-01-13T14:59:23,false,6,,,,,RD 117,09160,CAUMONT,,,09086,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,43.99C,NAFRev2,O,1.086304,43.028798,0.52,street,Route Départementale 117 09160 Caumont,09086_0040,G,ROUTE DEPARTEMENTALE 117,
334490158,00048,33449015800048,O,2016-01-12,NN,,4399CZ,2021-02-23T10:53:39,true,3,,4,B,CHE,DE SENTARAILLE,09160,CAUMONT,,,09086,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,43.99C,NAFRev2,N,1.090398,43.030248,0.78,housenumber,4bis Chemin de Sentaraille 09160 Caumont,09086_0090_00004_bis,G,4BIS CHEMIN DE SENTARAILLE,
337613707,00039,33761370700039,O,2008-07-31,,,,2016-03-25T04:18:55,true,2,,2,,PL,DU PLECH,09160,CAUMONT,,,09086,,,,,,,,,,,,,,,,,,,2016-03-27,F,,,,,47.82Z,NAFRev2,N,1.08371,43.030102,0.8,housenumber,2 Place du Plech 09160 Caumont,09086_0070_00002,G,2 PLACE DU PLECH,
339062432,00028,33906243200028,O,2003-07-01,NN,,,2008-01-22T10:39:06,true,4,,,,RTE,DE TAURIGNAN VIEUX,09160,CAUMONT,,,09086,,,,,,,,,,,,,,,,,,,2008-01-16,F,,,,,02.20Z,NAFRev2,N,1.091945,43.037848,0.62,street,Route de Taurignan Castet 09160 Caumont,09086_0z5h90,G,ROUTE DE TAURIGNAN CASTET,
341345882,00011,34134588200011,O,1987-05-26,NN,,,2014-07-08T00:45:54,true,6,,,,,PRE COMMUN,09160,CAUMONT,,,09086,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,N,0.8003423,43.0144391,0.89,poi.parking,Le Pré commun (Parking) Aspet,https://osm.org/way/427985458,G,,
342934809,00019,34293480900019,O,,,,,,true,1,,,,,LA LANE,09160,CAUMONT,,,09086,,,,,,,,,,,,,,,,,,,1990-08-27,F,,,,,29.13,NAP,N,1.090081,43.030619,0.94,street,La Lane 09160 Caumont,09086_kiyqpn,G,LA LANE,
343514808,00041,34351480800041,O,2001-03-26,NN,,,2014-07-08T00:48:14,true,4,,22,B,RTE,DEPARTEMENTALE,09160,CAUMONT,,,09086,,,,,,,,,,,,,,,,,,,2010-03-30,F,,,,,43.39Z,NAFRev2,O,1.088474,43.026959,0.82,housenumber,22bis Route Departementale 09160 Caumont,09086_sw7jrd_00022_bis,G,22BIS ROUTE DEPARTEMENTALE,
343559852,00011,34355985200011,O,1988-01-15,NN,,4399CZ,2020-11-04T19:42:57,true,4,,,,,,09160,CAUMONT,,,09086,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
345299887,00017,34529988700017,O,1988-05-01,NN,,,2019-03-12T04:11:29,true,4,,,,,AU VILLAGE,09160,CAUMONT,,,09086,,,,,,,,,,,,,,,,,,,2019-02-08,F,,,,,47.11B,NAFRev2,N,1.087285,43.03052,0.7,street,Village 09160 Caumont,09086_xqkdbf,G,VILLAGE,
345336127,00021,34533612700021,O,2010-02-15,,,,2021-02-23T11:00:13,true,1,,10,,CHE,DU CASTRUM,09160,CAUMONT,,,09086,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,43.34Z,NAFRev2,N,1.081769,43.030092,0.84,housenumber,10 Chemin du Castrum 09160 Caumont,09086_0025_00010,G,10 CHEMIN DU CASTRUM,
348969197,00022,34896919700022,O,1996-05-02,12,2019,,2021-11-24T08:52:15,true,4,ZI DU COUSERANS,,,,VOIE HAUSSMANN,09160,CAUMONT,,,09086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,O,2.277207,48.9037581,0.74,poi.bus_stop,Haussmann (Arrêt de bus) Courbevoie,https://osm.org/node/1221135465,G,,
378325476,00018,37832547600018,O,1981-01-01,NN,,,,true,1,,13,,IMP,DE LANE,09160,CAUMONT,,,09086,,,,,,,,,,,,,,,,,,,2002-11-04,F,,,,,51.1R,NAF1993,N,1.089708,43.031582,0.69,housenumber,13 Impasse la Lane 09160 Caumont,09086_0050_00013,G,13 IMPASSE LA LANE,
382498178,00021,38249817800021,O,2017-07-12,,,5610CQ,2018-01-10T19:36:42,true,2,,,,LD,NIART D'EN HAUT,09160,CAUMONT,,,09086,,,,,,,,,,,,,,,,,,,2017-12-31,F,PUJOL,,,PUJOL,56.10C,NAFRev2,N,1.078795,43.009465,0.93,street,Niart d’En Haut 09160 Caumont,09086_B039,G,NIART D EN HAUT,
383706397,02961,38370639702961,O,2005-11-02,02,2019,,2021-10-27T08:12:15,false,3,LIAS,,,,ZI DU COUSERANS,09160,CAUMONT,,,09086,,,,,,,,,,,,,,,,,,,2010-06-30,A,FRANS BONHOMME,,,,46.73A,NAFRev2,O,1.0954066,43.0225993,0.73,poi.industrial,Zone Industrielle du Couserans Lorp-Sentaraille,https://osm.org/way/42014295,G,,
388175465,00011,38817546500011,O,1992-07-01,,,,,true,1,,,,,ZONE INDUSTRIELLE,09160,CAUMONT,,,09086,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,15.5D,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
388406944,00016,38840694400016,O,1984-07-01,NN,,,2008-01-04T23:08:55,true,3,,,,,,09160,CAUMONT,,,09086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
390025005,00021,39002500500021,O,2003-02-21,NN,,,2018-09-20T17:11:20,true,3,FROMAGERIE FAUP,,,,ALLENS ZI,09160,CAUMONT,,,09086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
390557296,00014,39055729600014,O,1993-02-11,01,2019,,2021-10-27T08:18:17,true,6,,,,,,09160,CAUMONT,,,09086,,,,,,,,,,,,,,,,,,,2017-01-08,A,,,,,68.20A,NAFRev2,O,,,0,,,,,,
391545373,00014,39154537300014,O,,,,,,true,1,,,,,,09160,CAUMONT,,,09086,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
400678215,00015,40067821500015,O,1980-04-01,NN,,,,true,1,,4,,RUE,DES PRATS,09160,CAUMONT,,,09086,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.2A,NAF1993,N,1.087848,43.030082,0.94,housenumber,4 Rue des Prats 09160 Caumont,09086_0080_00004,G,4 RUE DES PRATS,
401002639,00011,40100263900011,O,1974-01-01,NN,,,2018-01-27T08:31:02,true,5,,,,,LA POSE,09160,CAUMONT,,,09086,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,68.20B,NAFRev2,N,1.085483,43.028132,0.68,street,Rue de la Poste 09160 Caumont,09086_0075,G,RUE DE LA POSTE,
401083746,00016,40108374600016,O,1995-04-24,NN,,,2021-02-08T20:10:44,true,3,,,,,LIAS,09160,CAUMONT,,,09086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.08889,43.013046,0.31,street,Lieu Dit Goutte Muguere 09160 Caumont,09086_B028,G,LIEU DIT GOUTTE MUGUERE,
401238126,00015,40123812600015,O,1995-05-01,NN,,,,true,1,,4,,RUE,DES PRATS,09160,CAUMONT,,,09086,,,,,,,,,,,,,,,,,,,2002-11-06,F,,,,,01.2A,NAF1993,N,1.087848,43.030082,0.94,housenumber,4 Rue des Prats 09160 Caumont,09086_0080_00004,G,4 RUE DES PRATS,
404985608,00011,40498560800011,O,1987-01-01,NN,,,2008-01-04T20:48:47,true,4,,,,,,09160,CAUMONT,,,09086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404985608,00029,40498560800029,O,2018-04-01,,,,2018-04-17T03:42:16,false,1,,,,,,09160,CAUMONT,,,09086,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405000126,00012,40500012600012,O,1900-01-01,NN,,,2011-05-03T00:25:50,false,3,,,,,PRE COMMUN,09160,CAUMONT,,,09086,,,,,,,,,,,,,,,,,,,1997-06-05,F,,,,,55.3A,NAF1993,O,0.8003423,43.0144391,0.89,poi.parking,Le Pré commun (Parking) Aspet,https://osm.org/way/427985458,G,,
408204584,00010,40820458400010,O,1992-01-01,NN,,,2008-06-29T05:54:53,true,3,,,,,PRES COMMUN,09160,CAUMONT,,,09086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.087645,43.029849,0.32,street,Rue des Prats 09160 Caumont,09086_0080,G,RUE DES PRATS,
412162810,00011,41216281000011,O,1997-01-01,NN,,,2020-08-25T10:40:13,true,3,LE VILLAGE,,,,,09160,CAUMONT,,,09086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.087285,43.03052,0.7,street,Village 09160 Caumont,09086_xqkdbf,D,VILLAGE,
412731994,00015,41273199400015,O,,,,,,true,1,,,,,PRE COMMUN,09160,CAUMONT,,,09086,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.3A,NAF1993,N,0.8003423,43.0144391,0.89,poi.parking,Le Pré commun (Parking) Aspet,https://osm.org/way/427985458,G,,
413250770,00018,41325077000018,O,1997-07-01,NN,,,,true,4,,,,RTE,NATIONALE,09160,CAUMONT,,,09086,,,,,,,,,,,,,,,,,,,1999-01-04,F,,,,,55.3A,NAF1993,O,1.086304,43.028798,0.36,street,Route Départementale 117 09160 Caumont,09086_0040,G,ROUTE DEPARTEMENTALE 117,
414323840,00036,41432384000036,O,2006-05-02,,,,2015-02-11T19:37:07,true,7,,14,,RTE,DE SENTARAILLE,09160,CAUMONT,,,09086,,,,,,,,,,,,,,,,,,,2015-02-02,F,,,,,43.99C,NAFRev2,N,1.090816,43.030581,0.73,housenumber,14 Chemin de Sentaraille 09160 Caumont,09086_0090_00014,G,14 CHEMIN DE SENTARAILLE,
415315217,00034,41531521700034,O,2010-03-26,,,,2012-04-24T09:37:28,true,3,,,,,REYCHAC,09160,CAUMONT,,,09086,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,74.10Z,NAFRev2,N,-0.3970699,44.87786,0.77,poi.residential,Beychac (Zone résidentielle) Beychac-et-Caillau,https://osm.org/relation/5454224,G,,
415393248,00018,41539324800018,O,1998-01-30,03,2019,1052ZZ,2022-01-18T19:35:19,true,4,,,,,ZI ALLANS,09160,CAUMONT,,,09086,,,,,,,,,,,,,,,,,,,2008-01-01,A,SARL PHILIPPE FAUR,,,,10.52Z,NAFRev2,O,,,0,,,,,,
419671169,00011,41967116900011,O,1998-07-10,,,,2016-07-18T10:49:17,false,3,,,,,PRE COMMUN,09160,CAUMONT,,,09086,,,,,,,,,,,,,,,,,,,1999-11-24,F,,,,,55.3B,NAF1993,N,0.8003423,43.0144391,0.89,poi.parking,Le Pré commun (Parking) Aspet,https://osm.org/way/427985458,G,,
421214206,00011,42121420600011,O,1998-12-03,,,,,true,1,,5,,CHE,DES PRATS,09160,CAUMONT,,,09086,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,74.8K,NAF1993,N,1.087838,43.03028,0.71,housenumber,5 Rue des Prats 09160 Caumont,09086_0080_00005,G,5 RUE DES PRATS,
423699636,00019,42369963600019,O,1999-07-01,,,,,true,1,,,,,PRE COMMUN,09160,CAUMONT,,,09086,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,55.3B,NAF1993,N,0.8003423,43.0144391,0.89,poi.parking,Le Pré commun (Parking) Aspet,https://osm.org/way/427985458,G,,
424677342,00018,42467734200018,O,1999-10-15,NN,,4322AZ,2015-10-27T19:26:15,true,4,,8,,CHE,DE SENTARAILLE,09160,CAUMONT,,,09086,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22A,NAFRev2,O,1.090508,43.03026,0.85,housenumber,8 Chemin de Sentaraille 09160 Caumont,09086_0090_00008,G,8 CHEMIN DE SENTARAILLE,
439178153,00011,43917815300011,O,2001-01-01,NN,,,2010-02-25T08:33:42,false,4,,,,CHE,DU CAGOMIL,09160,CAUMONT,,,09086,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.45Z,NAFRev2,N,1.085146,43.027184,0.64,street,Chemin de Cagomil 09160 Caumont,09086_0020,G,CHEMIN DE CAGOMIL,
439493446,00017,43949344600017,O,2001-09-01,NN,,,2018-01-11T04:10:21,true,3,,,,,LA POSE,09160,CAUMONT,,,09086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.085483,43.028132,0.68,street,Rue de la Poste 09160 Caumont,09086_0075,G,RUE DE LA POSTE,
442596888,00010,44259688800010,O,2002-07-01,NN,,4312BA,2015-03-17T01:08:32,true,3,,2,,RUE,DE SENTARAILLE,09160,CAUMONT,,,09086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,1.090403,43.030047,0.72,housenumber,2 Chemin de Sentaraille 09160 Caumont,09086_0090_00002,G,2 CHEMIN DE SENTARAILLE,
442677027,00017,44267702700017,O,1987-03-21,NN,,,2008-01-04T21:47:27,true,3,MAIRIE,,,,,09160,CAUMONT,,,09086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,,,0,,,,,,
447553975,00015,44755397500015,O,1998-09-11,NN,,,2008-01-04T22:56:02,true,3,,,,,MAIRIE,09160,CAUMONT,,,09086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
450780960,00016,45078096000016,O,2003-11-06,NN,,,2007-08-08T08:26:51,true,5,,14,,RUE,VILLENEUVE,09160,CAUMONT,,,09086,,,,,,,,,,,,,,,,,,,2007-07-30,F,,,,,22.1C,NAFRev1,N,1.086787,43.030686,0.95,housenumber,14 Rue Villeneuve 09160 Caumont,09086_0001_00014,G,14 RUE VILLENEUVE,
452045164,00012,45204516400012,O,2004-03-01,,,5610CQ,2015-03-17T01:17:05,false,5,,8,,CHE,DU CASTRUM,09160,CAUMONT,,,09086,,,,,,,,,,,,,,,,,,,2011-07-26,F,,,,,56.10C,NAFRev2,O,1.081849,43.03008,0.83,housenumber,8 Chemin du Castrum 09160 Caumont,09086_0025_00008,G,8 CHEMIN DU CASTRUM,
452045164,00038,45204516400038,O,2011-07-26,01,2019,5610CQ,2021-10-27T08:08:17,true,2,,,,,PRE COMMUN,09160,CAUMONT,,,09086,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,BACYRAMA,56.10C,NAFRev2,O,0.8003423,43.0144391,0.89,poi.parking,Le Pré commun (Parking) Aspet,https://osm.org/way/427985458,G,,
452756232,00016,45275623200016,O,2004-04-01,NN,,,2008-01-05T02:49:53,true,3,,,,,ZONE INDUSTRIELLE,09160,CAUMONT,,,09086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
452827926,00026,45282792600026,O,2008-02-15,,,,2014-07-08T02:48:52,true,2,,,,CHE,DE LA DELERE,09160,CAUMONT,,,09086,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.34Z,NAFRev2,N,1.0865,43.032329,0.82,street,Chemin de la Delere 09160 Caumont,09086_0030,G,CHEMIN DE LA DELERE,
482308269,00018,48230826900018,O,2005-06-01,01,2019,,2021-10-27T08:19:11,true,2,LD ALLENS,,,RTE,DE TOULOUSE,09160,CAUMONT,,,09086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,1.091945,43.037848,0.37,street,Route de Taurignan Castet 09160 Caumont,09086_0z5h90,G,ROUTE DE TAURIGNAN CASTET,
483536538,00034,48353653800034,O,2018-06-12,,,,2021-02-23T13:48:19,false,1,,29,,RTE,DEPARTEMENTALE,09160,CAUMONT,,,09086,,,,,,,,,,,,,,,,,,,2018-06-12,A,,,,,01.50Z,NAFRev2,N,1.087586,43.027664,0.9,housenumber,29 Route Departementale 09160 Caumont,09086_sw7jrd_00029,G,29 ROUTE DEPARTEMENTALE,
483536538,00042,48353653800042,O,2018-06-12,,,1101ZQ,2021-02-23T13:48:19,true,1,,29,,RTE,DEPARTEMENTALE,09160,CAUMONT,,,09086,,,,,,,,,,,,,,,,,,,2018-06-12,A,,,,,11.01Z,NAFRev2,N,1.087586,43.027664,0.9,housenumber,29 Route Departementale 09160 Caumont,09086_sw7jrd_00029,G,29 ROUTE DEPARTEMENTALE,
488296419,00051,48829641900051,O,2018-11-30,,,,2020-06-02T09:40:04,false,3,,,,,LE VILLAGE RN 117,09160,CAUMONT,,,09086,,,,,,,,,,,,,,,,,,,2019-07-30,F,CHEZ FRANKY,,,,56.30Z,NAFRev2,N,,,0,,,,,,
488296419,00069,48829641900069,O,2020-06-08,,,,2021-12-09T09:40:11,true,1,,6,,,RTE DEPARTEMENTALE,09160,CAUMONT,,,09086,,,,,,,,,,,,,,,,,,,2020-06-08,F,CHEZ FRANKY,,,,47.11B,NAFRev2,N,1.08382,43.030536,0.9,housenumber,6 Route Departementale 09160 Caumont,09086_sw7jrd_00006,G,6 ROUTE DEPARTEMENTALE,
489535765,00031,48953576500031,O,2021-07-06,,,4331ZB,2021-09-06T10:04:14,true,1,,4,,PL,DU PLECH,09160,CAUMONT,,,09086,,,,,,,,,,,,,,,,,,,2021-07-06,A,,,,ENTREPRISE LAFFORGUE,43.31Z,NAFRev2,N,1.083558,43.030025,0.8,housenumber,4 Place du Plech 09160 Caumont,09086_0070_00004,G,4 PLACE DU PLECH,
497640847,00024,49764084700024,O,2012-06-20,,,,2021-08-16T09:23:45,false,3,,,,,ZI ALLANS,09160,CAUMONT,,,09086,,,,,,,,,,,,,,,,,,,2021-05-21,F,,,,,70.22Z,NAFRev2,O,,,0,,,,,,
498544436,00013,49854443600013,O,2006-12-05,,,,2008-01-05T00:57:22,true,2,MAIRIE,,,,,09160,CAUMONT,,,09086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
499023893,00013,49902389300013,O,2007-07-02,,,,2017-01-26T10:07:26,false,5,,,,,MARTERAT,09160,CAUMONT,,,09086,,,,,,,,,,,,,,,,,,,2017-01-21,F,,,,,43.31Z,NAFRev2,N,1.086304,43.028798,0.32,street,Route Départementale 117 09160 Caumont,09086_0040,G,ROUTE DEPARTEMENTALE 117,
501325864,00012,50132586400012,O,2004-09-14,,,,2008-01-05T02:04:31,true,2,,,,,CAP DEL PRAT BEDIAU,09160,CAUMONT,,,09086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
501458541,00023,50145854100023,O,2012-02-01,,,4312BA,2021-02-23T14:11:48,true,1,,3,,CHE,DE LA BARTHE,09160,CAUMONT,,,09086,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,RIEU PATRICK,43.12A,NAFRev2,N,1.082052,43.029197,0.88,housenumber,3 Chemin de la Barthe 09160 Caumont,09086_0008_00003,G,3 CHEMIN DE LA BARTHE,
512900531,00025,51290053100025,O,2010-11-01,,,3831ZA,2021-02-23T15:22:50,true,1,ZONE INDUSTRIELLE,,,,ALLANS,09160,CAUMONT,,,09086,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,02.20Z,NAFRev2,N,1.091056,43.025828,0.94,street,Allans 09160 Caumont,09086_hnlb6w,G,ALLANS,
517881595,00014,51788159500014,O,2009-11-02,,,,2017-06-08T19:41:43,true,2,,4,,PL,DE PLECH,09160,CAUMONT,,,09086,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,N,1.083558,43.030025,0.59,housenumber,4 Place du Plech 09160 Caumont,09086_0070_00004,G,4 PLACE DU PLECH,
518834544,00026,51883454400026,O,2010-03-26,,,,2021-12-29T19:37:18,false,2,,,,,REYCHAC,09160,CAUMONT,,,09086,,,,,,,,,,,,,,,,,,,2010-10-10,F,,,,,85.51Z,NAFRev2,N,-0.3970699,44.87786,0.77,poi.residential,Beychac (Zone résidentielle) Beychac-et-Caillau,https://osm.org/relation/5454224,G,,
518999156,00012,51899915600012,O,2009-10-01,03,2019,,2021-10-27T08:25:47,true,2,,,,RTE,DE TOULOUSE,09160,CAUMONT,,,09086,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,64.20Z,NAFRev2,O,1.091945,43.037848,0.37,street,Route de Taurignan Castet 09160 Caumont,09086_0z5h90,G,ROUTE DE TAURIGNAN CASTET,
520637521,00045,52063752100045,O,2017-10-01,,,,2021-05-29T03:38:15,false,2,,29,,RTE,DEPARTEMENTALE 117,09160,CAUMONT,,,09086,,,,,,,,,,,,,,,,,,,2019-11-25,F,,,,,01.49Z,NAFRev2,N,1.08765,43.027559,0.91,housenumber,29 Route Départementale 117 09160 Caumont,09086_0040_00029,G,29 ROUTE DEPARTEMENTALE 117,
522039775,00013,52203977500013,O,2010-04-01,01,2019,4399CZ,2021-10-27T08:29:30,true,1,,22,B,RTE,DEPARTEMENTALE 117,09160,CAUMONT,,,09086,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,43.99D,NAFRev2,O,1.087845,43.027321,0.91,interpolation,22 Route Départementale 117 09160 Caumont,,G,20 ROUTE DEPARTEMENTALE 117,
524264256,00016,52426425600016,O,2010-08-01,,,4339ZZ,2016-03-16T19:46:13,true,2,,,,CHE,DU CAGOMIL,09160,CAUMONT,,,09086,,,,,,,,,,,,,,,,,,,2012-09-15,F,,,,,35.11Z,NAFRev2,N,1.085146,43.027184,0.64,street,Chemin de Cagomil 09160 Caumont,09086_0020,G,CHEMIN DE CAGOMIL,
524750197,00013,52475019700013,O,2010-08-03,NN,,,2015-05-14T08:35:53,true,1,,,,LD,GOUTTEMUGUERE,09160,CAUMONT,,,09086,,,,,,,,,,,,,,,,,,,2010-08-03,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
529851446,00029,52985144600029,O,2011-04-08,,,,2015-01-29T04:05:20,false,2,,,,,ZONE INDUSTRIELLE DU COUSERANS,09160,CAUMONT,,,09086,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,47.99B,NAFRev2,N,1.0954066,43.0225993,0.92,poi.industrial,Zone Industrielle du Couserans Lorp-Sentaraille,https://osm.org/way/42014295,G,,
529904831,00011,52990483100011,O,1997-11-27,,,,2011-01-27T15:08:55,true,1,MAIRIE,,,,RD 117,09160,CAUMONT,,,09086,,,,,,,,,,,,,,,,,,,1997-11-27,A,,,,,93.29Z,NAFRev2,N,1.086304,43.028798,0.52,street,Route Départementale 117 09160 Caumont,09086_0040,G,ROUTE DEPARTEMENTALE 117,
538898354,00013,53889835400013,O,2002-05-02,,,,2012-01-03T15:13:30,true,1,CHEZ MR BONCOURRE,,,,ROUTE DE TAURIGNAN,09160,CAUMONT,,,09086,,,,,,,,,,,,,,,,,,,2002-05-02,A,,,,,94.99Z,NAFRev2,N,1.091945,43.037848,0.92,street,Route de Taurignan Castet 09160 Caumont,09086_0z5h90,G,ROUTE DE TAURIGNAN CASTET,
552049447,52775,55204944752775,O,1986-06-23,NN,,,,false,3,,,,LD,EMPRISE SNCF,09160,CAUMONT,,,09086,,,,,,,,,,,,,,,,,,,1993-07-01,F,TOULOUSE  SECTION DE TOULOUSE EXTRA,,,,60.1Z,NAF1993,N,,,0,,,,,,
750748220,00019,75074822000019,O,2012-04-02,,,,2012-06-15T05:01:21,false,2,ZI,,,,ZI,09160,CAUMONT,,,09086,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,47.24Z,NAFRev2,N,,,0,,,,,,
776650707,00016,77665070700016,O,,NN,,,,true,1,,,,,,09160,CAUMONT,,,09086,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
776650723,00013,77665072300013,O,,,,,,true,1,,,,,,09160,CAUMONT,,,09086,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.73,NAP,N,,,0,,,,,,
776650731,00016,77665073100016,O,,NN,,,,true,1,,,,,,09160,CAUMONT,,,09086,,,,,,,,,,,,,,,,,,,,F,,,,,51.11,NAP,N,,,0,,,,,,
776650749,00018,77665074900018,O,,NN,,,,true,1,,,,,,09160,CAUMONT,,,09086,,,,,,,,,,,,,,,,,,,1987-06-12,F,,,,,67.01,NAP,N,,,0,,,,,,
789759040,00015,78975904000015,O,2012-12-01,NN,,4399CZ,2017-05-04T09:01:20,true,1,,4,B,RTE,DE SENTARAILLE,09160,CAUMONT,,,09086,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,43.99C,NAFRev2,O,1.090398,43.030248,0.69,housenumber,4bis Chemin de Sentaraille 09160 Caumont,09086_0090_00004_bis,G,4BIS CHEMIN DE SENTARAILLE,
790938328,00024,79093832800024,O,2021-01-28,,,4391BZ,2021-02-23T16:17:39,true,1,,1,,CHE,DE LA BARTHE,09160,CAUMONT,,,09086,,,,,,,,,,,,,,,,,,,2021-01-28,A,,,,,43.91B,NAFRev2,N,1.082738,43.029434,0.88,housenumber,1 Chemin de la Barthe 09160 Caumont,09086_0008_00001,G,1 CHEMIN DE LA BARTHE,