id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-38337,2020-02-20,000001,Echange,3000,,,LE GRAVAS,B015,05130,05057,Fouillouse,05,,,050570000C0537,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3318,6.016592,44.453105
2020-39044,2020-05-15,000001,Vente,281550,2,,TRA DES NOYERS,0145,05130,05057,Fouillouse,05,,,05057000ZA0165,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1000,6.004406,44.458527
2020-39044,2020-05-15,000001,Vente,281550,,,MICHELON,B021,05130,05057,Fouillouse,05,,,05057000ZA0169,,,,,,,,,,,,,0,,,,,T,terres,,,46,6.004367,44.458637
2020-39321,2020-06-03,000002,Vente,300,,,MICHELON,B021,05130,05057,Fouillouse,05,,,05057000ZA0213,,,,,,,,,,,,,0,,,,,T,terres,,,25259,6.005316,44.459179
2020-39321,2020-06-03,000002,Vente,300,,,MICHELON,B021,05130,05057,Fouillouse,05,,,05057000ZA0214,,,,,,,,,,,,,0,,,,,T,terres,,,85,6.0043,44.458992
2020-39604,2020-06-05,000001,Vente,83000,,,LE PRE BONNET,B025,05130,05057,Fouillouse,05,,,05057000ZA0183,,,,,,,,,,,,,0,,,,,T,terres,,,1000,6.015501,44.45493
2020-39604,2020-06-05,000001,Vente,83000,,,LE PRE BONNET,B025,05130,05057,Fouillouse,05,,,05057000ZA0185,,,,,,,,,,,,,0,,,,,T,terres,,,262,6.014948,44.454997
2020-39677,2020-06-19,000002,Vente,104000,,,LES ANDRIEUX,B002,05130,05057,Fouillouse,05,,,05057000ZA0216,,,,,,,,,,,,,0,,,,,T,terres,,,960,6.003993,44.461901
2020-40563,2020-08-26,000001,Vente,207300,,,LES GUERINS,B016,05130,05057,Fouillouse,05,,,05057000ZC0038,,,,,,,,,,,,,0,,,,,S,sols,,,6,6.00031,44.460186
2020-40563,2020-08-26,000001,Vente,207300,313,,RTE DE SIGOYER,0200,05130,05057,Fouillouse,05,,,05057000ZC0039,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,367,6.00021,44.460174
2020-40640,2020-08-29,000001,Vente,85000,,,LES GUERINS,B016,05130,05057,Fouillouse,05,,,05057000ZC0053,,,,,,,,,,,,,0,,,,,T,terres,,,866,6.002938,44.457253
2020-41033,2020-09-26,000001,Vente,3000,,,LA GARENNE,B014,05130,05057,Fouillouse,05,,,050570000C0473,,,,,,,,,,,,,0,,,,,T,terres,,,554,6.0115,44.464102
2020-41033,2020-09-26,000001,Vente,3000,,,LA GARENNE,B014,05130,05057,Fouillouse,05,,,050570000C0474,,,,,,,,,,,,,0,,,,,P,prés,,,450,6.01134,44.464154
2020-41806,2020-11-03,000001,Vente,105000,,,LES ANDRIEUX,B002,05130,05057,Fouillouse,05,,,05057000ZA0215,,,,,,,,,,,,,0,,,,,T,terres,,,987,6.003835,44.461695
2020-42581,2020-12-03,000001,Vente,336000,198,,TRA DES NOYERS,0145,05130,05057,Fouillouse,05,,,05057000ZA0129,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,1511,6.00344,44.459984
