id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-372782,2020-01-09,000001,Vente,247000,28,,RUE D ANNIBAL,0015,30150,30221,Roquemaure,30,,,30221000AH0003,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,255,4.773178,44.052963
2020-372782,2020-01-09,000001,Vente,247000,28,,RUE D ANNIBAL,0015,30150,30221,Roquemaure,30,,,30221000AH1352,,,,,,,,,,,,,0,,,,,S,sols,,,112,4.773143,44.053109
2020-372856,2020-01-16,000001,Vente,390200,2795,,CHE DE TRUEL,0348,30150,30221,Roquemaure,30,,,30221000AN0486,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,685,4.768158,44.032904
2020-372856,2020-01-16,000001,Vente,390200,2795,,CHE DE TRUEL,0348,30150,30221,Roquemaure,30,,,30221000AN0486,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,685,4.768158,44.032904
2020-372856,2020-01-16,000001,Vente,390200,2795,,CHE DE TRUEL,0348,30150,30221,Roquemaure,30,,,30221000AN0486,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,685,4.768158,44.032904
2020-372856,2020-01-16,000001,Vente,390200,,,QUARTIER DE TRUEL,B132,30150,30221,Roquemaure,30,,,30221000AN0489,,,,,,,,,,,,,0,,,,,VI,vignes,,,2509,4.767773,44.032791
2020-372902,2020-01-14,000001,Vente,2000,,,LA PETITE ILE NORD,B104,30150,30221,Roquemaure,30,,,30221000AK0686,,,,,,,,,,,,,0,,,,,L,landes,,,18,4.785203,44.044254
2020-372910,2020-01-08,000001,Vente,160000,29,,RUE PLACIDE CAPPEAU,0280,30150,30221,Roquemaure,30,,,30221000AH1404,,,4,,5,,9,78.12,,,,,3,2,Appartement,82,1,,,,,,4.775163,44.052012
2020-372911,2020-01-02,000001,Vente,4000,,,LE PLAN SUD,B118,30150,30221,Roquemaure,30,,,30221000AM0119,,,,,,,,,,,,,0,,,,,T,terres,,,892,4.778269,44.044007
2020-372911,2020-01-02,000001,Vente,4000,,,LE PLAN SUD,B118,30150,30221,Roquemaure,30,,,30221000AM0120,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.778326,44.044059
2020-372911,2020-01-02,000001,Vente,4000,,,LE PLAN SUD,B118,30150,30221,Roquemaure,30,,,30221000AM0121,,,,,,,,,,,,,0,,,,,VI,vignes,,,1765,4.778471,44.04362
2020-372913,2020-01-09,000001,Vente,110000,9,,AV DE LA GARE,0135,30150,30221,Roquemaure,30,,,30221000AH0728,,,12,51.39,,,,,,,,,1,2,Appartement,53,3,,,,,,4.776441,44.050167
2020-372913,2020-01-09,000001,Vente,110000,9,,AV DE LA GARE,0135,30150,30221,Roquemaure,30,,,30221000AH0728,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.776441,44.050167
2020-372979,2020-01-07,000001,Vente,104500,6,,RUE LOUIS CHAMBON,0205,30150,30221,Roquemaure,30,,,30221000AH0399,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,148,4.779773,44.051457
2020-373080,2020-01-15,000001,Vente,125000,32,,RUE DE PRILLY,0305,30150,30221,Roquemaure,30,,,30221000AH0210,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,78,4.777114,44.052153
2020-373132,2020-01-17,000001,Vente,216935,1,,RUE DU SERPOLET,0341,30150,30221,Roquemaure,30,,,30221000AK0664,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,288,4.785139,44.044329
2020-373132,2020-01-17,000001,Vente,216935,,,LA PETITE ILE NORD,B104,30150,30221,Roquemaure,30,,,30221000AK0686,,,,,,,,,,,,,0,,,,,L,landes,,,18,4.785203,44.044254
2020-373196,2020-01-23,000001,Vente,271940,9006,,RUE DES AIRES,0005,30150,30221,Roquemaure,30,,,30221000AI0205,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,1195,4.773057,44.04821
2020-373253,2020-02-07,000001,Vente,84000,36,,RUE DES REMPARTS,0315,30150,30221,Roquemaure,30,,,30221000AH0366,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,101,4.780638,44.051324
2020-373253,2020-02-07,000001,Vente,84000,36,,RUE DES REMPARTS,0315,30150,30221,Roquemaure,30,,,30221000AH0366,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,101,4.780638,44.051324
2020-373289,2020-01-28,000001,Vente,380000,3,,RUE DU PAVILLON,0265,30150,30221,Roquemaure,30,,,30221000AH0658,,,,,,,,,,,,,0,1,Maison,205,9,S,sols,,,713,4.77972,44.050675
2020-373289,2020-01-28,000001,Vente,380000,,,BALAFRET,B004,30150,30221,Roquemaure,30,,,30221000AH1058,,,,,,,,,,,,,0,,,,,VI,vignes,,,282,4.779825,44.050451
2020-373289,2020-01-28,000001,Vente,380000,,,BALAFRET,B004,30150,30221,Roquemaure,30,,,30221000AH1059,,,,,,,,,,,,,0,,,,,S,sols,,,210,4.779812,44.050704
2020-373290,2020-01-31,000001,Vente,80000,14,,RUE DES ARCHIVES,0025,30150,30221,Roquemaure,30,,,30221000AH0235,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,50,4.777591,44.051905
2020-373290,2020-01-31,000001,Vente,80000,,,RUE DES ARCHIVES,0025,30150,30221,Roquemaure,30,,,30221000AH1054,,,,,,,,,,,,,0,,,,,S,sols,,,34,4.777627,44.051908
2020-373300,2020-02-21,000001,Vente,50000,8,,RUE LOUIS CHAMBON,0205,30150,30221,Roquemaure,30,,,30221000AH1280,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,24,4.779836,44.051517
2020-373374,2020-01-31,000001,Vente,145000,,,LA MUSCADELLE,B067,30150,30221,Roquemaure,30,,,30221000AO0802,,,,,,,,,,,,,0,,,,,T,terres,,,986,4.771578,44.039009
2020-373474,2020-02-07,000001,Vente,197500,,,LA CROZE,B023,30150,30221,Roquemaure,30,,,30221000AZ0072,,,,,,,,,,,,,0,,,,,S,sols,,,520,4.769367,44.050208
2020-373474,2020-02-07,000001,Vente,197500,16,,AV JEAN JAURES,0165,30150,30221,Roquemaure,30,,,30221000AZ0134,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,504,4.767556,44.051782
2020-373495,2020-01-22,000001,Vente,207000,19,,RUE JEAN JACQUES ROUSSEAU,0160,30150,30221,Roquemaure,30,,,30221000AI0153,,,,,,,,,,,,,0,1,Maison,115,4,J,jardins,POTAG,Jardin potager,551,4.778355,44.048441
2020-373495,2020-01-22,000001,Vente,207000,19,,RUE JEAN JACQUES ROUSSEAU,0160,30150,30221,Roquemaure,30,,,30221000AI0153,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,326,4.778355,44.048441
2020-373500,2020-02-07,000001,Vente,148000,23,B,RUE JEAN JACQUES ROUSSEAU,0160,30150,30221,Roquemaure,30,,,30221000AI0446,,,3,,,,,,,,,,1,2,Appartement,51,3,,,,,,4.778905,44.047769
2020-373500,2020-02-07,000001,Vente,148000,23,B,RUE JEAN JACQUES ROUSSEAU,0160,30150,30221,Roquemaure,30,,,30221000AI0446,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.778905,44.047769
2020-373702,2020-02-24,000001,Vente,172000,16,,RUE DU SERPOLET,0341,30150,30221,Roquemaure,30,,,30221000AK0679,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,375,4.78563,44.045292
2020-373847,2020-03-16,000001,Vente,234000,6,,IMP DE LA SARRIETTE,0342,30150,30221,Roquemaure,30,,,30221000AK0509,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,435,4.785709,44.045763
2020-373957,2020-03-12,000001,Vente,229760,13,,RUE DE LA CROZE,0085,30150,30221,Roquemaure,30,,,30221000AH0758,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,482,4.77539,44.050469
2020-373957,2020-03-12,000001,Vente,229760,,,LA CALADE,B008,30150,30221,Roquemaure,30,,,30221000AH1171,,,,,,,,,,,,,0,,,,,S,sols,,,219,4.775375,44.050328
2020-374004,2020-03-16,000001,Vente,399500,,,CLARY,B015,30150,30221,Roquemaure,30,,,30221000AV0059,,,,,,,,,,,,,0,,,,,T,terres,,,1290,4.73422,44.029886
2020-374004,2020-03-16,000001,Vente,399500,9002,,CLARY,B015,30150,30221,Roquemaure,30,,,30221000AV0060,,,,,,,,,,,,,0,1,Maison,202,6,S,sols,,,229,4.7348,44.029962
2020-374004,2020-03-16,000001,Vente,399500,,,CLARY,B015,30150,30221,Roquemaure,30,,,30221000AV0425,,,,,,,,,,,,,0,,,,,T,terres,,,3772,4.734779,44.030016
2020-374004,2020-03-16,000001,Vente,399500,,,CLARY,B015,30150,30221,Roquemaure,30,,,30221000AV0425,,,,,,,,,,,,,0,,,,,S,sols,,,700,4.734779,44.030016
2020-374009,2020-03-17,000001,Vente,260000,9007,,CHE DE L OLIVIER ROLLAND,0242,30150,30221,Roquemaure,30,,,30221000AO0786,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,770,4.768298,44.042177
2020-374134,2020-04-29,000001,Vente,102180,22,,RUE DE PRILLY,0305,30150,30221,Roquemaure,30,,,30221000AH0201,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,58,4.777475,44.052158
2020-374134,2020-04-29,000001,Vente,102180,22,,RUE DE PRILLY,0305,30150,30221,Roquemaure,30,,,30221000AH0201,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,58,4.777475,44.052158
2020-374183,2020-04-30,000001,Vente,75000,9008,,RUE DU PORTALET,0295,30150,30221,Roquemaure,30,,,30221000AH0404,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,50,4.779566,44.051473
2020-374216,2020-05-14,000001,Vente,90000,9025,,RUE LOUIS CHAMBON,0205,30150,30221,Roquemaure,30,,,30221000AH0457,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,60,0,,,,,,4.779737,44.051631
2020-374216,2020-05-14,000001,Vente,90000,9025,,RUE LOUIS CHAMBON,0205,30150,30221,Roquemaure,30,,,30221000AH0457,,,3,,,,,,,,,,1,2,Appartement,30,1,,,,,,4.779737,44.051631
2020-374252,2020-05-11,000001,Vente,225010,856,,MTE DE LA PLAINE,0285,30150,30221,Roquemaure,30,,,30221000AZ1583,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,765,4.76981,44.049929
2020-374340,2020-05-20,000001,Vente,59000,4,,RUE JEAN BAPTISTE FABRE,0155,30150,30221,Roquemaure,30,,,30221000AH0302,,,2,,,,,,,,,,1,2,Appartement,61,2,,,,,,,
2020-374553,2020-05-13,000001,Vente,236000,1440,,RUE GERARD PHILIPPE,0140,30150,30221,Roquemaure,30,,,30221000AK0082,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,647,4.785812,44.044459
2020-374553,2020-05-13,000001,Vente,236000,1440,,RUE GERARD PHILIPPE,0140,30150,30221,Roquemaure,30,,,30221000AK0082,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,647,4.785812,44.044459
2020-374553,2020-05-13,000001,Vente,236000,1440,,RUE GERARD PHILIPPE,0140,30150,30221,Roquemaure,30,,,30221000AK0082,,,,,,,,,,,,,0,2,Appartement,110,4,S,sols,,,647,4.785812,44.044459
2020-374553,2020-05-13,000001,Vente,236000,,,LA PETITE ILE NORD,B104,30150,30221,Roquemaure,30,,,30221000AK1126,,,,,,,,,,,,,0,,,,,T,terres,,,294,4.785875,44.044335
2020-374704,2020-06-04,000001,Vente,210000,9018,,RTE D AVIGNON,0037,30150,30221,Roquemaure,30,,,30221000AK0356,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,732,4.783746,44.049708
2020-374704,2020-06-04,000001,Vente,210000,,,LES CUBIERES,B025,30150,30221,Roquemaure,30,,,30221000AK0365,,,,,,,,,,,,,0,,,,,T,terres,,,326,4.783865,44.04953
2020-374770,2020-05-28,000001,Vente,242550,24,,IMP DES ROSIERS,0339,30150,30221,Roquemaure,30,,,30221000AK1214,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,500,4.787176,44.044528
2020-374783,2020-05-28,000001,Vente,170000,1115,,CHE DU PLAN,0286,30150,30221,Roquemaure,30,,,30221000AM0618,,,1,,,,,,,,,,1,2,Appartement,101,4,,,,,,4.776262,44.044394
2020-374785,2020-05-26,000001,Vente,105000,9016,,MTE DE LA PLAINE,0285,30150,30221,Roquemaure,30,,,30221000AZ1857,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,617,4.767411,44.049021
2020-374785,2020-05-26,000001,Vente,105000,,,LA CROZE,B023,30150,30221,Roquemaure,30,,,30221000AZ1859,,,,,,,,,,,,,0,,,,,S,sols,,,60,4.767392,44.048827
2020-374953,2020-06-03,000001,Vente,110000,5,,RUE DU CHAPITRE,0065,30150,30221,Roquemaure,30,,,30221000AH0407,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,48,4.779345,44.051677
2020-374960,2020-06-03,000001,Vente,400000,,,LE SABLON,B137,30150,30221,Roquemaure,30,,,30221000AZ0416,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.762587,44.044178
2020-374960,2020-06-03,000001,Vente,400000,,,LE SABLON,B137,30150,30221,Roquemaure,30,,,30221000AZ0417,,,,,,,,,,,,,0,,,,,VI,vignes,,,1900,4.762626,44.043522
2020-374960,2020-06-03,000001,Vente,400000,,,LE SABLON,B137,30150,30221,Roquemaure,30,,,30221000AZ0418,,,,,,,,,,,,,0,,,,,T,terres,,,990,4.762301,44.043536
2020-374960,2020-06-03,000001,Vente,400000,,,LE SABLON,B137,30150,30221,Roquemaure,30,,,30221000AZ0419,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1500,4.761758,44.043491
2020-374960,2020-06-03,000001,Vente,400000,1811,,MTE DE LA PLAINE,0285,30150,30221,Roquemaure,30,,,30221000AZ0420,,,,,,,,,,,,,0,1,Maison,238,7,S,sols,,,1275,4.762456,44.043953
2020-374960,2020-06-03,000001,Vente,400000,,,LE SABLON,B137,30150,30221,Roquemaure,30,,,30221000AZ1795,,,,,,,,,,,,,0,,,,,T,terres,,,2187,4.762637,44.043977
2020-375031,2020-06-09,000001,Vente,76400,,,LA PETITE ILE NORD,B104,30150,30221,Roquemaure,30,,,30221000AK1327,,,,,,,,,,,,,0,,,,,T,terres,,,454,4.783768,44.044763
2020-375034,2020-06-18,000001,Vente,145000,9007,,RUE DE LA CROZE,0085,30150,30221,Roquemaure,30,,,30221000AH0754,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,72,4.775968,44.0506
2020-375071,2020-06-12,000001,Vente,96400,,,LA PETITE ILE NORD,B104,30150,30221,Roquemaure,30,,,30221000AK1330,,,,,,,,,,,,,0,,,,,T,terres,,,501,4.783674,44.04447
2020-375125,2020-06-15,000001,Vente,86400,,,LA PETITE ILE NORD,B104,30150,30221,Roquemaure,30,,,30221000AK1329,,,,,,,,,,,,,0,,,,,T,terres,,,462,4.783903,44.044506
2020-375127,2020-06-16,000001,Vente,69400,,,LA PETITE ILE NORD,B104,30150,30221,Roquemaure,30,,,30221000AK1334,,,,,,,,,,,,,0,,,,,T,terres,,,346,4.783148,44.044224
2020-375131,2020-06-15,000001,Vente,200000,9005,,L OLIVIER ROLLAND,B073,30150,30221,Roquemaure,30,,,30221000AO0603,,,,,,,,,,,,,0,1,Maison,89,5,J,jardins,POTAG,Jardin potager,793,4.767062,44.0422
2020-375131,2020-06-15,000001,Vente,200000,9005,,L OLIVIER ROLLAND,B073,30150,30221,Roquemaure,30,,,30221000AO0603,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,707,4.767062,44.0422
2020-375153,2020-06-19,000001,Vente,103480,42,,RUE LOUIS CHAMBON,0205,30150,30221,Roquemaure,30,,,30221000AH0375,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,32,4.781238,44.051618
2020-375164,2020-06-16,000001,Vente,1560,,,TRAS LE PUY OUEST,B155,30150,30221,Roquemaure,30,,,30221000AR0134,,,,,,,,,,,,,0,,,,,T,terres,,,783,4.736189,44.032402
2020-375164,2020-06-16,000001,Vente,1560,,,TRAS LE PUY OUEST,B155,30150,30221,Roquemaure,30,,,30221000AR0343,,,,,,,,,,,,,0,,,,,T,terres,,,1437,4.736467,44.032373
2020-375169,2020-06-17,000001,Vente,6000,,,LA PALUD ET SENAS,B077,30150,30221,Roquemaure,30,,,30221000AR0408,,,,,,,,,,,,,0,,,,,T,terres,,,3359,4.748481,44.029738
2020-375169,2020-06-17,000001,Vente,6000,,,LA PALUD ET SENAS,B077,30150,30221,Roquemaure,30,,,30221000AR0408,,,,,,,,,,,,,0,,,,,VI,vignes,,,1751,4.748481,44.029738
2020-375169,2020-06-17,000001,Vente,6000,,,LA PALUD ET SENAS,B077,30150,30221,Roquemaure,30,,,30221000AR0602,,,,,,,,,,,,,0,,,,,T,terres,,,3267,4.749329,44.03002
2020-375169,2020-06-17,000001,Vente,6000,,,LA PALUD ET SENAS,B077,30150,30221,Roquemaure,30,,,30221000AR0603,,,,,,,,,,,,,0,,,,,T,terres,,,2033,4.750096,44.030302
2020-375173,2020-06-16,000001,Vente,1100,,,LE PORGE,B128,30150,30221,Roquemaure,30,,,30221000AS0347,,,,,,,,,,,,,0,,,,,T,terres,,,1922,4.742411,44.025309
2020-375173,2020-06-16,000001,Vente,1100,,,LE PORGE,B128,30150,30221,Roquemaure,30,,,30221000AS0404,,,,,,,,,,,,,0,,,,,VI,vignes,,,1076,4.741683,44.024998
2020-375280,2020-06-23,000001,Vente,118250,1,,RUE PAUL BERT,0260,30150,30221,Roquemaure,30,,,30221000AH0357,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,60,4.779609,44.051157
2020-375335,2020-06-26,000001,Vente,60000,5,,RUE DU 8 MAI 1945,0150,30150,30221,Roquemaure,30,,,30221000AH1332,,,25,43.91,34,,,,,,,,2,2,Appartement,41,2,,,,,,4.776265,44.051281
2020-375371,2020-07-01,000001,Vente,110000,5,,RUE DU PALAIS,0250,30150,30221,Roquemaure,30,,,30221000AH0453,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,32,4.779835,44.051801
2020-375413,2020-07-28,000001,Vente,133000,26,,RUE PLACIDE CAPPEAU,0280,30150,30221,Roquemaure,30,,,30221000AH1427,,,13,,18,68.82,,,,,,,2,2,Appartement,72,3,,,,,,4.775623,44.052059
2020-375413,2020-07-28,000001,Vente,133000,26,,RUE PLACIDE CAPPEAU,0280,30150,30221,Roquemaure,30,,,30221000AH1429,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,414,4.77574,44.052161
2020-375480,2020-07-08,000001,Vente,71400,,,LA PETITE ILE NORD,B104,30150,30221,Roquemaure,30,,,30221000AK1335,,,,,,,,,,,,,0,,,,,T,terres,,,321,4.783089,44.044365
2020-375489,2020-07-06,000001,Vente,5000,9005,,RUE DES TUILERIES,0350,30150,30221,Roquemaure,30,,,30221000AH0879,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.774853,44.052846
2020-375490,2020-07-10,000001,Vente,9000,,,ISLONS DE MONTFAUCON,B043,30150,30221,Roquemaure,30,,,30221000ZA0052,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,8025,4.758046,44.065778
2020-375672,2020-06-17,000001,Vente,217000,27,,IMP COURTE,0084,30150,30221,Roquemaure,30,,,30221000AK1116,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,703,4.78765,44.045997
2020-375693,2020-08-10,000001,Vente,243770,779,,RUE DES PONTS LONGS,0290,30150,30221,Roquemaure,30,,,30221000AZ1077,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,1059,4.770821,44.048722
2020-375712,2020-08-04,000001,Vente,40000,,,PLAINE DE L HERS,B109,30150,30221,Roquemaure,30,,,30221000AL0023,,,,,,,,,,,,,0,,,,,VI,vignes,,,2175,4.789601,44.04319
2020-375712,2020-08-04,000001,Vente,40000,,,PLAINE DE L HERS,B109,30150,30221,Roquemaure,30,,,30221000AL0024,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.789633,44.043461
2020-375712,2020-08-04,000001,Vente,40000,,,PLAINE DE L HERS,B109,30150,30221,Roquemaure,30,,,30221000AL0025,,,,,,,,,,,,,0,,,,,T,terres,,,2100,4.790042,44.043187
2020-375712,2020-08-04,000001,Vente,40000,,,PLAINE DE L HERS,B109,30150,30221,Roquemaure,30,,,30221000AL0025,,,,,,,,,,,,,0,,,,,VI,vignes,,,1700,4.790042,44.043187
2020-375733,2020-07-24,000001,Vente,100000,3,,RUE DE LA REPUBLIQUE,0320,30150,30221,Roquemaure,30,,,30221000AH0256,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,54,4.777808,44.051736
2020-375733,2020-07-24,000001,Vente,100000,3,,RUE DE LA REPUBLIQUE,0320,30150,30221,Roquemaure,30,,,30221000AH0256,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,54,4.777808,44.051736
2020-375752,2020-07-27,000002,Vente,25000,,,LA MUSCADELLE,B067,30150,30221,Roquemaure,30,,,30221000AO0804,,,,,,,,,,,,,0,,,,,T,terres,,,480,4.771277,44.039281
2020-375754,2020-07-27,000001,Vente,125000,,,LES RECOLLETS,B135,30150,30221,Roquemaure,30,,,30221000AH0681,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,545,4.778642,44.050353
2020-375754,2020-07-27,000001,Vente,125000,,,LES RECOLLETS,B135,30150,30221,Roquemaure,30,,,30221000AH0682,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.778507,44.050458
2020-375754,2020-07-27,000001,Vente,125000,9012,,RUE DU PAVILLON,0265,30150,30221,Roquemaure,30,,,30221000AH0688,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,230,4.779225,44.05072
2020-375755,2020-07-28,000001,Vente,150000,,,LES COUDOULIERES,B019,30150,30221,Roquemaure,30,,,30221000AP0599,,,,,,,,,,,,,0,,,,,T,terres,,,2227,4.749846,44.036443
2020-375755,2020-07-28,000001,Vente,150000,,,TRAS LE PUY OUEST,B155,30150,30221,Roquemaure,30,,,30221000AR0136,,,,,,,,,,,,,0,,,,,VI,vignes,,,2681,4.737758,44.032626
2020-375755,2020-07-28,000001,Vente,150000,,,TRAS LE PUY OUEST,B155,30150,30221,Roquemaure,30,,,30221000AR0137,,,,,,,,,,,,,0,,,,,VI,vignes,,,1655,4.737749,44.032399
2020-375755,2020-07-28,000001,Vente,150000,,,LA PALUD ET SENAS,B077,30150,30221,Roquemaure,30,,,30221000AR0216,,,,,,,,,,,,,0,,,,,T,terres,,,6318,4.74234,44.031229
2020-375755,2020-07-28,000001,Vente,150000,,,LA PALUD ET SENAS,B077,30150,30221,Roquemaure,30,,,30221000AR0217,,,,,,,,,,,,,0,,,,,T,terres,,,3174,4.743479,44.031377
2020-375755,2020-07-28,000001,Vente,150000,,,CLARY,B015,30150,30221,Roquemaure,30,,,30221000AV0072,,,,,,,,,,,,,0,,,,,VI,vignes,,,2781,4.734442,44.028568
2020-375755,2020-07-28,000001,Vente,150000,,,CLARY,B015,30150,30221,Roquemaure,30,,,30221000AV0073,,,,,,,,,,,,,0,,,,,VI,vignes,,,2842,4.734212,44.028147
2020-375755,2020-07-28,000001,Vente,150000,,,CLARY,B015,30150,30221,Roquemaure,30,,,30221000AV0074,,,,,,,,,,,,,0,,,,,T,terres,,,1366,4.73375,44.028615
2020-375755,2020-07-28,000001,Vente,150000,,,CLARY,B015,30150,30221,Roquemaure,30,,,30221000AV0075,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.733854,44.028684
2020-375755,2020-07-28,000001,Vente,150000,,,CLARY,B015,30150,30221,Roquemaure,30,,,30221000AV0076,,,,,,,,,,,,,0,,,,,VI,vignes,,,2963,4.733355,44.028574
2020-375755,2020-07-28,000001,Vente,150000,,,CLARY,B015,30150,30221,Roquemaure,30,,,30221000AV0077,,,,,,,,,,,,,0,,,,,VI,vignes,,,585,4.733105,44.028257
2020-375755,2020-07-28,000001,Vente,150000,,,CLARY,B015,30150,30221,Roquemaure,30,,,30221000AV0078,,,,,,,,,,,,,0,,,,,VI,vignes,,,972,4.73271,44.02825
2020-375755,2020-07-28,000001,Vente,150000,9002,,N 580,0236,30150,30221,Roquemaure,30,,,30221000AV0080,,,,,,,,,,,,,0,1,Maison,84,7,S,sols,,,584,4.732994,44.027972
2020-375755,2020-07-28,000001,Vente,150000,,,CLARY,B015,30150,30221,Roquemaure,30,,,30221000AV0081,,,,,,,,,,,,,0,,,,,VI,vignes,,,3000,4.733134,44.027786
2020-375755,2020-07-28,000001,Vente,150000,,,CLARY,B015,30150,30221,Roquemaure,30,,,30221000AV0081,,,,,,,,,,,,,0,,,,,T,terres,,,3080,4.733134,44.027786
2020-375755,2020-07-28,000001,Vente,150000,,,CLARY,B015,30150,30221,Roquemaure,30,,,30221000AV0082,,,,,,,,,,,,,0,,,,,VI,vignes,,,1324,4.733969,44.027834
2020-375755,2020-07-28,000001,Vente,150000,,,CLARY,B015,30150,30221,Roquemaure,30,,,30221000AV0300,,,,,,,,,,,,,0,,,,,VI,vignes,,,6315,4.734805,44.027707
2020-375755,2020-07-28,000001,Vente,150000,,,CLARY,B015,30150,30221,Roquemaure,30,,,30221000AV0312,,,,,,,,,,,,,0,,,,,VI,vignes,,,2812,4.734525,44.024694
2020-375760,2020-07-28,000001,Echange,9500,,,LE PORGE,B128,30150,30221,Roquemaure,30,,,30221000AS0020,,,,,,,,,,,,,0,,,,,VI,vignes,,,2170,4.742371,44.022913
2020-375760,2020-07-28,000001,Echange,9500,,,LE PORGE,B128,30150,30221,Roquemaure,30,,,30221000AS0052,,,,,,,,,,,,,0,,,,,VI,vignes,,,1751,4.742399,44.023859
2020-375760,2020-07-28,000002,Echange,9500,,,LA PALUD ET SENAS,B077,30150,30221,Roquemaure,30,,,30221000AR0216,,,,,,,,,,,,,0,,,,,T,terres,,,6318,4.74234,44.031229
2020-375760,2020-07-28,000002,Echange,9500,,,LA PALUD ET SENAS,B077,30150,30221,Roquemaure,30,,,30221000AR0217,,,,,,,,,,,,,0,,,,,T,terres,,,3174,4.743479,44.031377
2020-375793,2020-07-29,000001,Vente,10000,,,PLAINE DE L HERS,B109,30150,30221,Roquemaure,30,,,30221000AL0469,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,3086,4.789712,44.038518
2020-375794,2020-07-29,000001,Vente,109360,14,,RUE DU CARDINAL,0055,30150,30221,Roquemaure,30,,,30221000AH0496,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,64,4.780581,44.052444
2020-375794,2020-07-29,000001,Vente,109360,,,LA VILLE,B166,30150,30221,Roquemaure,30,,,30221000AH0957,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.780633,44.052473
2020-375797,2020-07-30,000001,Vente,97400,,,LA PETITE ILE NORD,B104,30150,30221,Roquemaure,30,,,30221000AK1332,,,,,,,,,,,,,0,,,,,T,terres,,,615,4.783703,44.044176
2020-375955,2020-08-07,000002,Vente,165000,,,LE PESQUIER,B094,30150,30221,Roquemaure,30,,,30221000AP0974,,,,,,,,,,,,,0,,,,,S,sols,,,194,4.759381,44.031523
2020-375955,2020-08-07,000002,Vente,165000,,,LE PESQUIER,B094,30150,30221,Roquemaure,30,,,30221000AP0978,,,,,,,,,,,,,0,,,,,T,terres,,,480,4.759499,44.031814
2020-376118,2020-09-02,000001,Vente,322170,900,,RUE DES PONTS LONGS,0290,30150,30221,Roquemaure,30,,,30221000AZ1255,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,733,4.768482,44.048064
2020-376168,2020-08-18,000001,Vente,1500,,,TRAS LE PUY OUEST,B155,30150,30221,Roquemaure,30,,,30221000AR0762,,,,,,,,,,,,,0,,,,,T,terres,,,1751,4.736553,44.030481
2020-376168,2020-08-18,000001,Vente,1500,,,TRAS LE PUY OUEST,B155,30150,30221,Roquemaure,30,,,30221000AR0764,,,,,,,,,,,,,0,,,,,T,terres,,,784,4.736831,44.030214
2020-376188,2020-09-01,000001,Vente,67500,26,,RUE PLACIDE CAPPEAU,0280,30150,30221,Roquemaure,30,,,30221000AH1373,,,8,34.85,,,,,,,,,1,2,Appartement,36,2,,,,,,4.775488,44.052217
2020-376188,2020-09-01,000001,Vente,67500,26,,RUE PLACIDE CAPPEAU,0280,30150,30221,Roquemaure,30,,,30221000AH1427,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.775623,44.052059
2020-376188,2020-09-01,000001,Vente,67500,26,,RUE PLACIDE CAPPEAU,0280,30150,30221,Roquemaure,30,,,30221000AH1429,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,414,4.77574,44.052161
2020-376272,2020-09-10,000001,Vente,290000,6,,RUE PIERRE SEMARD,0275,30150,30221,Roquemaure,30,,,30221000AH0763,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,878,0,S,sols,,,2583,4.774906,44.049979
2020-376272,2020-09-10,000001,Vente,290000,6,,RUE PIERRE SEMARD,0275,30150,30221,Roquemaure,30,,,30221000AH0763,,,,,,,,,,,,,0,2,Appartement,27,2,S,sols,,,2583,4.774906,44.049979
2020-376318,2020-09-15,000002,Vente,241810,47,,RUE DU PAVILLON,0265,30150,30221,Roquemaure,30,,,30221000AK1313,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,989,4.780841,44.046453