siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218201382,00015,21820138200015,O,1983-03-01,02,2020,,2022-08-29T09:09:12,true,3,,,,,,82400,PERVILLE,,,82138,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268202447,00010,26820244700010,O,1984-11-20,NN,,,2010-06-26T03:16:55,true,3,,,,,MAIRIE,82400,PERVILLE,,,82138,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.879897,44.180069,0.91,street,Rue de la Mairie 82400 Perville,82138_ovb1d2,G,RUE DE LA MAIRIE,
301363297,00013,30136329700013,O,1974-01-01,NN,,4321AB,2016-10-18T15:28:52,false,6,SOC HUGON,,,LD,PEYROT,82400,PERVILLE,,,82138,,,,,,,,,,,,,,,,,,,2016-10-10,F,,,,,43.21A,NAFRev2,N,-0.1483701,42.8092843,0.9,poi.peak,Pic Peyrot Cauterets,https://osm.org/node/3019903578,G,,
301363297,00021,30136329700021,O,2016-10-10,,,,2021-02-23T10:35:56,true,1,,,,,PEYROT,82400,PERVILLE,,,82138,,,,,,,,,,,,,,,,,,,2016-10-10,A,,,,,43.21A,NAFRev2,N,-0.1483701,42.8092843,0.9,poi.peak,Pic Peyrot Cauterets,https://osm.org/node/3019903578,G,,
309198828,00019,30919882800019,O,,,,,,true,1,,,,LD,LEZY,82400,PERVILLE,,,82138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,0.870696,44.171194,0.9,street,Chemin de Lézy 82400 Perville,82138_acpxtj,G,CHEMIN DE LEZY,
325631307,00015,32563130700015,O,,,,,,true,1,,,,,PEYROT,82400,PERVILLE,,,82138,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,82.05,NAP,N,-0.1483701,42.8092843,0.9,poi.peak,Pic Peyrot Cauterets,https://osm.org/node/3019903578,G,,
329710248,00041,32971024800041,O,2010-11-10,,,,2021-02-23T10:50:27,true,1,,,,LD,CROIX ROUGE,82400,PERVILLE,,,82138,,,,,,,,,,,,,,,,,,,2010-11-10,A,,,,,46.17B,NAFRev2,N,-0.2388036,46.6453297,0.9,poi.hospital,Croix-Rouge (Hôpital) Parthenay,https://osm.org/way/64336189,G,,
331129023,00015,33112902300015,O,1984-10-15,NN,,,2021-10-27T08:28:21,true,3,,,,,BUFFEVENT,82400,PERVILLE,,,82138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.0943463,45.0846586,0.88,poi.bus_stop,Buffevent (Arrêt de bus) Génissieux,https://osm.org/node/1619475791,G,,
338764368,00019,33876436800019,O,1986-08-01,NN,,,,true,1,,,,,VILLAGE,82400,PERVILLE,,,82138,,,,,,,,,,,,,,,,,,,2002-08-02,F,,,,,71.2A,NAF1993,N,0.880634,44.180162,0.45,street,Route de Lagarde 82400 Perville,82138_yekh16,G,ROUTE DE LAGARDE,
340209758,00010,34020975800010,O,1987-02-06,NN,,,2006-10-27T03:01:10,true,3,,,,LD,TOUT Y MANQUE,82400,PERVILLE,,,82138,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.4A,NAFRev1,N,0.878811,44.17982,0.92,street,Rue de Tout-Y-Manque 82400 Perville,82138_7abbh5,G,RUE DE TOUT Y MANQUE,
352542922,00013,35254292200013,O,,NN,,,,true,1,,,,LD,TRESSIE,82400,PERVILLE,,,82138,,,,,,,,,,,,,,,,,,,1990-09-13,F,,,,,01.80,NAP,N,,,0,,,,,,
382801363,00013,38280136300013,O,1991-07-02,NN,,,2008-01-04T22:15:02,true,3,,,,LD,BELLECOMBE,82400,PERVILLE,,,82138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.19B,NAFRev2,N,0.859677,44.178609,0.91,street,Chemin de Bellecombe 82400 Perville,82138_onogzy,G,CHEMIN DE BELLECOMBE,
391331170,00012,39133117000012,O,1992-10-01,NN,,,,true,1,,,,LD,TOUT Y MANQUE,82400,PERVILLE,,,82138,,,,,,,,,,,,,,,,,,,2002-05-18,F,,,,,01.4A,NAF1993,N,0.878811,44.17982,0.92,street,Rue de Tout-Y-Manque 82400 Perville,82138_7abbh5,G,RUE DE TOUT Y MANQUE,
391332046,00013,39133204600013,O,1992-10-01,NN,,,,true,1,,,,LD,TOUT Y MANQUE,82400,PERVILLE,,,82138,,,,,,,,,,,,,,,,,,,2001-05-18,F,,,,,01.4A,NAF1993,N,0.878811,44.17982,0.92,street,Rue de Tout-Y-Manque 82400 Perville,82138_7abbh5,G,RUE DE TOUT Y MANQUE,
392970307,00014,39297030700014,O,1981-01-01,NN,,,,true,1,,,,,LEZY,82400,PERVILLE,,,82138,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,0.870696,44.171194,0.9,street,Chemin de Lézy 82400 Perville,82138_acpxtj,G,CHEMIN DE LEZY,
392998134,00010,39299813400010,O,1988-01-01,NN,,,,true,1,,,,,BELLE COMBE,82400,PERVILLE,,,82138,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.859677,44.178609,0.76,street,Chemin de Bellecombe 82400 Perville,82138_onogzy,G,CHEMIN DE BELLECOMBE,
393163050,00015,39316305000015,O,1987-08-01,NN,,,2023-01-21T03:37:39,true,4,,,,LD,CAZENEUVE,82400,PERVILLE,,,82138,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,0.868353,44.18029,0.91,street,Chemin de Cazeneuve 82400 Perville,82138_aiapzp,G,CHEMIN DE CAZENEUVE,
393761861,00011,39376186100011,O,1993-12-16,NN,,,2011-04-28T00:58:21,false,4,,,,,TENDOU,82400,PERVILLE,,,82138,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,0.892478,44.187662,0.91,street,Chemin de Tendou 82400 Perville,82138_m8b89n,G,CHEMIN DE TENDOU,
393938659,00025,39393865900025,O,1999-01-01,NN,,,2008-01-05T00:22:10,true,3,,,,LOT,SALDEBRU,82400,PERVILLE,,,82138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.89684,44.186463,0.64,street,Chemin de Saldebru 82400 Perville,82138_mi847l,G,CHEMIN DE SALDEBRU,
394133300,00019,39413330000019,O,1980-01-01,NN,,,2008-01-04T18:00:24,true,3,,,,,LAGARDE,82400,PERVILLE,,,82138,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,0.880634,44.180162,0.92,street,Route de Lagarde 82400 Perville,82138_yekh16,G,ROUTE DE LAGARDE,
395077225,00013,39507722500013,O,1993-01-01,NN,,,2008-01-04T18:19:51,true,3,,,,,AU BOURG,82400,PERVILLE,,,82138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
398845818,00028,39884581800028,O,2000-05-09,NN,,,2019-08-12T14:28:09,true,4,,,,LD,SAL DE BRU,82400,PERVILLE,,,82138,,,,,,,,,,,,,,,,,,,2019-04-29,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
399626779,00025,39962677900025,O,2012-10-01,,,,2021-02-23T11:23:27,true,3,,,,,PEYROUTI,82400,PERVILLE,,,82138,,,,,,,,,,,,,,,,,,,2019-10-18,A,,,,,69.10Z,NAFRev2,N,0.878837,44.179203,0.4,street,Route de Puymirol 82400 Perville,82138_ufc9yv,G,ROUTE DE PUYMIROL,
404656308,00016,40465630800016,O,1983-04-19,NN,,,2016-06-22T15:01:48,true,3,GIROU,,,,,82400,PERVILLE,,,82138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.878837,44.179203,0.42,street,Route de Puymirol 82400 Perville,82138_ufc9yv,D,ROUTE DE PUYMIROL,
404656316,00019,40465631600019,O,1993-01-01,NN,,,,true,1,,,,,,82400,PERVILLE,,,82138,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404656324,00013,40465632400013,O,1995-11-01,NN,,,,true,1,,,,,,82400,PERVILLE,,,82138,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408245660,00019,40824566000019,O,1987-10-01,NN,,,2008-12-11T09:58:46,true,3,,,,,,82400,PERVILLE,,,82138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408245678,00011,40824567800011,O,1990-12-27,NN,,,2008-09-28T05:54:28,true,4,,,,,,82400,PERVILLE,,,82138,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417677937,00019,41767793700019,O,1996-01-01,NN,,,,true,3,,,,,LE BOURG,82400,PERVILLE,,,82138,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,01.1A,NAF1993,N,0.859677,44.178609,0.3,street,Chemin de Bellecombe 82400 Perville,82138_onogzy,G,CHEMIN DE BELLECOMBE,
419572722,00017,41957272200017,O,1998-07-01,NN,,,,true,4,,,,,A LA PLAINE,82400,PERVILLE,,,82138,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4B,NAFRev1,N,0.626368,47.4110907,0.89,poi.track,Chemin du Tison à la Plaine Fondettes,https://osm.org/way/99370536,G,,
420943482,00018,42094348200018,O,1998-07-01,01,2020,,2022-08-29T09:01:46,true,3,,,,,MALEDEN,82400,PERVILLE,,,82138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.853592,44.184282,0.91,street,Route de Maleden 82400 Perville,82138_r5h2pj,G,ROUTE DE MALEDEN,
428530802,00019,42853080200019,O,,NN,,,,true,1,,,,,PARDINGUET PAR VALENCE,82400,PERVILLE,,,82138,,,,,,,,,,,,,,,,,,,1969-01-01,F,,,,,01.3Z,NAF1993,N,0.887005,44.17629,0.39,street,Route de Valence 82400 Perville,82138_9bvkgc,G,ROUTE DE VALENCE,
429383904,00019,42938390400019,O,2000-01-01,NN,,,2008-01-05T01:38:31,true,3,,,,LD,XALADEN,82400,PERVILLE,,,82138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.88265,44.181268,0.91,street,Chemin de Xaladen 82400 Perville,82138_iaz6pa,G,CHEMIN DE XALADEN,
430218842,00010,43021884200010,O,2000-04-05,NN,,,2018-09-05T03:42:03,true,3,,,,LD,PEYROT,82400,PERVILLE,,,82138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.1483701,42.8092843,0.9,poi.peak,Pic Peyrot Cauterets,https://osm.org/node/3019903578,G,,
432367027,00013,43236702700013,O,2000-05-01,NN,,,2009-09-23T05:26:23,true,4,,,,LD,CAZENEUVE,82400,PERVILLE,,,82138,,,,,,,,,,,,,,,,,,,2009-08-13,F,,,,,01.49Z,NAFRev2,N,0.868353,44.18029,0.91,street,Chemin de Cazeneuve 82400 Perville,82138_aiapzp,G,CHEMIN DE CAZENEUVE,
438599946,00011,43859994600011,O,2000-07-01,NN,,,2007-03-06T13:23:12,false,3,,,,,CAPDRET,82400,PERVILLE,,,82138,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
439188830,00012,43918883000012,O,2001-09-16,,,,2008-01-04T20:28:50,true,3,,,,,,82400,PERVILLE,,,82138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
443951983,00016,44395198300016,O,2003-01-01,NN,,,2023-01-07T06:20:13,true,3,,,,,ROQUEBIARD,82400,PERVILLE,,,82138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.894593,44.167484,0.91,street,Chemin de Roquebiard 82400 Perville,82138_oetw2q,G,CHEMIN DE ROQUEBIARD,
444879282,00010,44487928200010,O,2003-01-06,NN,,,2008-01-04T22:40:09,true,3,,,,LD,PEYROT,82400,PERVILLE,,,82138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.1483701,42.8092843,0.9,poi.peak,Pic Peyrot Cauterets,https://osm.org/node/3019903578,G,,
445190762,00010,44519076200010,O,2003-02-03,,,,2008-11-08T02:22:29,false,3,,,,LD,CADILLON,82400,PERVILLE,,,82138,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2A,NAFRev1,O,-0.1560269,43.524857,0.89,poi.townhall,Mairie (Hôtel de ville) Cadillon,https://osm.org/way/313729569,G,,
445219108,00013,44521910800013,O,2003-02-03,NN,,,2008-11-08T02:22:33,false,3,SOC ISOLATION CALORIFUGE..,,,LD,CADILLON,82400,PERVILLE,,,82138,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,74.1J,NAFRev1,N,-0.1560269,43.524857,0.89,poi.townhall,Mairie (Hôtel de ville) Cadillon,https://osm.org/way/313729569,G,,
445219736,00011,44521973600011,O,2003-02-03,,,,2006-10-31T04:29:01,false,3,ISOLATION ET CALORIFUGE...,,,LD,CADILLON,82400,PERVILLE,,,82138,,,,,,,,,,,,,,,,,,,2004-04-08,F,,,,,74.1J,NAFRev1,N,-0.1560269,43.524857,0.89,poi.townhall,Mairie (Hôtel de ville) Cadillon,https://osm.org/way/313729569,G,,
447613258,00014,44761325800014,O,2003-03-03,NN,,,,false,3,,,,LD,CAZENEUVE,82400,PERVILLE,,,82138,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.4N,NAFRev1,N,0.868353,44.18029,0.91,street,Chemin de Cazeneuve 82400 Perville,82138_aiapzp,G,CHEMIN DE CAZENEUVE,
447629833,00016,44762983300016,O,2003-03-01,NN,,4321AB,2022-08-26T10:30:43,true,4,,,,,PEYROT,82400,PERVILLE,,,82138,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,43.21A,NAFRev2,N,-0.1483701,42.8092843,0.9,poi.peak,Pic Peyrot Cauterets,https://osm.org/node/3019903578,G,,
451181911,00012,45118191100012,O,1989-01-01,NN,,,2008-01-05T02:21:18,true,3,PAS DE PICHOU,,,,,82400,PERVILLE,,,82138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
480206770,00012,48020677000012,O,2005-01-01,,,,2008-01-05T00:04:02,true,2,SAL DE BRU,,,,,82400,PERVILLE,,,82138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
488227976,00013,48822797600013,O,1981-12-28,,,,2008-04-18T13:05:40,true,2,,,,,,82400,PERVILLE,,,82138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
489806794,00041,48980679400041,O,2020-08-01,,,,2021-02-23T13:55:12,true,1,,,,,LIEU-DIT CAZENEUVE,82400,PERVILLE,,,82138,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,96.09Z,NAFRev2,N,0.868353,44.18029,0.91,street,Chemin de Cazeneuve 82400 Perville,82138_aiapzp,G,CHEMIN DE CAZENEUVE,
490380821,00010,49038082100010,O,2006-05-30,,,,2007-10-16T05:56:13,true,2,,,,,BELLECOMBE,82400,PERVILLE,,,82138,,,,,,,,,,,,,,,,,,,2007-10-15,F,,,,,52.6E,NAFRev1,N,0.859677,44.178609,0.91,street,Chemin de Bellecombe 82400 Perville,82138_onogzy,G,CHEMIN DE BELLECOMBE,
499207538,00012,49920753800012,O,2007-01-22,,,,2014-10-21T03:14:58,true,3,,,,,AU BOURG,82400,PERVILLE,,,82138,,,,,,,,,,,,,,,,,,,2014-09-30,F,BOND WITH YOUR HORSE,,,,93.19Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
499699551,00010,49969955100010,O,2007-07-01,,,,2016-12-28T03:47:33,true,3,,,,LD,BELLECOMBE,82400,PERVILLE,,,82138,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,47.19B,NAFRev2,N,0.859677,44.178609,0.91,street,Chemin de Bellecombe 82400 Perville,82138_onogzy,G,CHEMIN DE BELLECOMBE,
501518807,00018,50151880700018,O,2008-01-01,,,,2021-02-23T14:11:55,true,1,,,,LD,LAGARDE,82400,PERVILLE,,,82138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.880634,44.180162,0.92,street,Route de Lagarde 82400 Perville,82138_yekh16,G,ROUTE DE LAGARDE,
507662989,00015,50766298900015,O,2008-07-10,,,,2008-08-14T04:44:36,true,1,,,,LD,XALADEN,82400,PERVILLE,,,82138,,,,,,,,,,,,,,,,,,,2008-07-10,A,,,,,68.20B,NAFRev2,N,0.88265,44.181268,0.91,street,Chemin de Xaladen 82400 Perville,82138_iaz6pa,G,CHEMIN DE XALADEN,
528503113,00011,52850311300011,O,2010-11-22,,,1105ZZ,2020-11-16T20:00:27,true,3,,,,,BELLECOMBE,82400,PERVILLE,,,82138,,,,,,,,,,,,,,,,,,,2017-01-16,A,,,,BRASSERIE MX,11.05Z,NAFRev2,N,0.859677,44.178609,0.91,street,Chemin de Bellecombe 82400 Perville,82138_onogzy,G,CHEMIN DE BELLECOMBE,
534166152,00023,53416615200023,O,2013-01-15,,,2512ZZ,2021-02-23T15:55:30,true,2,,,,,LD PEYROT,82400,PERVILLE,,,82138,,,,,,,,,,,,,,,,,,,2013-08-19,A,ARENAD SB,,,,43.32B,NAFRev2,O,-0.1483701,42.8092843,0.9,poi.peak,Pic Peyrot Cauterets,https://osm.org/node/3019903578,G,,
782219687,00020,78221968700020,O,1980-01-01,NN,,,2006-11-03T01:13:40,true,3,,,,LD,SAL DE BRU,82400,PERVILLE,,,82138,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
782219687,00038,78221968700038,O,2005-01-01,,,,2006-11-03T01:13:40,false,1,,,,,,82400,PERVILLE,,,82138,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,,,,,,0,,,,,,
808857486,00019,80885748600019,O,2015-01-01,,,4331ZB,2017-04-06T07:38:00,true,3,,,,,PEYROT,82400,PERVILLE,,,82138,,,,,,,,,,,,,,,,,,,2017-04-15,A,,,,AD CONCEPT,43.31Z,NAFRev2,N,-0.1483701,42.8092843,0.9,poi.peak,Pic Peyrot Cauterets,https://osm.org/node/3019903578,G,,
820881084,00017,82088108400017,O,2016-07-01,,,8121ZZ,2016-06-13T07:59:09,true,1,,,,,CAZENEUVE,82400,PERVILLE,,,82138,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,81.21Z,NAFRev2,N,0.868353,44.18029,0.91,street,Chemin de Cazeneuve 82400 Perville,82138_aiapzp,G,CHEMIN DE CAZENEUVE,
822653879,00012,82265387900012,O,2016-09-01,02,2020,4399CZ,2022-08-29T10:13:30,true,1,,1,,,LOTISSEMENT DU CHEMIN DE XALADEN,82400,PERVILLE,,,82138,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,43.99C,NAFRev2,O,0.88265,44.181268,0.57,street,Chemin de Xaladen 82400 Perville,82138_iaz6pa,G,CHEMIN DE XALADEN,
827999590,00017,82799959000017,O,2016-08-23,,,,2017-02-28T15:07:40,true,1,,,,,MAIRIE,82400,PERVILLE,,,82138,,,,,,,,,,,,,,,,,,,2016-08-23,A,,,,,93.19Z,NAFRev2,N,0.879897,44.180069,0.91,street,Rue de la Mairie 82400 Perville,82138_ovb1d2,G,RUE DE LA MAIRIE,
829758929,00014,82975892900014,O,2017-04-24,,,,2017-05-21T04:35:29,true,1,,,,LD,ROUSSIGNOL,82400,PERVILLE,,,82138,,,,,,,,,,,,,,,,,,,2017-04-24,A,,,,,68.20B,NAFRev2,N,0.894334,44.174519,0.42,street,Route du Vignou 82400 Perville,82138_qr9ar8,G,ROUTE DU VIGNOU,
831234281,00010,83123428100010,O,2017-06-30,,,,2019-06-13T03:59:01,true,1,,,,,LEZY,82400,PERVILLE,,,82138,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,55.20Z,NAFRev2,N,0.870696,44.171194,0.9,street,Chemin de Lézy 82400 Perville,82138_acpxtj,G,CHEMIN DE LEZY,
831387139,00023,83138713900023,O,2018-10-01,,,3320AZ,2021-02-23T17:51:13,true,1,,,,,XALADEN,82400,PERVILLE,,,82138,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,33.20A,NAFRev2,N,0.88265,44.181268,0.91,street,Chemin de Xaladen 82400 Perville,82138_iaz6pa,G,CHEMIN DE XALADEN,
835409343,00018,83540934300018,O,2018-02-10,,,,2018-02-15T04:13:10,true,1,,,,LD,ROSSIGNOL,82400,PERVILLE,,,82138,,,,,,,,,,,,,,,,,,,2018-02-10,A,,,,,68.20B,NAFRev2,N,0.894334,44.174519,0.37,street,Route du Vignou 82400 Perville,82138_qr9ar8,G,ROUTE DU VIGNOU,
839041795,00015,83904179500015,O,2017-01-01,,,,2018-04-19T09:25:57,true,1,,,,,PECH,82400,PERVILLE,,,82138,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,0.875523,44.184729,0.9,street,Chemin du Pech 82400 Perville,82138_whljm3,G,CHEMIN DU PECH,
898515200,00019,89851520000019,O,2021-08-18,,,,2022-02-22T10:56:47,true,1,,,,LD,GINIES,82400,PERVILLE,,,82138,,,,,,,,,,,,,,,,,,,2021-08-18,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
900685561,00012,90068556100012,O,2020-08-01,,,,2021-10-04T03:32:25,true,2,,,,,XALADEN,82400,PERVILLE,,,82138,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.99A,NAFRev2,N,0.88265,44.181268,0.91,street,Chemin de Xaladen 82400 Perville,82138_iaz6pa,G,CHEMIN DE XALADEN,
914793815,00012,91479381500012,O,2022-06-22,,,,2022-06-25T04:15:39,true,1,,19,,CHE,DE XALADEN ,82400,PERVILLE,,,82138,,,,,,,,,,,,,,,,,,,2022-06-22,A,,,,,47.91B,NAFRev2,N,0.882963,44.180854,0.83,housenumber,19 Chemin de Xaladen 82400 Perville,82138_iaz6pa_00019,G,19 CHEMIN DE XALADEN,
922886098,00016,92288609800016,O,2023-01-01,,,,2023-01-21T03:37:39,true,1,,,,LD,CAZENEUVE,82400,PERVILLE,,,82138,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.11Z,NAFRev2,N,0.868353,44.18029,0.91,street,Chemin de Cazeneuve 82400 Perville,82138_aiapzp,G,CHEMIN DE CAZENEUVE,
