id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-619111,2020-01-17,000002,Vente,23000,,,LA GARDETTE,B111,43320,43257,Vergezac,43,,,432570000A0718,,,,,,,,,,,,,0,,,,,T,terres,,,1487,3.72389,45.035275
2020-619756,2020-02-13,000001,Vente,834,,,PRE DEVI,B184,43320,43257,Vergezac,43,,,432570000B0406,,,,,,,,,,,,,0,,,,,P,prés,,,1092,3.737315,45.034937
2020-619756,2020-02-13,000001,Vente,834,,,PRE DEVI,B184,43320,43257,Vergezac,43,,,432570000B0407,,,,,,,,,,,,,0,,,,,P,prés,,,993,3.736938,45.034639
2020-620399,2020-04-27,000001,Vente,59000,1,,RUE DU FOUR BANAL,0940,43320,43257,Vergezac,43,,,432570000D0031,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,225,3.739101,45.021112
2020-620566,2020-05-18,000001,Vente,3145,,,LES COMBES,B074,43320,43257,Vergezac,43,,,432570000E1939,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3190,3.723668,45.006864
2020-620566,2020-05-18,000001,Vente,3145,,,LES COMBES,B074,43320,43257,Vergezac,43,,,432570000E2033,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1830,3.723522,45.006624
2020-620595,2020-04-24,000001,Vente,121000,5133,A,CONCOURET,B077,43320,43257,Vergezac,43,,,432570000D0033,,,,,,,,,,,,,0,1,Maison,128,7,S,sols,,,123,3.738908,45.021208
2020-620595,2020-04-24,000001,Vente,121000,,,CONCOURET,B077,43320,43257,Vergezac,43,,,432570000D1141,,,,,,,,,,,,,0,,,,,S,sols,,,115,3.73881,45.0212
2020-620998,2020-05-29,000001,Vente,57000,6,,RUE TRAVERSIERE,1660,43320,43257,Vergezac,43,,,432570000D1153,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,608,3.747087,45.030714
2020-621484,2020-06-22,000001,Vente,30000,,,FOUANT DE RIDOU,B105,43320,43257,Vergezac,43,,,432570000B0333,,,,,,,,,,,,,0,,,,,P,prés,,,4485,3.740045,45.040872
2020-621806,2020-07-20,000001,Vente,149937.6,,,JALAVOUX,B126,43320,43257,Vergezac,43,,,432570000B0045,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,9451,3.747171,45.056302
2020-621806,2020-07-20,000001,Vente,149937.6,,,JALAVOUX,B126,43320,43257,Vergezac,43,,,432570000B0045,,,,,,,,,,,,,0,,,,,P,prés,,,9450,3.747171,45.056302
2020-621806,2020-07-20,000001,Vente,149937.6,,,JALAVOUX,B126,43320,43257,Vergezac,43,,,432570000B0045,,,,,,,,,,,,,0,,,,,P,prés,,,9450,3.747171,45.056302
2020-621806,2020-07-20,000001,Vente,149937.6,,,JALAVOUX,B126,43320,43257,Vergezac,43,,,432570000B0047,,,,,,,,,,,,,0,,,,,T,terres,,,4890,3.748647,45.056805
2020-621806,2020-07-20,000001,Vente,149937.6,,,JALAVOUX,B126,43320,43257,Vergezac,43,,,432570000B0048,,,,,,,,,,,,,0,,,,,T,terres,,,2408,3.747767,45.056207
2020-621806,2020-07-20,000001,Vente,149937.6,,,JALAVOUX,B126,43320,43257,Vergezac,43,,,432570000B0049,,,,,,,,,,,,,0,,,,,T,terres,,,11727,3.74725,45.056644
2020-621806,2020-07-20,000001,Vente,149937.6,,,JALAVOUX,B126,43320,43257,Vergezac,43,,,432570000B0052,,,,,,,,,,,,,0,,,,,T,terres,,,7139,3.744484,45.055123
2020-621806,2020-07-20,000001,Vente,149937.6,,,JALAVOUX,B126,43320,43257,Vergezac,43,,,432570000B0836,,,,,,,,,,,,,0,,,,,T,terres,,,61945,3.748063,45.053456
2020-621806,2020-07-20,000001,Vente,149937.6,,,JALAVOUX,B126,43320,43257,Vergezac,43,,,432570000B0836,,,,,,,,,,,,,0,,,,,T,terres,,,61945,3.748063,45.053456
2020-621806,2020-07-20,000001,Vente,149937.6,,,JALAVOUX,B126,43320,43257,Vergezac,43,,,432570000B0839,,,,,,,,,,,,,0,,,,,T,terres,,,5360,3.74922,45.056125
2020-621806,2020-07-20,000001,Vente,149937.6,,,JALAVOUX,B126,43320,43257,Vergezac,43,,,432570000B0840,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1360,3.750088,45.055242
2020-621806,2020-07-20,000001,Vente,149937.6,,,JALAVOUX,B126,43320,43257,Vergezac,43,,,432570000B0927,,,,,,,,,,,,,0,,,,,T,terres,,,4902,3.753202,45.054661
2020-621806,2020-07-20,000001,Vente,149937.6,,,JALAVOUX,B126,43320,43257,Vergezac,43,,,432570000B0930,,,,,,,,,,,,,0,,,,,T,terres,,,1223,3.753405,45.05424
2020-621806,2020-07-20,000001,Vente,149937.6,,,JALAVOUX,B126,43320,43257,Vergezac,43,,,432570000B0938,,,,,,,,,,,,,0,,,,,J,jardins,,,233,3.753927,45.051856
2020-621806,2020-07-20,000001,Vente,149937.6,,,JALAVOUX,B126,43320,43257,Vergezac,43,,,432570000B0941,,,,,,,,,,,,,0,,,,,P,prés,,,14647,3.752907,45.053754
2020-621806,2020-07-20,000001,Vente,149937.6,,,JALAVOUX,B126,43320,43257,Vergezac,43,,,432570000B1014,,,,,,,,,,,,,0,,,,,L,landes,,,3125,3.753138,45.052795
2020-621806,2020-07-20,000001,Vente,149937.6,,,JALAVOUX,B126,43320,43257,Vergezac,43,,,432570000B1068,,,,,,,,,,,,,0,,,,,T,terres,,,970,3.752899,45.054371
2020-621806,2020-07-20,000001,Vente,149937.6,,,JALAVOUX,B126,43320,43257,Vergezac,43,,,432570000B1212,,,,,,,,,,,,,0,,,,,T,terres,,,19836,3.750997,45.052554
2020-621806,2020-07-20,000001,Vente,149937.6,,,JALAVOUX,B126,43320,43257,Vergezac,43,,,432570000B1212,,,,,,,,,,,,,0,,,,,T,terres,,,19835,3.750997,45.052554
2020-621889,2020-07-08,000001,Vente,21940,,,LA CAIRE,B021,43320,43257,Vergezac,43,,,432570000C0281,,,,,,,,,,,,,0,,,,,T,terres,,,4069,3.780537,45.029188
2020-622165,2020-07-20,000001,Vente,20000,8,,RUE DE L ASSEMBLEE,0340,43320,43257,Vergezac,43,,,432570000D0036,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,200,3.738827,45.021511
2020-622165,2020-07-20,000001,Vente,20000,,,PRE DE LA FOUANT,B183,43320,43257,Vergezac,43,,,432570000E0243,,,,,,,,,,,,,0,,,,,T,terres,,,441,3.735874,45.022039
2020-622165,2020-07-20,000001,Vente,20000,,,PRE DE LA FOUANT,B183,43320,43257,Vergezac,43,,,432570000E0244,,,,,,,,,,,,,0,,,,,P,prés,,,629,3.735347,45.022106
2020-622165,2020-07-20,000001,Vente,20000,,,LA RASADE,B196,43320,43257,Vergezac,43,,,432570000E0855,,,,,,,,,,,,,0,,,,,T,terres,,,2463,3.736152,45.012205
2020-622364,2020-07-20,000001,Echange,500,,,LA MONTOUZE,B150,43320,43257,Vergezac,43,,,432570000D0567,,,,,,,,,,,,,0,,,,,P,prés,,,760,3.743262,45.022645
2020-622364,2020-07-20,000002,Echange,500,,,PRE DE LA FOUANT,B183,43320,43257,Vergezac,43,,,432570000E0240,,,,,,,,,,,,,0,,,,,P,prés,,,537,3.736095,45.022111
2020-622429,2020-06-08,000001,Vente,26000,,,MONJUS,B149,43320,43257,Vergezac,43,,,432570000A0166,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,80,3.716891,45.034083
2020-622429,2020-06-08,000001,Vente,26000,,,MONJUS,B149,43320,43257,Vergezac,43,,,432570000A0166,,,,,,,,,,,,,0,,,,,T,terres,,,12009,3.716891,45.034083
2020-622429,2020-06-08,000001,Vente,26000,,,MONJUS,B149,43320,43257,Vergezac,43,,,432570000A0166,,,,,,,,,,,,,0,,,,,T,terres,,,12010,3.716891,45.034083
2020-622429,2020-06-08,000001,Vente,26000,,,MONJUS,B149,43320,43257,Vergezac,43,,,432570000A0167,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4468,3.717105,45.035203
2020-623030,2020-09-18,000001,Vente,40000,,,LA RELIADE,B199,43320,43257,Vergezac,43,,,432570000C0202,,,,,,,,,,,,,0,,,,,L,landes,,,7045,3.761404,45.029537
2020-624867,2020-12-16,000001,Vente,147450,20,,PL DU COUDERC,0780,43320,43257,Vergezac,43,,,432570000D0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1040,3.737926,45.021383
2020-624867,2020-12-16,000001,Vente,147450,20,,PL DU COUDERC,0780,43320,43257,Vergezac,43,,,432570000D0078,,,,,,,,,,,,,0,2,Appartement,81,4,S,sols,,,1040,3.737926,45.021383
2020-624867,2020-12-16,000001,Vente,147450,20,,PL DU COUDERC,0780,43320,43257,Vergezac,43,,,432570000D0078,,,,,,,,,,,,,0,2,Appartement,81,4,S,sols,,,1040,3.737926,45.021383
2020-625209,2020-12-10,000001,Vente,27000,,,ARCHAUD,B004,43320,43257,Vergezac,43,,,432570000D0677,,,,,,,,,,,,,0,,,,,S,sols,,,635,3.747323,45.030698
2020-625266,2020-12-15,000001,Vente,2500,,,LA RIBEYRE HAUTE,B203,43320,43257,Vergezac,43,,,432570000D0379,,,,,,,,,,,,,0,,,,,P,prés,,,3360,3.737832,45.028623
