siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180046013,00298,18004601300298,O,1991-01-01,11,2020,,2022-08-29T09:04:05,false,3,FORT DE SALSES,,,,,66600,SALSES-LE-CHATEAU,,,66190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,2.919628,42.836668,0.69,street,Avenue du Château Fort 66600 Salses-le-Château,66190_0045,D,AVENUE DU CHATEAU FORT,
200045680,00028,20004568000028,O,2015-05-23,11,2020,,2022-08-29T09:05:08,true,2,,,,AV,CHRISTIAN BOURQUIN,66600,SALSES-LE-CHATEAU,,,66190,,,,,,,,,,,,,,,,,,,2015-08-05,A,,,,,84.12Z,NAFRev2,O,3.0050731,42.5658836,0.78,poi.school,Lycée Christian Bourquin (École) Argelès-sur-Mer,https://osm.org/way/474139346,G,,
216601906,00011,21660190600011,O,1983-03-01,12,2020,,2022-08-29T09:08:25,true,4,,,,BD,JEAN JAURES,66600,SALSES-LE-CHATEAU,,,66190,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.91795,42.833334,0.83,street,Boulevard Jean Jaurès 66600 Salses-le-Château,66190_0114,G,BOULEVARD JEAN JAURES,
216601906,00029,21660190600029,O,1983-12-21,11,2020,,2022-08-29T09:08:25,false,4,,22,,RUE,JULES FERRY,66600,SALSES-LE-CHATEAU,,,66190,,,,,,,,,,,,,,,,,,,2013-01-29,A,ECOLE ELEMENTAIRE PUBLIQUE CLAUDE SIMON,,,,85.20Z,NAFRev2,N,2.918253,42.831677,0.72,housenumber,22 Boulevard Jules Ferry 66600 Salses-le-Château,66190_0075_00022,G,22 BOULEVARD JULES FERRY,
216601906,00037,21660190600037,O,1983-12-21,03,2020,,2022-08-29T09:08:25,false,4,,22,,BD,JULES FERRY,66600,SALSES-LE-CHATEAU,,,66190,,,,,,,,,,,,,,,,,,,2013-01-29,A,ECOLE MATERNELLE PUBLIQUE CLAUDE SIMON,,,,85.10Z,NAFRev2,N,2.918253,42.831677,0.85,housenumber,22 Boulevard Jules Ferry 66600 Salses-le-Château,66190_0075_00022,G,22 BOULEVARD JULES FERRY,
216601906,00045,21660190600045,O,1995-12-25,NN,,,2020-08-10T14:19:31,false,2,MAIRIE,,,BD,JEAN JAURES,66600,SALSES-LE-CHATEAU,,,66190,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.91795,42.833334,0.83,street,Boulevard Jean Jaurès 66600 Salses-le-Château,66190_0114,G,BOULEVARD JEAN JAURES,
216601906,00052,21660190600052,O,1995-12-25,NN,,,2020-08-10T14:21:10,false,2,MAIRIE,,,BD,JEAN JAURES,66600,SALSES-LE-CHATEAU,,,66190,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.91795,42.833334,0.83,street,Boulevard Jean Jaurès 66600 Salses-le-Château,66190_0114,G,BOULEVARD JEAN JAURES,
266600352,00014,26660035200014,O,1983-03-01,01,2020,,2022-08-29T09:10:39,true,5,MAIRIE,,,BD,JEAN JAURES,66600,SALSES-LE-CHATEAU,,,66190,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,O,2.91795,42.833334,0.83,street,Boulevard Jean Jaurès 66600 Salses-le-Château,66190_0114,G,BOULEVARD JEAN JAURES,
266600576,00018,26660057600018,O,1985-09-10,NN,,,2021-10-27T08:13:10,false,5,,,,RTE,DE NARBONNE,66600,SALSES-LE-CHATEAU,,,66190,,,,,,,,,,,,,,,,,,,2020-10-28,F,,,,,87.10A,NAFRev2,O,2.917938,42.835022,0.34,street,Rue de la Tramontane 66600 Salses-le-Château,66190_0248,G,RUE DE LA TRAMONTANE,
266600576,00026,26660057600026,O,2020-10-28,21,2020,,2022-08-29T09:10:39,true,1,,22,,BD,DE LA FRATERNITE,66600,SALSES-LE-CHATEAU,,,66190,,,,,,,,,,,,,,,,,,,2020-10-28,A,,,,,87.10A,NAFRev2,O,2.920799,42.824685,0.87,housenumber,22 boulevard de la fraternité 66600 Salses-le-Château,66190_0089_00022,G,22 BOULEVARD DE LA FRATERNITE,
276601143,00015,27660114300015,O,,,,,2019-11-14T14:00:53,true,1,,,,,MAIRIE,66600,SALSES-LE-CHATEAU,,,66190,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.905928,42.831502,0.51,street,Bergerie du Mas Lacombe 66600 Salses-le-Château,66190_B010,G,BERGERIE DU MAS LACOMBE,
276601150,00010,27660115000010,O,,,,,2019-11-14T14:00:53,true,1,,,,,MAIRIE,66600,SALSES-LE-CHATEAU,,,66190,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,2.905928,42.831502,0.51,street,Bergerie du Mas Lacombe 66600 Salses-le-Château,66190_B010,G,BERGERIE DU MAS LACOMBE,
300013687,00011,30001368700011,O,,,,,2019-11-14T14:00:53,true,1,,16,,RUE,CLOS GASTON,66600,SALSES-LE-CHATEAU,,,66190,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4C,NAF1993,N,2.917769,42.833534,0.88,housenumber,16 Rue Gaston Clos 66600 Salses-le-Château,66190_0053_00016,G,16 RUE GASTON CLOS,
300036613,00036,30003661300036,O,1993-10-20,NN,,,2019-11-14T14:00:53,false,3,,,,LD,LA RIGOLE,66600,SALSES-LE-CHATEAU,,,66190,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,52.5Z,NAF1993,N,2.919174,42.833257,0.48,street,Place de la Republique 66600 Salses-le-Château,66190_0197,G,PLACE DE LA REPUBLIQUE,
300262201,00043,30026220100043,O,1998-01-01,,,,2019-11-14T14:00:53,false,3,,,,,MAS BOLOT NORD,66600,SALSES-LE-CHATEAU,,,66190,,,,,,,,,,,,,,,,,,,2000-07-19,F,,,,,52.6D,NAF1993,N,2.887871,42.821835,0.37,street,Mas Nou 66600 Salses-le-Château,66190_B111,G,MAS NOU,
300262201,00050,30026220100050,O,2000-04-01,NN,,,2023-05-05T20:26:46,true,4,,,,,MAS BOTO NORD,66600,SALSES-LE-CHATEAU,,,66190,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.47Z,NAFRev2,N,2.917771,42.799658,0.68,street,Cami Del Boto Nord 66600 Salses-le-Château,66190_B025,G,CAMI DEL BOTO NORD,
300643053,00014,30064305300014,O,,NN,,,2019-11-14T14:00:53,true,1,,2,,RUE,FLEMING,66600,SALSES-LE-CHATEAU,,,66190,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,2.918637,42.832997,0.96,housenumber,2 Rue Fleming 66600 Salses-le-Château,66190_0080_00002,G,2 RUE FLEMING,
301044327,00049,30104432700049,O,1992-01-01,NN,,,2023-05-05T20:10:51,true,4,,4,,RUE,DE VERDUN,66600,SALSES-LE-CHATEAU,,,66190,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.21Z,NAFRev2,N,2.918541,42.834418,0.95,housenumber,4 Rue de Verdun 66600 Salses-le-Château,66190_0268_00004,G,4 RUE DE VERDUN,
301148805,00015,30114880500015,O,,NN,,,2019-11-14T14:00:53,true,1,,30,,RUE,XAVIER LLOBERES,66600,SALSES-LE-CHATEAU,,,66190,,,,,,,,,,,,,,,,,,,,F,,,,,64.40,NAP,N,2.919518,42.833877,0.84,housenumber,30 Avenue Xavier Llobères 66600 Salses-le-Château,66190_0121_00030,G,30 AVENUE XAVIER LLOBERES,
302202940,00052,30220294000052,O,2022-04-01,,,8121ZZ,2022-05-07T12:01:09,true,1,,20,,,CARRER DELS ARGELAS,66600,SALSES-LE-CHATEAU,,,66190,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,SD DIFFUSIONS 66,81.21Z,NAFRev2,N,2.912034,42.833415,0.88,housenumber,20 Carrer Dels Argelats 66600 Salses-le-Château,66190_z1t541_00020,G,20 CARRER DELS ARGELATS,
302552120,00040,30255212000040,O,1968-01-01,NN,,,2019-11-14T14:00:53,true,3,,39,,BD,GENERAL DE GAULLE,66600,SALSES-LE-CHATEAU,,,66190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.919179,42.831971,0.81,housenumber,39 Avenue Général de Gaulle 66600 Salses-le-Château,66190_0096_00039,G,39 AVENUE GENERAL DE GAULLE,
303750020,00115,30375002000115,O,2001-07-03,NN,,,2019-11-14T14:00:53,true,5,RN 9,,,,PLANAL DE SALSES,66600,SALSES-LE-CHATEAU,,,66190,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,55.20Z,NAFRev2,O,2.926976,42.843938,0.95,street,Planal de Salses 66600 Salses-le-Château,66190_B132,G,PLANAL DE SALSES,
304195829,00037,30419582900037,O,1999-01-01,NN,,,2019-11-14T14:00:53,true,3,,10,,RUE,FLEMING,66600,SALSES-LE-CHATEAU,,,66190,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.1G,NAFRev1,N,2.918487,42.832483,0.96,housenumber,10 Rue Fleming 66600 Salses-le-Château,66190_0080_00010,G,10 RUE FLEMING,
305229387,00017,30522938700017,O,,,,,2019-11-14T14:00:53,true,1,,21,,RUE,DE CLARET,66600,SALSES-LE-CHATEAU,,,66190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.919552,42.835651,0.63,housenumber,21 Avenue Armand Claret 66600 Salses-le-Château,66190_0049_00021,G,21 AVENUE ARMAND CLARET,
305407173,00023,30540717300023,O,1986-12-01,NN,,,2019-11-14T14:00:53,false,4,,1,,RUE,ST HIPPOLYTE,66600,SALSES-LE-CHATEAU,,,66190,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.23Z,NAFRev2,N,2.92661,42.822808,0.74,street,Rue de Saint Hippolyte 66600 Salses-le-Château,66190_0217,G,RUE DE SAINT HIPPOLYTE,
305407462,00020,30540746200020,O,1986-12-01,NN,,,2019-11-14T14:00:53,false,4,,1,,RUE,ST HIPPOLYTE,66600,SALSES-LE-CHATEAU,,,66190,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.23Z,NAFRev2,N,2.92661,42.822808,0.74,street,Rue de Saint Hippolyte 66600 Salses-le-Château,66190_0217,G,RUE DE SAINT HIPPOLYTE,
305525727,00015,30552572700015,O,1900-01-01,,,,2019-11-14T14:00:53,false,2,,18,,RUE,DE L EGLISE,66600,SALSES-LE-CHATEAU,,,66190,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.918849,42.833677,0.83,street,Rue de l'Eglise 66600 Salses-le-Château,66190_0070,G,RUE DE L EGLISE,
305525727,00023,30552572700023,O,2007-03-13,,,,2021-02-23T10:37:09,true,2,,2,,RUE,JEAN MOULIN,66600,SALSES-LE-CHATEAU,,,66190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.920848,42.832693,0.95,housenumber,2 Rue Jean Moulin 66600 Salses-le-Château,66190_0146_00002,G,2 RUE JEAN MOULIN,
305597023,00012,30559702300012,O,1900-01-01,,,,2019-11-14T14:00:53,true,3,,,,,LA RIGOLE,66600,SALSES-LE-CHATEAU,,,66190,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,2.919174,42.833257,0.48,street,Place de la Republique 66600 Salses-le-Château,66190_0197,G,PLACE DE LA REPUBLIQUE,
305908147,00013,30590814700013,O,1976-01-01,NN,,,2019-11-14T14:00:53,true,1,,2,,RUE,DES CORBIERES,66600,SALSES-LE-CHATEAU,,,66190,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,2.917035,42.832375,0.95,housenumber,2 Rue des Corbieres 66600 Salses-le-Château,66190_0058_00002,G,2 RUE DES CORBIERES,
305918005,00011,30591800500011,O,1963-01-01,NN,,,2019-11-14T14:00:53,true,5,,2,,RUE,DES CORBIERES,66600,SALSES-LE-CHATEAU,,,66190,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.32A,NAFRev2,N,2.917035,42.832375,0.95,housenumber,2 Rue des Corbieres 66600 Salses-le-Château,66190_0058_00002,G,2 RUE DES CORBIERES,
305935850,00027,30593585000027,O,1986-12-01,NN,,,2019-11-14T14:00:53,false,3,,1,,RUE,ST HIPPOLYTE,66600,SALSES-LE-CHATEAU,,,66190,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,2.92661,42.822808,0.74,street,Rue de Saint Hippolyte 66600 Salses-le-Château,66190_0217,G,RUE DE SAINT HIPPOLYTE,
306532474,00013,30653247400013,O,,,,,2019-11-14T14:00:53,true,1,,,,,,66600,SALSES-LE-CHATEAU,,,66190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
306559451,00035,30655945100035,O,,,,,2019-11-14T14:00:53,true,1,,9,,RTE,NATIONALE,66600,SALSES-LE-CHATEAU,,,66190,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,2.981142,42.865909,0.32,street,Route Departementale 900 66600 Salses-le-Château,66190_4s2prm,G,ROUTE DEPARTEMENTALE 900,
306725094,00024,30672509400024,O,,NN,,,2019-11-14T14:00:53,true,1,,2,,RUE,DE VERDUN,66600,SALSES-LE-CHATEAU,,,66190,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,85.1G,NAF1993,N,2.918529,42.834216,0.95,housenumber,2 Rue de Verdun 66600 Salses-le-Château,66190_0268_00002,G,2 RUE DE VERDUN,
309508596,00033,30950859600033,O,,NN,,,2019-11-14T14:00:53,true,1,,,,RUE,DES SOUPIRS,66600,SALSES-LE-CHATEAU,,,66190,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,45.4J,NAF1993,O,2.920039,42.832886,0.95,street,Rue des Soupirs 66600 Salses-le-Château,66190_0231,G,RUE DES SOUPIRS,
310194360,00031,31019436000031,O,1990-04-01,NN,,,2019-11-14T14:00:53,false,4,,54,,AV,GENERAL DE GAULLE,66600,SALSES-LE-CHATEAU,,,66190,,,,,,,,,,,,,,,,,,,1998-01-05,F,,,,,85.1E,NAF1993,N,2.919631,42.83256,0.88,housenumber,54 Avenue Général de Gaulle 66600 Salses-le-Château,66190_0096_00054,G,54 AVENUE GENERAL DE GAULLE,
310440706,00052,31044070600052,O,2002-04-24,NN,,,2019-11-14T14:00:53,false,3,,3,,AV,XAVIER LLOBERES,66600,SALSES-LE-CHATEAU,,,66190,,,,,,,,,,,,,,,,,,,2006-02-27,F,,,,,15.8C,NAFRev1,O,2.919485,42.833574,0.87,housenumber,3 Avenue Xavier Llobères 66600 Salses-le-Château,66190_0121_00003,G,3 AVENUE XAVIER LLOBERES,
311912885,00028,31191288500028,O,2010-03-01,,,,2021-02-23T10:39:23,true,1,,,,,MAS PASSE TEMPS RTE D OPOUL,66600,SALSES-LE-CHATEAU,,,66190,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,14.13Z,NAFRev2,N,,,0,,,,,,
312220213,00036,31222021300036,O,,NN,,,2019-11-14T14:00:53,true,1,,1,,RUE,LA FONT VIEILLE,66600,SALSES-LE-CHATEAU,,,66190,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.43,NAP,N,2.920584,42.837287,0.45,street,La Font Vella 66600 Salses-le-Château,66190_B075,G,LA FONT VELLA,
312784176,00025,31278417600025,O,1985-07-01,NN,,,2019-11-14T14:00:53,true,3,,4,,RUE,GASTON CLOS,66600,SALSES-LE-CHATEAU,,,66190,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,93.0D,NAFRev1,N,2.918797,42.833511,0.95,housenumber,4 Rue Gaston Clos 66600 Salses-le-Château,66190_0053_00004,G,4 RUE GASTON CLOS,
312898489,00017,31289848900017,O,,NN,,,2019-11-14T14:00:53,true,1,,13,,PL,DE LA REPUBLIQUE,66600,SALSES-LE-CHATEAU,,,66190,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,2.918929,42.833371,0.88,housenumber,13 Place de la Republique 66600 Salses-le-Château,66190_0197_00013,G,13 PLACE DE LA REPUBLIQUE,
313040024,00017,31304002400017,O,,,,,2019-11-14T14:00:53,true,1,,15,,PL,DE LA REPUBLIQUE,66600,SALSES-LE-CHATEAU,,,66190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,2.919323,42.833483,0.88,housenumber,15 Place de la Republique 66600 Salses-le-Château,66190_0197_00015,G,15 PLACE DE LA REPUBLIQUE,
313399578,00019,31339957800019,O,,,,,2019-11-14T14:00:53,true,1,,,,IMP,DES JARDINS,66600,SALSES-LE-CHATEAU,,,66190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.920619,42.835605,0.83,street,Impasse des Jardins 66600 Salses-le-Château,66190_0108,G,IMPASSE DES JARDINS,
313445405,00019,31344540500019,O,1978-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,KM 3 RTE DE ST HIPPOLYTE,66600,SALSES-LE-CHATEAU,,,66190,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
313445405,00027,31344540500027,O,2000-01-01,NN,,,2019-11-14T14:00:53,false,3,3 KM,,,RTE,DE SAINT HYPPOLYTE,66600,SALSES-LE-CHATEAU,,,66190,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1G,NAFRev1,N,2.91942,42.826901,0.46,street,Allée de Sainte Colombe 66600 Salses-le-Château,66190_0004,G,ALLEE DE SAINTE COLOMBE,
313775496,00026,31377549600026,O,,,,,2019-11-14T14:00:53,true,1,,2,,RUE,DE LA PAIX,66600,SALSES-LE-CHATEAU,,,66190,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.04,NAP,N,2.918544,42.834131,0.95,housenumber,2 Rue de la Paix 66600 Salses-le-Château,66190_0160_00002,G,2 RUE DE LA PAIX,
313998031,00022,31399803100022,O,2009-01-14,11,2020,,2022-08-29T09:14:27,false,1,,,,LD,FONTAINE AUX DAMES,66600,SALSES-LE-CHATEAU,,,66190,,,,,,,,,,,,,,,,,,,2009-01-14,A,LES POISSONS DU SOLEIL,,,,03.21Z,NAFRev2,N,2.941961,42.847101,0.33,street,Sanyes de Fontdama 66600 Salses-le-Château,66190_B148,G,SANYES DE FONTDAMA,
314327602,00012,31432760200012,O,1978-01-01,NN,,,2019-11-14T14:00:53,true,4,,16,,RUE,VICTOR SANCHEZ,66600,SALSES-LE-CHATEAU,,,66190,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.2U,NAFRev1,N,2.917689,42.832444,0.95,housenumber,16 Rue Victor Sanchez 66600 Salses-le-Château,66190_0226_00016,G,16 RUE VICTOR SANCHEZ,
315270900,00048,31527090000048,O,2005-06-01,,,,2021-02-23T10:41:07,true,2,,22,,,LOTISSEMENT DU CHATEAU,66600,SALSES-LE-CHATEAU,,,66190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.918906,42.836136,0.96,housenumber,22 Lotissement du Château 66600 Salses-le-Château,66190_a013_00022,G,22 LOTISSEMENT DU CHATEAU,
315921593,00010,31592159300010,O,,NN,,,2019-11-14T14:00:53,true,1,,8,,AV,GAL DE GAULLE,66600,SALSES-LE-CHATEAU,,,66190,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,77.01,NAP,N,2.919007,42.830364,0.8,housenumber,8 Avenue Général de Gaulle 66600 Salses-le-Château,66190_0096_00008,G,8 AVENUE GENERAL DE GAULLE,
316180371,00031,31618037100031,O,1991-01-01,NN,,,2019-11-14T14:00:53,true,4,ET 2 R DE LA PAIX,,,PL,COMMANDANT PUIG,66600,SALSES-LE-CHATEAU,,,66190,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4B,NAF1993,N,2.919098,42.834003,0.85,street,Place Commandant Puig 66600 Salses-le-Château,66190_0185,G,PLACE COMMANDANT PUIG,
316250422,00011,31625042200011,O,,NN,,,2019-11-14T14:00:53,true,1,,,,RTE,NATIONALE 9,66600,SALSES-LE-CHATEAU,,,66190,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.41,NAP,N,2.981142,42.865909,0.38,street,Route Departementale 900 66600 Salses-le-Château,66190_4s2prm,G,ROUTE DEPARTEMENTALE 900,
317369957,00012,31736995700012,O,1964-01-01,NN,,,2019-11-14T14:00:53,true,4,,9,,AV,ARMAND CLARET,66600,SALSES-LE-CHATEAU,,,66190,,,,,,,,,,,,,,,,,,,2008-07-28,F,,,,,43.22A,NAFRev2,N,2.919248,42.835085,0.86,housenumber,9 Avenue Armand Claret 66600 Salses-le-Château,66190_0049_00009,G,9 AVENUE ARMAND CLARET,
318106184,00019,31810618400019,O,,NN,,,2019-11-14T14:00:53,true,1,,15,,RUE,DE LA MONTAGNETTE,66600,SALSES-LE-CHATEAU,,,66190,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,2.918202,42.832624,0.95,housenumber,15 Rue de la Montagnette 66600 Salses-le-Château,66190_0145_00015,G,15 RUE DE LA MONTAGNETTE,
318267051,00015,31826705100015,O,,NN,,,2019-11-14T14:00:53,true,1,,49,,AV,DU GAL DE GAULLE,66600,SALSES-LE-CHATEAU,,,66190,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,24.09,NAP,N,2.919407,42.832369,0.71,housenumber,49 Avenue Général de Gaulle 66600 Salses-le-Château,66190_0096_00049,G,49 AVENUE GENERAL DE GAULLE,
318363454,00014,31836345400014,O,1980-03-04,,,,2019-11-14T14:00:53,false,2,,,,PL,DU COMMANDANT PUIG,66600,SALSES-LE-CHATEAU,,,66190,,,,,,,,,,,,,,,,,,,1980-09-30,F,,,,,,,N,2.919098,42.834003,0.74,street,Place Commandant Puig 66600 Salses-le-Château,66190_0185,G,PLACE COMMANDANT PUIG,
318363454,00022,31836345400022,O,2016-05-12,,,,2019-11-14T14:00:53,true,2,,1,,RUE,DU CONFLENT,66600,SALSES-LE-CHATEAU,,,66190,,,,,,,,,,,,,,,,,,,2019-10-28,F,SALVADOR FORAGES,,,,43.13Z,NAFRev2,N,2.920076,42.829647,0.95,housenumber,1 Rue du Conflent 66600 Salses-le-Château,66190_0056_00001,G,1 RUE DU CONFLENT,
318580529,00028,31858052900028,O,1900-01-01,,,,2019-11-14T14:00:53,false,2,,21,,RUE,CLARET,66600,SALSES-LE-CHATEAU,,,66190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.919552,42.835651,0.74,housenumber,21 Avenue Armand Claret 66600 Salses-le-Château,66190_0049_00021,G,21 AVENUE ARMAND CLARET,
318676517,00010,31867651700010,O,,,,,2019-11-14T14:00:53,true,1,,,,AV,GAL DE GAULLE,66600,SALSES-LE-CHATEAU,,,66190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,2.919213,42.831413,0.78,street,Avenue Général de Gaulle 66600 Salses-le-Château,66190_0096,G,AVENUE GENERAL DE GAULLE,
318686508,00041,31868650800041,O,1986-01-01,NN,,,2019-11-14T14:00:53,false,4,,10,,LOT,DU CHATEAU,66600,SALSES-LE-CHATEAU,,,66190,,,,,,,,,,,,,,,,,,,2005-05-10,F,AGENCE DU CHATEAU,,,,70.3A,NAFRev1,O,2.919147,42.836738,0.89,housenumber,10 Lotissement du Château 66600 Salses-le-Château,66190_a013_00010,G,10 LOTISSEMENT DU CHATEAU,
318686508,00066,31868650800066,O,2005-05-10,,,,2019-11-14T14:00:53,false,3,,30,,AV,ARMAND CLARET,66600,SALSES-LE-CHATEAU,,,66190,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,70.3A,NAFRev1,O,2.920218,42.836249,0.86,housenumber,30 Avenue Armand Claret 66600 Salses-le-Château,66190_0049_00030,G,30 AVENUE ARMAND CLARET,
318702966,00017,31870296600017,O,,NN,,,2019-11-14T14:00:53,true,1,,,,CHE,DU CLOS,66600,SALSES-LE-CHATEAU,,,66190,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,N,2.923248,42.830727,0.62,street,Clos du Pin 66600 Salses-le-Château,66190_hirlp6,G,CLOS DU PIN,
318706256,00019,31870625600019,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LOTISSEMENT STE COLOMBE,66600,SALSES-LE-CHATEAU,,,66190,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.80,NAP,N,2.918548,42.827536,0.87,street,Lotissement Sainte Colombe 66600 Salses-le-Château,66190_A053,G,LOTISSEMENT SAINTE COLOMBE,
318858065,00010,31885806500010,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,MAS MILLES,66600,SALSES-LE-CHATEAU,,,66190,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,2.862183,42.840034,0.52,street,Mas Saint Michel 66600 Salses-le-Château,66190_6zxwu8,G,MAS SAINT MICHEL,
318869575,00015,31886957500015,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,66600,SALSES-LE-CHATEAU,,,66190,,,,,,,,,,,,,,,,,,,,F,,,,,03.30,NAP,N,,,0,,,,,,
319132833,00074,31913283300074,O,2004-09-01,,,,2019-11-14T14:00:53,false,5,,16,,RUE,DES ARBOUSIERS,66600,SALSES-LE-CHATEAU,,,66190,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,43.33Z,NAFRev2,N,2.914759,42.834442,0.96,housenumber,16 Rue des Arbousiers 66600 Salses-le-Château,66190_0025_00016,G,16 RUE DES ARBOUSIERS,
319355962,00014,31935596200014,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LA MONTAGNETTE,66600,SALSES-LE-CHATEAU,,,66190,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,55.2C,NAF1993,O,2.918205,42.832641,0.94,street,Rue de la Montagnette 66600 Salses-le-Château,66190_0145,G,RUE DE LA MONTAGNETTE,
319736930,00011,31973693000011,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LA MONTAGNETTE,66600,SALSES-LE-CHATEAU,,,66190,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.918205,42.832641,0.94,street,Rue de la Montagnette 66600 Salses-le-Château,66190_0145,G,RUE DE LA MONTAGNETTE,
320010432,00013,32001043200013,O,,,,,2019-11-14T14:00:53,true,1,,26,,AV,ARMAND CLARET,66600,SALSES-LE-CHATEAU,,,66190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,2.920025,42.836025,0.86,housenumber,26 Avenue Armand Claret 66600 Salses-le-Château,66190_0049_00026,G,26 AVENUE ARMAND CLARET,
320192164,00046,32019216400046,O,,,,,2019-11-14T14:00:53,true,1,,,,,CAMPING INTERNAT ROUSSILLO,66600,SALSES-LE-CHATEAU,,,66190,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
320272784,00028,32027278400028,O,,NN,,,2019-11-14T14:00:53,true,1,,9,,RUE,DES SOUPIRS,66600,SALSES-LE-CHATEAU,,,66190,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,69.23,NAP,N,2.920132,42.833279,0.95,housenumber,9 Rue des Soupirs 66600 Salses-le-Château,66190_0231_00009,G,9 RUE DES SOUPIRS,
320337090,00049,32033709000049,O,2000-01-01,NN,,,2019-11-14T14:00:53,true,1,,7,,RUE,PIERRE SAGOLS,66600,SALSES-LE-CHATEAU,,,66190,,,,,,,,,,,,,,,,,,,2001-01-17,F,,,,,45.4F,NAF1993,N,2.918157,42.834976,0.95,housenumber,7 Rue Pierre Sagols 66600 Salses-le-Château,66190_0209_00007,G,7 RUE PIERRE SAGOLS,
320679442,00014,32067944200014,O,,NN,,,2019-11-14T14:00:53,true,1,,7,,RUE,DE LA PAIX,66600,SALSES-LE-CHATEAU,,,66190,,,,,,,,,,,,,,,,,,,2000-03-13,F,,,,,62.11,NAP,N,2.918516,42.834004,0.95,housenumber,7 Rue de la Paix 66600 Salses-le-Château,66190_0160_00007,G,7 RUE DE LA PAIX,
320698541,00044,32069854100044,O,1996-03-01,NN,,4399CZ,2019-11-14T14:00:53,false,4,,1,,AV,GENERAL DE GAULLE,66600,SALSES-LE-CHATEAU,,,66190,,,,,,,,,,,,,,,,,,,1998-04-22,F,,,,,45.2V,NAF1993,O,2.918793,42.830368,0.88,housenumber,1 Avenue Général de Gaulle 66600 Salses-le-Château,66190_0096_00001,G,1 AVENUE GENERAL DE GAULLE,
320826944,00011,32082694400011,O,1980-06-06,NN,,,2019-11-14T14:00:53,false,4,,,,,,66600,SALSES-LE-CHATEAU,,,66190,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,64.19Z,NAFRev2,O,,,0,,,,,,
321129363,00016,32112936300016,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,CAMPING LA MONTAGNETTE,66600,SALSES-LE-CHATEAU,,,66190,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.1D,NAF1993,N,2.918205,42.832641,0.63,street,Rue de la Montagnette 66600 Salses-le-Château,66190_0145,G,RUE DE LA MONTAGNETTE,
321201105,00079,32120110500079,O,2021-06-30,,,,2021-12-14T10:37:01,false,1,,,,LD,FONTAINE AUX DAMES,66600,SALSES-LE-CHATEAU,,,66190,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,FERMES MARINES DU SOLEIL,03.21Z,NAFRev2,O,2.941961,42.847101,0.33,street,Sanyes de Fontdama 66600 Salses-le-Château,66190_B148,G,SANYES DE FONTDAMA,