id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-220335,2019-01-16,000001,Vente,180000,12,,RUE DES HORTENSIAS,0052,17290,17447,Le Thou,17,,,174470000B1233,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,131,-0.935092,46.068504
2019-220335,2019-01-16,000001,Vente,180000,,,LA PREUILLE,B076,17290,17447,Le Thou,17,,,174470000B1236,,,,,,,,,,,,,0,,,,,J,jardins,,,162,-0.935186,46.068575
2019-220335,2019-01-16,000001,Vente,180000,,,LA PREUILLE,B076,17290,17447,Le Thou,17,,,174470000B1237,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.935178,46.068633
2019-220335,2019-01-16,000001,Vente,180000,,,LA PREUILLE,B076,17290,17447,Le Thou,17,,,174470000B1238,,,,,,,,,,,,,0,,,,,T,terres,,,135,-0.93514,46.06864
2019-220343,2019-01-21,000001,Vente,120000,21,,RUE DE LA JUSTICE,0001,17290,17447,Le Thou,17,,,17447000AA0228,,,,,,,,,,,,,0,1,Maison,149,3,S,sols,,,672,-0.915152,46.084105
2019-220347,2019-01-07,000001,Vente,38000,,,FIEF DU MOULIN,B041,17290,17447,Le Thou,17,,,17447000ZM0345,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,365,-0.922654,46.08692
2019-220361,2019-01-10,000001,Vente,25000,,,RUE DU FOUR A CHAUX,0012,17290,17447,Le Thou,17,,,17447000AB0268,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,202,-0.918556,46.081948
2019-220375,2019-01-23,000001,Vente,1,,,RUE DE LA BASCULE,0002,17290,17447,Le Thou,17,,,17447000AC0037,,,,,,,,,,,,,0,,,,,S,sols,,,52,,
2019-220376,2019-01-23,000002,Vente,103000,5111,,RUE DE LA BASCULE,0002,17290,17447,Le Thou,17,,,17447000AC0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,202,,
2019-220376,2019-01-23,000002,Vente,103000,6,,RUE DE LA BASCULE,0002,17290,17447,Le Thou,17,,,17447000AC0038,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,849,,
2019-220376,2019-01-23,000002,Vente,103000,,,RUE DE LA BASCULE,0002,17290,17447,Le Thou,17,,,17447000AC0181,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.926696,46.084432
2019-220376,2019-01-23,000002,Vente,103000,8,A,RUE DE LA BASCULE,0002,17290,17447,Le Thou,17,,,17447000AC0184,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.926662,46.08443
2019-220378,2019-01-23,000002,Vente,1,8,,RUE DE LA BASCULE,0002,17290,17447,Le Thou,17,,,17447000AC0258,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.926663,46.084466
2019-220410,2019-01-21,000001,Vente,67000,5210,F,LA CHEVALLERIE,B017,17290,17447,Le Thou,17,,,17447000AH0210,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,260,0,S,sols,,,265,-0.951192,46.093874
2019-220449,2019-01-11,000001,Vente,255000,5133,,LA PREUILLE,B076,17290,17447,Le Thou,17,,,174470000B1026,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,128,-0.9347,46.067772
2019-220449,2019-01-11,000001,Vente,255000,,,LA PREUILLE,B076,17290,17447,Le Thou,17,,,174470000B1027,,,,,,,,,,,,,0,,,,,S,sols,,,802,-0.934675,46.067639
2019-220449,2019-01-11,000001,Vente,255000,,,LA PREUILLE,B076,17290,17447,Le Thou,17,,,174470000B1095,,,,,,,,,,,,,0,,,,,S,sols,,,118,-0.934491,46.067774
2019-220449,2019-01-11,000001,Vente,255000,,,LA PREUILLE,B076,17290,17447,Le Thou,17,,,174470000B1127,,,,,,,,,,,,,0,,,,,J,jardins,,,1094,-0.935062,46.067665
2019-220449,2019-01-11,000001,Vente,255000,,,LA PREUILLE,B076,17290,17447,Le Thou,17,,,174470000B1129,,,,,,,,,,,,,0,,,,,J,jardins,,,38,-0.934669,46.067444
2019-220449,2019-01-11,000001,Vente,255000,,,LA PREUILLE,B076,17290,17447,Le Thou,17,,,174470000B1131,,,,,,,,,,,,,0,,,,,J,jardins,,,175,-0.935463,46.067575
2019-220451,2019-01-31,000001,Vente,3840,15,B,RUE DU CHAMP DE FOIRE,0007,17290,17447,Le Thou,17,,,17447000AB0266,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,99,0,AB,terrains a bâtir,,,192,-0.923214,46.0849
2019-220524,2019-02-11,000001,Vente,180000,9,,RUE DU CHATEAU DE CIGOGNE,0018,17290,17447,Le Thou,17,,,17447000AE0065,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,454,-0.950996,46.091523
2019-220624,2019-02-15,000001,Vente,230700,6,,LES FAUVETTES,0039,17290,17447,Le Thou,17,,,17447000AB0004,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,613,-0.922937,46.086243
2019-220635,2019-02-28,000001,Vente,135000,5028,,RUE DU CHAMP DE FOIRE,0007,17290,17447,Le Thou,17,,,17447000AC0252,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,144,-0.924975,46.085454
2019-220702,2019-03-11,000001,Vente,25000,,,LA PREUILLE,B076,17290,17447,Le Thou,17,,,174470000B0928,,,,,,,,,,,,,0,,,,,S,sols,,,108,-0.934934,46.068504
2019-220707,2019-03-06,000001,Vente,32500,,,RUE DE LA JUSTICE,0001,17290,17447,Le Thou,17,,,17447000ZI0088,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,250,-0.908468,46.082876
2019-220723,2019-03-06,000001,Vente,58293.65,,,LES FRANCHES DE BEL AIR,B052,17290,17447,Le Thou,17,,,174470000X0330,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2084,-0.948283,46.099489
2019-220816,2019-03-27,000001,Vente,1510,,,BOIS DE LA GARENNE,B006,17290,17447,Le Thou,17,,,174470000B0559,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2200,-0.937119,46.069967
2019-220816,2019-03-27,000001,Vente,1510,,,BOIS DE LA GARENNE,B006,17290,17447,Le Thou,17,,,174470000B0629,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,780,-0.939552,46.067567
2019-220816,2019-03-27,000001,Vente,1510,,,BOIS DE LA GARENNE,B006,17290,17447,Le Thou,17,,,174470000B0630,,,,,,,,,,,,,0,,,,,L,landes,,,1000,-0.939625,46.067874
2019-220845,2019-03-20,000001,Vente,45000,3,,RUE DU FOUR BANAL,0030,17290,17447,Le Thou,17,,,17447000AD0096,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,69,-0.934346,46.090022
2019-220982,2019-03-25,000001,Vente,153450,32,C,RUE DU FIEF MIGNON,0013,17290,17447,Le Thou,17,,,17447000AH0213,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,328,-0.952248,46.094518
2019-221038,2019-04-30,000002,Vente,50000,,,RUE DE LA BASCULE,0002,17290,17447,Le Thou,17,,,17447000AC0269,,,,,,,,,,,,,0,,,,,S,sols,,,448,-0.927072,46.084551
2019-221038,2019-04-30,000002,Vente,50000,,,RUE DE LA BASCULE,0002,17290,17447,Le Thou,17,,,17447000AC0270,,,,,,,,,,,,,0,,,,,S,sols,,,71,-0.926802,46.084635
2019-221038,2019-04-30,000002,Vente,50000,,,RUE DE LA BASCULE,0002,17290,17447,Le Thou,17,,,17447000AC0271,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.926704,46.084626
2019-221038,2019-04-30,000002,Vente,50000,,,RUE DE LA BASCULE,0002,17290,17447,Le Thou,17,,,17447000AC0276,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.92654,46.084608
2019-221092,2019-05-09,000001,Vente,2540.25,,,POMMERAIL,B074,17290,17447,Le Thou,17,,,174470000C1216,,,,,,,,,,,,,0,,,,,T,terres,,,2425,-0.97747,46.103156
2019-221092,2019-05-09,000001,Vente,2540.25,,,POMMERAIL,B074,17290,17447,Le Thou,17,,,174470000X0008,,,,,,,,,,,,,0,,,,,T,terres,,,3220,-0.972272,46.102063
2019-221101,2019-04-25,000001,Vente,153450,32,G,RUE DU FIEF MIGNON,0013,17290,17447,Le Thou,17,,,17447000AH0217,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,238,-0.952785,46.094531
2019-221137,2019-04-23,000001,Vente,125000,17,B,RUE DES BRANDETTES,0004,17290,17447,Le Thou,17,,,17447000AA0076,,,,,,,,,,,,,0,,,,,S,sols,,,312,-0.915716,46.083034
2019-221137,2019-04-23,000001,Vente,125000,17,B,RUE DES BRANDETTES,0004,17290,17447,Le Thou,17,,,17447000AA0077,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,767,-0.91532,46.083396
2019-221242,2019-05-20,000001,Vente,125000,13,,RUE DES BRANDETTES,0004,17290,17447,Le Thou,17,,,17447000AA0074,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,609,-0.916223,46.083249
2019-221382,2019-06-20,000001,Vente,80000,5489,,RUE DES FRANCHES,0041,17290,17447,Le Thou,17,,,174470000X0365,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,148,0,S,sols,,,880,-0.942419,46.1008
2019-221382,2019-06-20,000001,Vente,80000,,,LES FRANCHES DE BEL AIR,B052,17290,17447,Le Thou,17,,,174470000X0366,,,,,,,,,,,,,0,,,,,S,sols,,,144,-0.942529,46.10058
2019-221382,2019-06-20,000001,Vente,80000,,,LES FRANCHES DE BEL AIR,B052,17290,17447,Le Thou,17,,,174470000X0367,,,,,,,,,,,,,0,,,,,S,sols,,,179,-0.942567,46.100503
2019-221411,2019-06-06,000001,Vente,145780,9,C,RUE DES VARENNES,0023,17290,17447,Le Thou,17,,,17447000ZM0302,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,199,-0.924275,46.086301
2019-221412,2019-06-05,000001,Vente,135000,5,,CHE DE LA VIGNE VIERGE,0021,17290,17447,Le Thou,17,,,17447000AB0136,,,,,,,,,,,,,0,1,Maison,46,1,S,sols,,,149,-0.919298,46.085424
2019-221412,2019-06-05,000001,Vente,135000,,,CHE DE LA VIGNE VIERGE,0021,17290,17447,Le Thou,17,,,17447000AB0137,,,,,,,,,,,,,0,,,,,S,sols,,,210,-0.919057,46.085478
2019-221442,2019-06-21,000001,Vente,125000,,,LES VARENNES,B087,17290,17447,Le Thou,17,,,17447000ZM0384,,,,,,,,,,,,,0,,,,,S,sols,,,72,-0.924595,46.08638
2019-221442,2019-06-21,000001,Vente,125000,,,LES VARENNES,B087,17290,17447,Le Thou,17,,,17447000ZM0385,,,,,,,,,,,,,0,,,,,S,sols,,,43,-0.924541,46.08635
2019-221442,2019-06-21,000001,Vente,125000,,,LES VARENNES,B087,17290,17447,Le Thou,17,,,17447000ZM0388,,,,,,,,,,,,,0,,,,,S,sols,,,39,-0.924491,46.086366
2019-221485,2019-06-14,000001,Vente,490,,,RUE DE LA BASCULE,0002,17290,17447,Le Thou,17,,,17447000AC0131,,,,,,,,,,,,,0,,,,,S,sols,,,98,-0.925984,46.08461
2019-221486,2019-06-14,000001,Vente,311400,5109,,RUE DE LA BASCULE,0002,17290,17447,Le Thou,17,,,17447000AC0124,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,723,-0.925949,46.08472
2019-221486,2019-06-14,000001,Vente,311400,7,,RUE DE LA BASCULE,0002,17290,17447,Le Thou,17,,,17447000AC0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,126,-0.925999,46.08457
2019-221486,2019-06-14,000001,Vente,311400,,,RUE DE LA BASCULE,0002,17290,17447,Le Thou,17,,,17447000AC0131,,,,,,,,,,,,,0,,,,,S,sols,,,98,-0.925984,46.08461
2019-221500,2019-07-08,000001,Vente,90000,5519,,LA GARE,B090,17290,17447,Le Thou,17,,,17447000AE0050,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,372,0,S,sols,,,92,-0.948677,46.093251
2019-221500,2019-07-08,000001,Vente,90000,,,LA CHEVALLERIE OUEST,B019,17290,17447,Le Thou,17,,,17447000AE0052,,,,,,,,,,,,,0,,,,,S,sols,,,468,-0.948506,46.093191
2019-221500,2019-07-08,000001,Vente,90000,5056,F,LA GARE,B090,17290,17447,Le Thou,17,,,17447000AE0056,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,199,0,S,sols,,,19,-0.948754,46.093105
2019-221503,2019-06-21,000001,Vente,230000,,,FIEF DU MOULIN NORD,B042,17290,17447,Le Thou,17,,,17447000ZE0051,,,,,,,,,,,,,0,,,,,T,terres,,,9180,,
2019-221528,2019-06-18,000001,Vente,170000,5,,IMP DES ORCANETTES,0191,17290,17447,Le Thou,17,,,17447000ZI0093,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,300,-0.908417,46.082494
2019-221569,2019-07-12,000001,Vente,300000,46,A,RUE DE LA JUSTICE,0001,17290,17447,Le Thou,17,,,174470000A1207,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,986,-0.910112,46.081843
2019-221608,2019-07-16,000001,Vente,22158,,,FIEF LAIRET,B045,17290,17447,Le Thou,17,,,17447000ZL0029,,,,,,,,,,,,,0,,,,,T,terres,,,21330,-0.928723,46.07402
2019-221625,2019-07-23,000002,Vente,45000,,,RUE DU CHATEAU DE CIGOGNE,0018,17290,17447,Le Thou,17,,,17447000AE0090,,,,,,,,,,,,,0,,,,,S,sols,,,467,-0.950516,46.091592
2019-221625,2019-07-23,000002,Vente,45000,,,RUE DU CHATEAU DE CIGOGNE,0018,17290,17447,Le Thou,17,,,17447000AE0091,,,,,,,,,,,,,0,,,,,S,sols,,,124,-0.950755,46.091702
2019-221641,2019-07-12,000001,Vente,186000,4,,RUE DES HAIES VIVES,0054,17290,17447,Le Thou,17,,,17447000AA0151,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,422,-0.916806,46.085914
2019-221830,2019-08-06,000001,Vente,285000,11,,RUE DES HIRONDELLES,0044,17290,17447,Le Thou,17,,,17447000ZM0221,,,,,,,,,,,,,0,1,Maison,178,6,S,sols,,,777,-0.925133,46.087117
2019-221926,2019-07-30,000001,Vente,52000,,,RUE DE LA JUSTICE,0001,17290,17447,Le Thou,17,,,17447000ZI0106,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,438,-0.911654,46.082881
2019-221926,2019-07-30,000001,Vente,52000,,,RUE DE LA JUSTICE,0001,17290,17447,Le Thou,17,,,17447000ZI0107,,,,,,,,,,,,,0,,,,,S,sols,,,47,-0.911695,46.082847
2019-221986,2019-07-25,000001,Vente,120000,9,,RUE DE LA CHEVALERIE,0019,17290,17447,Le Thou,17,,,17447000AH0195,,,1,,,,,,,,,,1,1,Maison,99,4,,,,,,-0.949776,46.09381
2019-221986,2019-07-25,000001,Vente,120000,9,,RUE DE LA CHEVALERIE,0019,17290,17447,Le Thou,17,,,17447000AH0195,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.949776,46.09381
2019-222033,2019-08-07,000001,Vente,19000,5085,,RUE DU CHAMP DE FOIRE,0007,17290,17447,Le Thou,17,,,17447000AC0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,152,-0.925985,46.085193
2019-222033,2019-08-07,000001,Vente,19000,,,RUE DU CHAMP DE FOIRE,0007,17290,17447,Le Thou,17,,,17447000AC0169,,,,,,,,,,,,,0,,,,,S,sols,,,18,-0.925948,46.085258
2019-222081,2019-08-26,000001,Vente,259700,7,,RUE DES PEUPLIERS,0064,17290,17447,Le Thou,17,,,17447000ZD0333,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,540,-0.934388,46.093282
2019-222150,2019-09-17,000001,Vente,250000,20,,RUE DU FOUR A CHAUX,0012,17290,17447,Le Thou,17,,,17447000AB0182,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,683,-0.918422,46.082318
2019-222163,2019-09-11,000001,Vente,244000,,,LES FRANCHES DE LA FOLIE,B053,17290,17447,Le Thou,17,,,17447000ZD0111,,,,,,,,,,,,,0,,,,,J,jardins,,,240,-0.934666,46.094268
2019-222163,2019-09-11,000001,Vente,244000,7,B,CHE DE LA ROUE,0032,17290,17447,Le Thou,17,,,17447000ZD0386,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,464,-0.934827,46.094085
2019-222172,2019-09-23,000001,Vente,143000,27,,RUE DU CHAMP DE FOIRE,0007,17290,17447,Le Thou,17,,,17447000AC0255,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,247,-0.926844,46.085785
2019-222172,2019-09-23,000001,Vente,143000,,,RUE DU CHAMP DE FOIRE,0007,17290,17447,Le Thou,17,,,17447000AC0256,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.926779,46.085759
2019-222395,2019-10-17,000001,Vente,295200,6,A,RUE DES BRANDETTES,0004,17290,17447,Le Thou,17,,,17447000AA0110,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,1045,-0.916611,46.082977
2019-222404,2019-10-11,000001,Vente,160000,32,,RUE DES PASSEREAUX,0049,17290,17447,Le Thou,17,,,17447000ZM0340,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,263,-0.92257,46.087187
2019-222443,2019-10-21,000001,Vente,84000,15,,RUE DU CHATEAU DE CIGOGNE,0018,17290,17447,Le Thou,17,,,17447000AB0263,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,692,-0.924314,46.083633
2019-222486,2019-10-18,000001,Vente,97000,8,,RUE DU FOUR BANAL,0030,17290,17447,Le Thou,17,,,17447000AD0078,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,165,-0.934704,46.089932
2019-222486,2019-10-18,000001,Vente,97000,9,,RUE DE LA CHAUME,0010,17290,17447,Le Thou,17,,,17447000AD0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,-0.934805,46.089761
2019-222501,2019-10-21,000001,Vente,390000,7,A,RUE DU CHAMP DE FOIRE,0007,17290,17447,Le Thou,17,,,17447000AB0271,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,4072,-0.919469,46.084647
2019-222501,2019-10-21,000001,Vente,390000,7,A,RUE DU CHAMP DE FOIRE,0007,17290,17447,Le Thou,17,,,17447000AB0271,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,4072,-0.919469,46.084647
2019-222501,2019-10-21,000001,Vente,390000,7,A,RUE DU CHAMP DE FOIRE,0007,17290,17447,Le Thou,17,,,17447000AB0271,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,4072,-0.919469,46.084647
2019-222501,2019-10-21,000001,Vente,390000,,,RUE DU CHAMP DE FOIRE,0007,17290,17447,Le Thou,17,,,17447000AB0274,,,,,,,,,,,,,0,,,,,S,sols,,,9,-0.919038,46.084928
2019-222508,2019-10-17,000001,Vente,,,,CHAMP DU BOIS,B008,17290,17447,Le Thou,17,,,174470000B0291,,,,,,,,,,,,,0,,,,,T,terres,,,1200,-0.93834,46.080035
2019-222508,2019-10-17,000001,Vente,,,,PIEDS JOINT,B068,17290,17447,Le Thou,17,,,174470000B1180,,,,,,,,,,,,,0,,,,,T,terres,,,156270,-0.956813,46.079281
2019-222508,2019-10-17,000001,Vente,,,,PIEDS JOINT,B068,17290,17447,Le Thou,17,,,174470000B1183,,,,,,,,,,,,,0,,,,,T,terres,,,6573,-0.956489,46.081385
2019-222508,2019-10-17,000001,Vente,,,,TERRES DE LA MAISON NEUVE,B082,17290,17447,Le Thou,17,,,17447000ZM0142,,,,,,,,,,,,,0,,,,,T,terres,,,14526,-0.931368,46.08264
2019-222508,2019-10-17,000001,Vente,,,,RUE DE LA MAISONNETTE DU BOIS,0017,17290,17447,Le Thou,17,,,17447000ZM0291,,,,,,,,,,,,,0,,,,,T,terres,,,12235,-0.930762,46.082341
2019-222508,2019-10-17,000001,Vente,,,,ARDILLEAUX DES TARTRES SUD,B003,17290,17447,Le Thou,17,,,17447000ZN0010,,,,,,,,,,,,,0,,,,,T,terres,,,10320,-0.94978,46.082813
2019-222508,2019-10-17,000001,Vente,,,,ARDILLEAUX DES TARTRES SUD,B003,17290,17447,Le Thou,17,,,17447000ZN0020,,,,,,,,,,,,,0,,,,,T,terres,,,12210,-0.947023,46.087181
2019-222508,2019-10-17,000001,Vente,,,,FIEF DU BOIS DE LA CIGOGNE,B038,17290,17447,Le Thou,17,,,17447000ZN0211,,,,,,,,,,,,,0,,,,,T,terres,,,20395,-0.941506,46.079681
2019-222508,2019-10-17,000001,Vente,,,,PIEDS JOINT,B068,17290,17447,Le Thou,17,,,17447000ZO0016,,,,,,,,,,,,,0,,,,,T,terres,,,1660,-0.960867,46.076277
2019-222508,2019-10-17,000001,Vente,,,,GRATTE GRELET,B058,17290,17447,Le Thou,17,,,17447000ZV0006,,,,,,,,,,,,,0,,,,,T,terres,,,34864,-0.912913,46.092701
2019-222508,2019-10-17,000002,Vente,,,,TERRES DE LA MAISON NEUVE,B082,17290,17447,Le Thou,17,,,17447000ZM0073,,,,,,,,,,,,,0,,,,,T,terres,,,16700,-0.932049,46.082844
2019-222508,2019-10-17,000002,Vente,,,,LE PIERRAILLE SUD,B071,17290,17447,Le Thou,17,,,17447000ZM0230,,,,,,,,,,,,,0,,,,,T,terres,,,6804,-0.935357,46.085284
2019-222508,2019-10-17,000002,Vente,,,,LE PIERRAILLE SUD,B071,17290,17447,Le Thou,17,,,17447000ZM0230,,,,,,,,,,,,,0,,,,,T,terres,,,20410,-0.935357,46.085284
2019-222508,2019-10-17,000002,Vente,,,,LA GRANDE METAIRIE SUD,B056,17290,17447,Le Thou,17,,,17447000ZN0165,,,,,,,,,,,,,0,,,,,T,terres,,,20373,-0.954847,46.083767
2019-222508,2019-10-17,000002,Vente,,,,LA GRANDE METAIRIE SUD,B056,17290,17447,Le Thou,17,,,17447000ZN0167,,,,,,,,,,,,,0,,,,,T,terres,,,14715,-0.954314,46.083674
2019-222508,2019-10-17,000002,Vente,,,,FIEF DU BOIS DE LA CIGOGNE,B038,17290,17447,Le Thou,17,,,17447000ZN0207,,,,,,,,,,,,,0,,,,,T,terres,,,29094,-0.942917,46.079904
2019-222508,2019-10-17,000002,Vente,,,,GRATTE GRELET,B058,17290,17447,Le Thou,17,,,17447000ZV0007,,,,,,,,,,,,,0,,,,,T,terres,,,18200,-0.911125,46.092832
2019-222517,2019-10-25,000001,Vente,800,,,BOIS DE LA GARENNE,B006,17290,17447,Le Thou,17,,,174470000B0547,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1400,-0.936248,46.068032
2019-222565,2019-11-08,000001,Vente,169000,5510,,LA PREUILLE,B076,17290,17447,Le Thou,17,,,174470000B1229,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,203,-0.934834,46.068496
2019-222565,2019-11-08,000001,Vente,169000,,,LA PREUILLE,B076,17290,17447,Le Thou,17,,,174470000B1239,,,,,,,,,,,,,0,,,,,T,terres,,,151,-0.934991,46.068614
2019-222594,2019-10-28,000001,Vente,140000,11,,RUE DES BRANDETTES,0004,17290,17447,Le Thou,17,,,17447000AA0073,,,,,,,,,,,,,0,1,Maison,68,6,S,sols,,,393,-0.916124,46.083134
2019-222624,2019-10-31,000001,Vente,5640000,5348,F,RUE DES FRANCHES,0041,17290,17447,Le Thou,17,,,174470000X0379,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,3795,-0.944312,46.098172
2019-222624,2019-10-31,000001,Vente,5640000,,,LES FRANCHES DE BEL AIR,B052,17290,17447,Le Thou,17,,,174470000X0381,,,,,,,,,,,,,0,,,,,S,sols,,,6066,-0.943431,46.098106
2019-222736,2019-11-28,000001,Vente,214000,,,LES PIERRIERES,B072,17290,17447,Le Thou,17,,,17447000ZK0132,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,382,-0.918009,46.081467
2019-222736,2019-11-28,000001,Vente,214000,21,B,RUE DU FOUR A CHAUX,0012,17290,17447,Le Thou,17,,,17447000ZK0142,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,490,-0.91781,46.081266
2019-222750,2019-11-06,000001,Vente,,,,RUE DU MOULIN GENTIL,0015,17290,17447,Le Thou,17,,,17447000ZM0324,,,,,,,,,,,,,0,,,,,S,sols,,,2852,,
2019-222750,2019-11-06,000001,Vente,,5358,F,FIEF DU MOULIN,B041,17290,17447,Le Thou,17,,,17447000ZM0358,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,3909,,
2019-222753,2019-11-29,000001,Vente,90000,,,LES BARRES DE LA CURE,B004,17290,17447,Le Thou,17,,,17447000AA0044,,,,,,,,,,,,,0,,,,,T,terres,,,179,-0.914696,46.08457
2019-222753,2019-11-29,000001,Vente,90000,,,LES BARRES DE LA CURE,B004,17290,17447,Le Thou,17,,,17447000AA0131,,,,,,,,,,,,,0,,,,,T,terres,,,1295,-0.914737,46.084568
2019-222753,2019-11-29,000001,Vente,90000,,,RUE DE LA JUSTICE,0001,17290,17447,Le Thou,17,,,17447000AA0229,,,,,,,,,,,,,0,,,,,S,sols,,,159,-0.914937,46.084165
2019-222753,2019-11-29,000001,Vente,90000,21,,RUE DE LA JUSTICE,0001,17290,17447,Le Thou,17,,,17447000AA0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,121,-0.915094,46.083945
2019-222824,2019-11-27,000001,Vente,86000,15,,RUE DU CHATEAU DE CIGOGNE,0018,17290,17447,Le Thou,17,,,17447000AB0264,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,700,-0.924646,46.083723
2019-222834,2019-12-10,000001,Vente,27000,,,RUE DES FRENES,0040,17290,17447,Le Thou,17,,,17447000AD0088,,,,,,,,,,,,,0,,,,,J,jardins,,,297,-0.935129,46.089282
2019-222850,2019-12-11,000001,Vente,50000,,,PIECE DES SOIXANTE JOURNAU,B065,17290,17447,Le Thou,17,,,174470000C1540,,,,,,,,,,,,,0,,,,,J,jardins,,,955,-0.958728,46.096664
2019-222850,2019-12-11,000001,Vente,50000,5268,,RTE DE CHATELAILLON,0009,17290,17447,Le Thou,17,,,174470000C1571,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,205,-0.958013,46.096562
2019-222851,2019-12-02,000001,Vente,173500,12,,RUE DE LA CHEVALERIE,0019,17290,17447,Le Thou,17,,,17447000AH0182,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,588,-0.949946,46.095529
2019-222856,2019-12-05,000001,Vente,120000,5351,F,LES FRANCHES DE BEL AIR,B052,17290,17447,Le Thou,17,,,174470000X0351,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,1500,-0.945499,46.099089
2019-222918,2019-12-06,000001,Vente,324000,9,,IMP DES BOUVREUILS,0037,17290,17447,Le Thou,17,,,17447000ZM0196,,,,,,,,,,,,,0,1,Maison,163,6,S,sols,,,641,-0.926242,46.08743
2019-222953,2019-12-14,000001,Vente,65000,5527,,LA CHEVALLERIE,B017,17290,17447,Le Thou,17,,,17447000AH0186,,,10,,7,,8,,9,,,,4,4,Local industriel. commercial ou assimilé,408,0,,,,,,-0.950663,46.093658
2019-222980,2019-12-12,000001,Vente,7000,,,ARDILLEAUX DES TARTRES EST,B001,17290,17447,Le Thou,17,,,17447000ZM0042,,,,,,,,,,,,,0,,,,,L,landes,,,2197,-0.935782,46.088168
2019-222980,2019-12-12,000001,Vente,7000,,,ARDILLEAUX DES TARTRES EST,B001,17290,17447,Le Thou,17,,,17447000ZM0042,,,,,,,,,,,,,0,,,,,T,terres,,,16093,-0.935782,46.088168
2019-222984,2019-12-18,000001,Vente,284213,9,,RUE DES PIERRIERES,0050,17290,17447,Le Thou,17,,,17447000ZI0084,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,1000,-0.909459,46.082948
2019-223019,2019-12-16,000002,Vente terrain à bâtir,36,,,RUE DU FIEF MIGNON,0013,17290,17447,Le Thou,17,,,17447000AE0092,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,111,-0.949792,46.092466
2019-223020,2019-12-16,000003,Vente terrain à bâtir,,,,RUE DU FIEF MIGNON,0013,17290,17447,Le Thou,17,,,17447000AE0092,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,111,-0.949792,46.092466
2019-223020,2019-12-16,000004,Vente terrain à bâtir,,,,RUE DU FIEF MIGNON,0013,17290,17447,Le Thou,17,,,17447000AE0092,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,111,-0.949792,46.092466
2019-223035,2019-12-16,000001,Vente,141000,,,RUE DU CHAMP DE FOIRE,0007,17290,17447,Le Thou,17,,,17447000AC0078,,,,,,,,,,,,,0,,,,,S,sols,,,29,-0.925487,46.085507
2019-223035,2019-12-16,000001,Vente,141000,32,,RUE DU CHAMP DE FOIRE,0007,17290,17447,Le Thou,17,,,17447000AC0079,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,347,-0.925649,46.085581
2019-223117,2019-12-27,000001,Vente,153450,32,E,RUE DU FIEF MIGNON,0013,17290,17447,Le Thou,17,,,17447000AH0215,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,215,-0.952539,46.094616
