siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214202814,00015,21420281400015,O,1983-03-01,03,2019,,2021-10-27T08:08:23,true,3,HOTEL DE VILLE,,,,,42370,SAINT-RIRAND,,,42281,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.848236,46.088826,0.39,street,Route de Saint Haon le Vieux 42370 Saint-Rirand,42281_0002,D,ROUTE DE SAINT HAON LE VIEUX,
214202814,00023,21420281400023,O,2000-12-25,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,,,,,42370,SAINT-RIRAND,,,42281,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE EAUX,,,,36.00Z,NAFRev2,N,3.806487,46.057194,0.38,street,Chemin de la Verrerie 42370 Saint-Rirand,42281_0006,D,CHEMIN DE LA VERRERIE,
264201617,00018,26420161700018,O,1992-01-01,NN,,,2021-08-12T15:27:51,true,4,,,,,MAIRIE,42370,SAINT-RIRAND,,,42281,,,,,,,,,,,,,,,,,,,2021-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.806487,46.057194,0.38,street,Chemin de la Verrerie 42370 Saint-Rirand,42281_0006,G,CHEMIN DE LA VERRERIE,
301537544,00019,30153754400019,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,LA CROIX SUD,42370,SAINT-RIRAND,,,42281,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.844655,46.090818,0.85,locality,La Croix du Sud 42370 Saint-Rirand,42281_B026,G,LA CROIX DU SUD,
306885609,00017,30688560900017,O,1976-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,VILLAGE TACHON,42370,SAINT-RIRAND,,,42281,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.3A,NAFRev1,N,3.846703,46.068586,0.5,street,Route de Tachon 42370 Saint-Rirand,42281_0014,G,ROUTE DE TACHON,
307318048,00021,30731804800021,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE DONJON,42370,SAINT-RIRAND,,,42281,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,52.7D,NAF1993,N,3.848236,46.088826,0.46,street,Route de Saint Haon le Vieux 42370 Saint-Rirand,42281_0002,G,ROUTE DE SAINT HAON LE VIEUX,
308691096,00017,30869109600017,O,1974-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,LA CROIX DU SUD,42370,SAINT-RIRAND,,,42281,,,,,,,,,,,,,,,,,,,2016-06-25,F,,,,,56.10A,NAFRev2,N,3.844655,46.090818,0.93,locality,La Croix du Sud 42370 Saint-Rirand,42281_B026,G,LA CROIX DU SUD,
308691096,00025,30869109600025,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LA CR0IX DU SUD,42370,SAINT-RIRAND,,,42281,,,,,,,,,,,,,,,,,,,2016-06-25,F,,,,,01.42Z,NAFRev2,N,3.844655,46.090818,0.76,locality,La Croix du Sud 42370 Saint-Rirand,42281_B026,G,LA CROIX DU SUD,
319200432,00015,31920043200015,O,1987-09-25,NN,,,2019-11-14T14:00:38,true,3,,,,,LE BOURG,42370,SAINT-RIRAND,,,42281,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,02.0B,NAFRev1,N,3.848236,46.088826,0.3,street,Route de Saint Haon le Vieux 42370 Saint-Rirand,42281_0002,G,ROUTE DE SAINT HAON LE VIEUX,
325351369,00013,32535136900013,O,1982-08-28,NN,,,2019-11-14T14:00:38,true,5,,,,LD,LA CROIX DU SUD,42370,SAINT-RIRAND,,,42281,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.91A,NAFRev2,O,3.844655,46.090818,0.93,locality,La Croix du Sud 42370 Saint-Rirand,42281_B026,G,LA CROIX DU SUD,
326642667,00041,32664266700041,O,2013-01-01,,,,2021-02-23T10:48:35,true,1,,,,PL,GOUTAUDIER,42370,SAINT-RIRAND,,,42281,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,81.21Z,NAFRev2,N,3.845031,46.057863,0.8,street,Place Goutaudier 42370 Saint-Rirand,42281_0011,G,PLACE GOUTAUDIER,
327954145,00022,32795414500022,O,2012-12-24,,,,2019-11-14T14:00:38,true,2,,,,,LE BOURG,42370,SAINT-RIRAND,,,42281,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,70.10Z,NAFRev2,N,3.848236,46.088826,0.3,street,Route de Saint Haon le Vieux 42370 Saint-Rirand,42281_0002,G,ROUTE DE SAINT HAON LE VIEUX,
328418025,00016,32841802500016,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,LA CROIX DU SUD,42370,SAINT-RIRAND,,,42281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.844655,46.090818,0.93,locality,La Croix du Sud 42370 Saint-Rirand,42281_B026,G,LA CROIX DU SUD,
329491831,00015,32949183100015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA CROIX DU SUD,42370,SAINT-RIRAND,,,42281,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.844655,46.090818,0.93,locality,La Croix du Sud 42370 Saint-Rirand,42281_B026,G,LA CROIX DU SUD,
338543028,00017,33854302800017,O,1986-08-10,NN,,1610AQ,2019-11-14T14:00:38,true,4,,,,,LA CROIX DU SUD,42370,SAINT-RIRAND,,,42281,,,,,,,,,,,,,,,,,,,2015-04-23,F,,,,,02.40Z,NAFRev2,N,3.844655,46.090818,0.93,locality,La Croix du Sud 42370 Saint-Rirand,42281_B026,G,LA CROIX DU SUD,
338543119,00014,33854311900014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA CROIX DU SUD,42370,SAINT-RIRAND,,,42281,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,02.20,NAP,N,3.844655,46.090818,0.93,locality,La Croix du Sud 42370 Saint-Rirand,42281_B026,G,LA CROIX DU SUD,
344189857,00016,34418985700016,O,,,,,2019-11-14T14:00:38,true,1,,,,,AZOL,42370,SAINT-RIRAND,,,42281,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.3A,NAF1993,N,3.844991,46.057501,0.3,street,Chemin Prefol 42370 Saint-Rirand,42281_0018,G,CHEMIN PREFOL,
352532865,00024,35253286500024,O,2015-01-02,,,,2021-02-23T11:04:58,true,1,,,,,BOURG,42370,SAINT-RIRAND,,,42281,,,,,,,,,,,,,,,,,,,2015-01-02,A,,,,,02.10Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
353847320,00036,35384732000036,O,1999-01-18,NN,,,2019-11-14T14:00:38,true,4,,,,,CHEZ GREGOIRE,42370,SAINT-RIRAND,,,42281,,,,,,,,,,,,,,,,,,,2010-06-14,F,,,,,86.90D,NAFRev2,N,3.846035,46.071877,0.93,locality,Chez Grégoire 42370 Saint-Rirand,42281_B018,G,CHEZ GREGOIRE,
379119977,00013,37911997700013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE MOULIN,42370,SAINT-RIRAND,,,42281,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,60.2L,NAF1993,N,3.850154,46.074686,0.64,street,Impasse du Moulin 42370 Saint-Rirand,42281_0032,G,IMPASSE DU MOULIN,
382634038,00014,38263403800014,O,1991-07-08,NN,,,2019-11-14T14:00:38,true,3,,,,,VILLAGE TACHON,42370,SAINT-RIRAND,,,42281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.846703,46.068586,0.5,street,Route de Tachon 42370 Saint-Rirand,42281_0014,G,ROUTE DE TACHON,
392727475,00023,39272747500023,O,2016-05-01,,,,2019-11-14T14:00:38,true,1,,,,,LA CROIX DU SUD,42370,SAINT-RIRAND,,,42281,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,01.42Z,NAFRev2,N,3.844655,46.090818,0.93,locality,La Croix du Sud 42370 Saint-Rirand,42281_B026,G,LA CROIX DU SUD,
398651281,00014,39865128100014,O,1983-09-01,01,2018,,2020-08-25T10:31:09,true,3,,,,,VILLAGE PRIFOL,42370,SAINT-RIRAND,,,42281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405471574,00013,40547157400013,O,1954-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,,42370,SAINT-RIRAND,,,42281,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
406470914,00010,40647091400010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,AU BOURG,42370,SAINT-RIRAND,,,42281,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
406971754,00014,40697175400014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LA CROIX SUD,42370,SAINT-RIRAND,,,42281,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,02.0B,NAF1993,N,3.844655,46.090818,0.85,locality,La Croix du Sud 42370 Saint-Rirand,42281_B026,G,LA CROIX DU SUD,
407070606,00014,40707060600014,O,1970-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,LD,CROIX DU SUD,42370,SAINT-RIRAND,,,42281,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,56.30Z,NAFRev2,N,3.844655,46.090818,0.92,locality,La Croix du Sud 42370 Saint-Rirand,42281_B026,G,LA CROIX DU SUD,
407070614,00018,40707061400018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LA CROIX DU SUD,42370,SAINT-RIRAND,,,42281,,,,,,,,,,,,,,,,,,,1984-03-12,F,,,,,81.21,NAP,N,3.844655,46.090818,0.93,locality,La Croix du Sud 42370 Saint-Rirand,42281_B026,G,LA CROIX DU SUD,
407070622,00011,40707062200011,O,1970-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,LD,CROIX DU SUD,42370,SAINT-RIRAND,,,42281,,,,,,,,,,,,,,,,,,,2000-11-20,F,,,,,70.2C,NAF1993,N,3.844655,46.090818,0.92,locality,La Croix du Sud 42370 Saint-Rirand,42281_B026,G,LA CROIX DU SUD,
407776996,00016,40777699600016,O,1995-07-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE BOURG,42370,SAINT-RIRAND,,,42281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.848236,46.088826,0.3,street,Route de Saint Haon le Vieux 42370 Saint-Rirand,42281_0002,G,ROUTE DE SAINT HAON LE VIEUX,
409282944,00019,40928294400019,O,1989-12-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LE BOURG,42370,SAINT-RIRAND,,,42281,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,3.848236,46.088826,0.3,street,Route de Saint Haon le Vieux 42370 Saint-Rirand,42281_0002,G,ROUTE DE SAINT HAON LE VIEUX,
409282951,00014,40928295100014,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,TACHON,42370,SAINT-RIRAND,,,42281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.846703,46.068586,0.91,street,Route de Tachon 42370 Saint-Rirand,42281_0014,G,ROUTE DE TACHON,
409795184,00012,40979518400012,O,1996-09-01,NN,,,2019-11-14T14:00:38,false,3,,,,,LE MOULIN,42370,SAINT-RIRAND,,,42281,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,60.2M,NAFRev1,O,3.850154,46.074686,0.64,street,Impasse du Moulin 42370 Saint-Rirand,42281_0032,G,IMPASSE DU MOULIN,
411392418,00025,41139241800025,O,2004-08-01,NN,,,2019-11-14T14:00:38,true,3,,,,,VILLAGE TACHON,42370,SAINT-RIRAND,,,42281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,3.846703,46.068586,0.5,street,Route de Tachon 42370 Saint-Rirand,42281_0014,G,ROUTE DE TACHON,
414018010,00010,41401801000010,O,1988-01-27,NN,,,2019-11-14T14:00:38,true,3,,,,,LE FOUET,42370,SAINT-RIRAND,,,42281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.833439,46.079794,0.91,locality,Le Fouet Bas 42370 Saint-Rirand,42281_B037,G,LE FOUET BAS,
420034423,00020,42003442300020,O,2019-01-04,,,,2019-11-14T14:00:38,false,1,,,,,LES VIGNES,42370,SAINT-RIRAND,,,42281,,,,,,,,,,,,,,,,,,,2019-01-04,A,,,,,02.10Z,NAFRev2,N,3.851947,46.062513,0.73,street,Chemin des Vignes 42370 Saint-Rirand,42281_0015,G,CHEMIN DES VIGNES,
422672584,00022,42267258400022,O,2013-04-05,,,,2021-02-23T11:44:22,true,1,,,,,LE FOUET HAUT,42370,SAINT-RIRAND,,,42281,,,,,,,,,,,,,,,,,,,2013-04-05,A,,,,,14.13Z,NAFRev2,N,3.824056,46.084065,0.73,street,Impasse du Fouet Haut 42370 Saint-Rirand,42281_0025,G,IMPASSE DU FOUET HAUT,
422672584,00030,42267258400030,O,2020-05-12,,,1413ZB,2021-02-23T11:44:22,false,1,,2830,,RTE,DE SAINT NICOLAS,42370,SAINT-RIRAND,,,42281,,,,,,,,,,,,,,,,,,,2020-05-12,A,,,,ALINE COUTURE,95.29Z,NAFRev2,N,3.82504,46.085478,0.87,housenumber,2830 Route de Saint Nicolas 42370 Saint-Rirand,42281_0017_02830,G,2830 ROUTE DE SAINT NICOLAS,
429135403,00013,42913540300013,O,1989-01-01,NN,,,2019-11-14T14:00:38,true,3,CHEZ M.PORTIER JEAN,,,,LA CROIX DU SUD,42370,SAINT-RIRAND,,,42281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.844655,46.090818,0.93,locality,La Croix du Sud 42370 Saint-Rirand,42281_B026,G,LA CROIX DU SUD,
435388491,00019,43538849100019,O,2001-04-17,NN,,,2019-11-14T14:00:38,false,5,,,,,LE BOURG,42370,SAINT-RIRAND,,,42281,,,,,,,,,,,,,,,,,,,2010-06-08,F,,,,,43.34Z,NAFRev2,O,3.848236,46.088826,0.3,street,Route de Saint Haon le Vieux 42370 Saint-Rirand,42281_0002,G,ROUTE DE SAINT HAON LE VIEUX,
435388491,00027,43538849100027,O,2010-06-08,NN,,4334ZC,2021-02-23T13:17:35,true,2,,,,,LE FOUET HAUT,42370,SAINT-RIRAND,,,42281,,,,,,,,,,,,,,,,,,,2010-10-02,A,,,,,43.31Z,NAFRev2,N,3.824056,46.084065,0.73,street,Impasse du Fouet Haut 42370 Saint-Rirand,42281_0025,G,IMPASSE DU FOUET HAUT,
444272678,00012,44427267800012,O,2003-01-06,,,,2019-11-14T14:00:38,true,3,LA FERME DU FOUET,,,,LE FOUET HAUT,42370,SAINT-RIRAND,,,42281,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2C,NAFRev1,N,3.824056,46.084065,0.73,street,Impasse du Fouet Haut 42370 Saint-Rirand,42281_0025,G,IMPASSE DU FOUET HAUT,
451535884,00014,45153588400014,O,2004-01-01,NN,,,2021-02-23T13:34:57,true,4,,,,LD,LE FOUET HAUT,42370,SAINT-RIRAND,,,42281,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,68.20B,NAFRev2,N,3.824056,46.084065,0.73,street,Impasse du Fouet Haut 42370 Saint-Rirand,42281_0025,G,IMPASSE DU FOUET HAUT,
483550778,00011,48355077800011,O,2005-06-01,NN,,5610CR,2021-02-23T13:48:21,true,4,,949,,RTE,DU FOUET BAS,42370,SAINT-RIRAND,,,42281,,,,,,,,,,,,,,,,,,,2010-05-01,A,LA FERME POULETTE COCO,,,,01.47Z,NAFRev2,N,3.83337,46.079583,0.85,housenumber,949 Route du Fouet Bas 42370 Saint-Rirand,42281_0019_00949,G,949 ROUTE DU FOUET BAS,
483550778,00029,48355077800029,O,2018-01-01,00,2019,,2021-10-27T08:20:55,false,1,,949,,RTE,DU FOUET BAS,42370,SAINT-RIRAND,,,42281,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,3.83337,46.079583,0.85,housenumber,949 Route du Fouet Bas 42370 Saint-Rirand,42281_0019_00949,G,949 ROUTE DU FOUET BAS,
500637277,00012,50063727700012,O,2007-09-28,,,,2019-11-14T14:00:38,true,1,,,,,COMBEGRAND,42370,SAINT-RIRAND,,,42281,,,,,,,,,,,,,,,,,,,2007-09-28,A,,,,,68.20B,NAFRev2,N,3.851451,46.063796,0.75,locality,Combregrand Nord 42370 Saint-Rirand,42281_B024,G,COMBREGRAND NORD,
505323832,00012,50532383200012,O,2008-07-01,,,,2019-11-14T14:00:38,false,2,,,,LD,LE FOUET BAS,42370,SAINT-RIRAND,,,42281,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.47Z,NAFRev2,N,3.833439,46.079794,0.93,locality,Le Fouet Bas 42370 Saint-Rirand,42281_B037,G,LE FOUET BAS,
505323832,00020,50532383200020,O,2008-11-28,,,,2019-11-14T14:00:38,true,2,,,,LD,LE FOUET BAS,42370,SAINT-RIRAND,,,42281,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,38.32Z,NAFRev2,N,3.833439,46.079794,0.93,locality,Le Fouet Bas 42370 Saint-Rirand,42281_B037,G,LE FOUET BAS,
514100924,00018,51410092400018,O,2009-08-01,,,,2019-11-14T14:00:38,true,2,,,,,BRG,42370,SAINT-RIRAND,,,42281,,,,,,,,,,,,,,,,,,,2011-02-14,F,,,,,96.09Z,NAFRev2,N,3.822537,46.083285,0.37,street,Impasse des Bruyeres 42370 Saint-Rirand,42281_0026,G,IMPASSE DES BRUYERES,
517607354,00035,51760735400035,O,2017-08-16,,,,2021-02-23T15:28:13,true,1,,,,,LA CROIX DU SUD,42370,SAINT-RIRAND,,,42281,,,,,,,,,,,,,,,,,,,2017-08-16,A,,,,,90.01Z,NAFRev2,N,3.844655,46.090818,0.93,locality,La Croix du Sud 42370 Saint-Rirand,42281_B026,G,LA CROIX DU SUD,
523441111,00011,52344111100011,O,2010-07-01,,,,2019-11-14T14:00:38,true,1,LIEUDIT LE FOUET BAS,,,,LA JACQUOTTE,42370,SAINT-RIRAND,,,42281,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,55.20Z,NAFRev2,N,3.849273,46.088499,0.36,street,Chemin de la Charmette 42370 Saint-Rirand,42281_0001,G,CHEMIN DE LA CHARMETTE,
524393352,00017,52439335200017,O,2010-09-01,,,,2019-11-14T14:00:38,true,2,,,,LD,LE FOUET BAS,42370,SAINT-RIRAND,,,42281,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,46.45Z,NAFRev2,N,3.833439,46.079794,0.93,locality,Le Fouet Bas 42370 Saint-Rirand,42281_B037,G,LE FOUET BAS,
533976452,00011,53397645200011,O,2011-08-04,,,,2019-11-14T14:00:38,false,2,,,,,LE FOUET HAUT,42370,SAINT-RIRAND,,,42281,,,,,,,,,,,,,,,,,,,2012-04-25,F,,,,,43.32B,NAFRev2,N,3.824056,46.084065,0.73,street,Impasse du Fouet Haut 42370 Saint-Rirand,42281_0025,G,IMPASSE DU FOUET HAUT,
535136220,00014,53513622000014,O,2011-10-06,,,,2019-11-14T14:00:38,true,2,,,,,LE BOURG,42370,SAINT-RIRAND,,,42281,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,85.52Z,NAFRev2,N,3.848236,46.088826,0.3,street,Route de Saint Haon le Vieux 42370 Saint-Rirand,42281_0002,G,ROUTE DE SAINT HAON LE VIEUX,
538333543,00022,53833354300022,O,2017-05-21,,,9602BB,2021-02-23T15:59:31,true,1,,114,,IMP,DES GRANDS PRES,42370,SAINT-RIRAND,,,42281,,,,,,,,,,,,,,,,,,,2017-05-21,A,,,,,96.02B,NAFRev2,N,3.850694,46.061477,0.85,housenumber,114 Impasse des Grands Pres 42370 Saint-Rirand,42281_0016_00114,G,114 IMPASSE DES GRANDS PRES,
539817353,00011,53981735300011,O,2011-01-01,,,,2019-11-14T14:00:38,true,1,,,,,LA CARRIERE,42370,SAINT-RIRAND,,,42281,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.20Z,NAFRev2,N,3.809591,46.056614,0.46,street,Chemin de la Tourbiere 42370 Saint-Rirand,42281_0035,G,CHEMIN DE LA TOURBIERE,
750305971,00012,75030597100012,O,2012-03-24,,,,2019-11-14T14:00:38,true,1,,,,,LES BENOITS,42370,SAINT-RIRAND,,,42281,,,,,,,,,,,,,,,,,,,2012-03-24,A,,,,,56.21Z,NAFRev2,N,3.853717,46.072753,0.77,street,Chemin des Benoits 42370 Saint-Rirand,42281_0030,G,CHEMIN DES BENOITS,
753820604,00019,75382060400019,O,2012-07-01,,,,2019-11-14T14:00:38,true,1,,,,,LES GRANDS BOIS,42370,SAINT-RIRAND,,,42281,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,02.20Z,NAFRev2,N,3.850797,46.06132,0.53,street,Impasse des Grands Pres 42370 Saint-Rirand,42281_0016,G,IMPASSE DES GRANDS PRES,
793792680,00019,79379268000019,O,2008-09-02,,,,2019-11-14T14:00:38,true,1,MAIRIE,,,,,42370,SAINT-RIRAND,,,42281,,,,,,,,,,,,,,,,,,,2008-09-02,A,,,,,93.12Z,NAFRev2,N,3.806487,46.057194,0.38,street,Chemin de la Verrerie 42370 Saint-Rirand,42281_0006,D,CHEMIN DE LA VERRERIE,
800557811,00018,80055781100018,O,2014-02-01,NN,,,2019-11-14T14:00:38,true,1,,200,,IMP,DU FOUET HAUT,42370,SAINT-RIRAND,,,42281,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,01.45Z,NAFRev2,N,3.824607,46.083849,0.85,housenumber,200 Impasse du Fouet Haut 42370 Saint-Rirand,42281_0025_00200,G,200 IMPASSE DU FOUET HAUT,
809488539,00010,80948853900010,O,2015-02-01,,,,2019-11-14T14:00:38,true,1,,,,LD,LE DONJON,42370,SAINT-RIRAND,,,42281,,,,,,,,,,,,,,,,,,,2015-02-01,A,ELEVAGE DE VILODEN,,,,01.49Z,NAFRev2,N,3.848236,46.088826,0.46,street,Route de Saint Haon le Vieux 42370 Saint-Rirand,42281_0002,G,ROUTE DE SAINT HAON LE VIEUX,
812517340,00012,81251734000012,O,2011-12-16,,,,2019-11-14T14:00:38,true,1,CHEZ M DENIS DUVERNAY,,,,LES BENOITS,42370,SAINT-RIRAND,,,42281,,,,,,,,,,,,,,,,,,,2011-12-16,A,,,,,94.99Z,NAFRev2,N,3.853717,46.072753,0.77,street,Chemin des Benoits 42370 Saint-Rirand,42281_0030,G,CHEMIN DES BENOITS,
813994530,00026,81399453000026,O,2018-10-29,,,,2021-02-23T17:32:51,true,1,LA CROIX DU SUD,327,,RTE,SAINT-HAON LE VIEUX,42370,SAINT-RIRAND,,,42281,,,,,,,,,,,,,,,,,,,2018-10-29,A,,,,,90.03B,NAFRev2,N,3.848254,46.088295,0.86,housenumber,327 Route de Saint Haon le Vieux 42370 Saint-Rirand,42281_0002_00327,G,327 ROUTE DE SAINT HAON LE VIEUX,
821818267,00014,82181826700014,O,2016-06-23,,,,2019-11-14T14:00:38,true,1,,,,,LA CROIX DU SUD,42370,SAINT-RIRAND,,,42281,,,,,,,,,,,,,,,,,,,2016-06-23,A,,,,,94.99Z,NAFRev2,N,3.844655,46.090818,0.93,locality,La Croix du Sud 42370 Saint-Rirand,42281_B026,G,LA CROIX DU SUD,
838528206,00017,83852820600017,O,2017-01-01,,,,2019-11-14T14:00:38,true,1,PARCELLE 106-108 AD,,,LD,BOURG,42370,SAINT-RIRAND,,,42281,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
879330116,00010,87933011600010,O,1995-12-21,,,,2019-12-03T11:44:15,true,1,MAIRIE,,,,LE BOURG,42370,SAINT-RIRAND,,,42281,,,,,,,,,,,,,,,,,,,1995-12-21,A,,,,,36.00Z,NAFRev2,N,3.848236,46.088826,0.3,street,Route de Saint Haon le Vieux 42370 Saint-Rirand,42281_0002,G,ROUTE DE SAINT HAON LE VIEUX,
892832031,00017,89283203100017,O,2020-01-01,,,,2021-01-14T10:05:30,true,1,,,,,LE FORETET EST,42370,SAINT-RIRAND,,,42281,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,3.833439,46.079794,0.38,locality,Le Fouet Bas 42370 Saint-Rirand,42281_B037,G,LE FOUET BAS,
899944029,00011,89994402900011,O,2021-05-21,,,,2021-06-04T08:47:51,true,1,,226,,RTE,DE SAINT-NICOLAS LA CROIX DU SUD,42370,SAINT-RIRAND,,,42281,,,,,,,,,,,,,,,,,,,2021-05-21,A,,,,,56.30Z,NAFRev2,N,3.842707,46.090266,0.58,housenumber,226 Route de Saint Nicolas 42370 Saint-Rirand,42281_0017_00226,G,226 ROUTE DE SAINT NICOLAS,
900794827,00015,90079482700015,O,2021-07-01,,,8121ZZ,2021-06-25T09:52:06,true,1,,,,,LA CROIX DU SUD,42370,SAINT-RIRAND,,,42281,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,JARDINS SERVICES,81.21Z,NAFRev2,N,3.844655,46.090818,0.93,locality,La Croix du Sud 42370 Saint-Rirand,42281_B026,G,LA CROIX DU SUD,
901829739,00019,90182973900019,O,2021-05-18,,,,2021-07-29T09:11:52,true,1,,58,,RTE,DE SAINT-NICOLAS,42370,SAINT-RIRAND,,,42281,,,,,,,,,,,,,,,,,,,2021-05-18,A,,,,,68.20B,NAFRev2,N,3.844034,46.090943,0.86,housenumber,58 Route de Saint Nicolas 42370 Saint-Rirand,42281_0017_00058,G,58 ROUTE DE SAINT NICOLAS,
976511063,00027,97651106300027,O,2000-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,VILLAGE PREFOL,42370,SAINT-RIRAND,,,42281,,,,,,,,,,,,,,,,,,,2002-10-30,F,,,,,52.6G,NAF1993,N,3.844991,46.057501,0.43,street,Chemin Prefol 42370 Saint-Rirand,42281_0018,G,CHEMIN PREFOL,
