id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1336572,2019-03-18,000001,Vente,111000,10,,RTE DE LA FORGE,0030,88120,88109,Cleurie,88,,,881090000A0730,,,,,,,,,,,,,0,1,Maison,63,3,P,prés,,,405,,
2019-1336572,2019-03-18,000001,Vente,111000,10,,RTE DE LA FORGE,0030,88120,88109,Cleurie,88,,,881090000A0730,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,500,,
2019-1336622,2019-04-03,000001,Vente,343000,,,BOUXERAND,B011,88120,88109,Cleurie,88,,,881090000A0166,,,,,,,,,,,,,0,,,,,S,sols,,,460,,
2019-1336622,2019-04-03,000001,Vente,343000,4,,CHE DE BOUXERAND,0010,88120,88109,Cleurie,88,,,881090000A0779,,,,,,,,,,,,,0,1,Maison,120,6,P,prés,,,275,,
2019-1336622,2019-04-03,000001,Vente,343000,4,,CHE DE BOUXERAND,0010,88120,88109,Cleurie,88,,,881090000A0779,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,685,,
2019-1336622,2019-04-03,000001,Vente,343000,,,BOUXERAND,B011,88120,88109,Cleurie,88,,,881090000A1308,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,578,,
2019-1336622,2019-04-03,000001,Vente,343000,,,BOUXERAND,B011,88120,88109,Cleurie,88,,,881090000A1308,,,,,,,,,,,,,0,,,,,P,prés,,,40430,,
2019-1336792,2019-05-03,000001,Vente,98000,6,,CHE BASSE FLACONNIERE CHARGOUT,0004,88120,88109,Cleurie,88,,,881090000A0608,,,,,,,,,,,,,0,1,Maison,86,4,J,jardins,,,900,,
2019-1336792,2019-05-03,000001,Vente,98000,6,,CHE BASSE FLACONNIERE CHARGOUT,0004,88120,88109,Cleurie,88,,,881090000A0608,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,670,,
2019-1336964,2019-06-14,000001,Vente,131220,7,,RTE DES XATTYS,0063,88120,88109,Cleurie,88,,,881090000B0858,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,487,6.675987,48.039816
2019-1336964,2019-06-14,000001,Vente,131220,,,LE PALTON,B061,88120,88109,Cleurie,88,,,881090000B0860,,,,,,,,,,,,,0,,,,,P,prés,,,216,6.676149,48.039876
2019-1337133,2019-07-08,000001,Vente,202340,19,,RTE DU PRE CLAUDINE,0048,88120,88109,Cleurie,88,,,881090000B0576,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,500,6.673769,48.047934
2019-1337133,2019-07-08,000001,Vente,202340,19,,RTE DU PRE CLAUDINE,0048,88120,88109,Cleurie,88,,,881090000B0576,,,,,,,,,,,,,0,1,Maison,98,5,P,prés,,,648,6.673769,48.047934
2019-1337133,2019-07-08,000001,Vente,202340,,,L ENVERS COTE,B034,88120,88109,Cleurie,88,,,881090000B0716,,,,,,,,,,,,,0,,,,,T,terres,,,35,6.67408,48.047868
2019-1337133,2019-07-08,000001,Vente,202340,,,L ENVERS COTE,B034,88120,88109,Cleurie,88,,,881090000B0718,,,,,,,,,,,,,0,,,,,T,terres,,,101,6.673988,48.047748
2019-1337133,2019-07-08,000001,Vente,202340,,,L ENVERS COTE,B034,88120,88109,Cleurie,88,,,881090000B0719,,,,,,,,,,,,,0,,,,,T,terres,,,20,6.674126,48.047963
2019-1337361,2019-08-26,000002,Vente,16000,,,LIANGOUTTE,B054,88120,88109,Cleurie,88,,,881090000A1335,,,,,,,,,,,,,0,,,,,P,prés,,,656,,
2019-1337361,2019-08-26,000002,Vente,16000,,,LIANGOUTTE,B054,88120,88109,Cleurie,88,,,881090000A1337,,,,,,,,,,,,,0,,,,,S,sols,,,409,,
2019-1337585,2019-10-18,000001,Vente,220300,11,B,RTE DE JULIENRUPT,0038,88120,88109,Cleurie,88,,,881090000A1189,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,500,,
2019-1337585,2019-10-18,000001,Vente,220300,11,B,RTE DE JULIENRUPT,0038,88120,88109,Cleurie,88,,,881090000A1189,,,,,,,,,,,,,0,1,Maison,150,6,P,prés,,,715,,
2019-1337629,2019-10-17,000001,Vente,115000,21,,RTE DE ST AME,0060,88120,88109,Cleurie,88,,,881090000A0512,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,615,,
2019-1337629,2019-10-17,000001,Vente,115000,,,LES BOUXEUX,B012,88120,88109,Cleurie,88,,,881090000A0554,,,,,,,,,,,,,0,,,,,P,prés,,,352,,
2019-1337629,2019-10-17,000001,Vente,115000,,,LES BOUXEUX,B012,88120,88109,Cleurie,88,,,881090000A0554,,,,,,,,,,,,,0,,,,,P,prés,,,351,,
2019-1337629,2019-10-17,000001,Vente,115000,,,LES BOUXEUX,B012,88120,88109,Cleurie,88,,,881090000A0575,,,,,,,,,,,,,0,,,,,P,prés,,,1120,,
2019-1337629,2019-10-17,000001,Vente,115000,,,LES BOUXEUX,B012,88120,88109,Cleurie,88,,,881090000A0575,,,,,,,,,,,,,0,,,,,S,sols,,,500,,
2019-1338059,2019-12-06,000001,Adjudication,81000,4,B,RTE DE LA MAIRIE,0044,88120,88109,Cleurie,88,,,881090000B0922,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,500,6.676393,48.047838
2019-1338059,2019-12-06,000001,Adjudication,81000,4,B,RTE DE LA MAIRIE,0044,88120,88109,Cleurie,88,,,881090000B0922,,,,,,,,,,,,,0,1,Maison,103,5,P,prés,,,1000,6.676393,48.047838
