siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213305451,00014,21330545100014,O,1983-03-01,11,2020,,2022-08-29T09:06:53,true,4,,,,,,33180,VERTHEUIL,,,33545,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213305451,00022,21330545100022,O,1983-12-21,03,2020,,2022-08-29T09:06:53,false,3,,,,,,33180,VERTHEUIL,,,33545,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
253304869,00014,25330486900014,O,1996-08-13,NN,,,2006-10-26T23:43:42,true,3,,,,,ABBAYE DE VERTHEUIL,33180,VERTHEUIL,,,33545,,,,,,,,,,,,,,,,,,,2005-05-17,F,,,,,63.3Z,NAFRev1,N,-0.834602,45.250831,0.91,street,Rue de l’Abbaye 33180 Vertheuil,33545_0069,G,RUE DE L ABBAYE,
263305336,00012,26330533600012,O,1983-03-01,NN,,,2010-06-26T03:08:41,true,3,,,,,,33180,VERTHEUIL,,,33545,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
263305740,00015,26330574000015,O,1983-03-01,21,2020,,2022-08-29T09:10:26,true,5,,4,,RUE,ARMAND ROUX VERTHEUIL,33180,VERTHEUIL,,,33545,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,87.10A,NAFRev2,O,-0.855792,45.247873,0.95,housenumber,4 Rue Armand Roux 33180 Vertheuil,33545_0080_00004,G,4 RUE ARMAND ROUX,
263305740,00031,26330574000031,O,2010-01-01,11,2020,,2022-08-29T09:10:26,false,1,,,,,CHATEAU LARIDE,33180,VERTHEUIL,,,33545,,,,,,,,,,,,,,,,,,,2010-01-01,A,FOYER LARIDE,,,,88.10B,NAFRev2,N,-0.835086,45.250718,0.51,street,Impasse du Chateau 33180 Vertheuil,33545_0122,G,IMPASSE DU CHATEAU,
263305740,00049,26330574000049,O,2010-01-01,12,2020,,2022-08-29T09:10:26,false,1,,,,,CENTRE ESPERANZA,33180,VERTHEUIL,,,33545,,,,,,,,,,,,,,,,,,,2010-01-01,A,FOYER ESPERANZA,,,,88.10B,NAFRev2,N,,,0,,,,,,
263307092,00019,26330709200019,O,2001-12-25,,,,2010-06-26T03:08:43,true,2,,,,,HOTEL DE VILLE,33180,VERTHEUIL,,,33545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293300315,00018,29330031500018,O,1983-12-06,NN,,,2008-01-04T19:06:29,true,3,,,,,MAIRIE,33180,VERTHEUIL,,,33545,,,,,,,,,,,,,,,,,,,2008-01-01,A,DFCI,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305030173,00010,30503017300010,O,1900-01-01,NN,,,2020-08-25T10:23:02,true,5,,,,,LE SOULEY,33180,VERTHEUIL,,,33545,,,,,,,,,,,,,,,,,,,2018-07-24,F,,,,,01.21Z,NAFRev2,O,-0.8299,45.261603,0.48,street,Les Mouleyres 33180 Vertheuil,33545_tnlrjn,G,LES MOULEYRES,
305961880,00013,30596188000013,O,1976-01-01,NN,,,,true,1,,,,,,33180,VERTHEUIL,,,33545,,,,,,,,,,,,,,,,,,,1999-06-29,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
306674045,00019,30667404500019,O,1900-01-01,NN,,,2006-11-25T09:21:07,true,4,SARL TONNELERIE LASSERRE,,,,,33180,VERTHEUIL,,,33545,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
309437945,00020,30943794500020,O,1988-02-12,NN,,,,false,4,,,,,,33180,VERTHEUIL,,,33545,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
309920650,00020,30992065000020,O,1900-01-01,NN,,,2014-07-08T00:14:46,true,4,LE FOURNEAU,15,,RUE,DES CHATAIGNIERS,33180,VERTHEUIL,,,33545,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,95.25Z,NAFRev2,N,-0.840927,45.260863,0.95,housenumber,15 Rue des Châtaigniers 33180 Vertheuil,33545_0120_00015,G,15 RUE DES CHATAIGNIERS,
310448063,00043,31044806300043,O,1990-06-15,NN,,,2016-03-17T09:11:54,false,4,,,,LD,PERIS,33180,VERTHEUIL,,,33545,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.6D,NAF1993,O,-0.871103,45.259805,0.94,street,Peris 33180 Vertheuil,33545_am6ueu,G,PERIS,
311965420,00012,31196542000012,P,1900-01-01,,,,2011-04-28T00:13:57,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VERTHEUIL,,[ND],33545,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1984-12-25,F,[ND],[ND],[ND],[ND],84.10,NAP,N,,,0,,,,,,
312544307,00019,31254430700019,O,1964-01-01,NN,,,,true,1,,,,,LE BOURG,33180,VERTHEUIL,,,33545,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,15.8C,NAF1993,N,-0.834501,45.250065,0.95,street,Le Bourg 33180 Vertheuil,33545_1sk4fq,G,LE BOURG,
312556665,00049,31255666500049,O,1995-07-11,NN,,,2011-04-28T00:14:09,false,4,,,,LD,BOIS DE BRIGNAIS,33180,VERTHEUIL,,,33545,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,29.3C,NAF1993,N,-0.817198,45.25458,0.94,street,Bois de Brignais 33180 Vertheuil,33545_B020,G,BOIS DE BRIGNAIS,
312556665,00056,31255666500056,O,2008-07-01,,,,2014-07-08T00:16:37,true,2,,1,,RUE,DES AUBIERS,33180,VERTHEUIL,,,33545,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,33.12Z,NAFRev2,N,-0.81664,45.254718,0.94,housenumber,1 Rue des Aubiers 33180 Vertheuil,33545_0085_00001,G,1 RUE DES AUBIERS,
312715725,00015,31271572500015,O,,NN,,,,true,1,,,,,L ENCLOS DE PERIS,33180,VERTHEUIL,,,33545,,,,,,,,,,,,,,,,,,,1991-12-01,F,,,,,55.73,NAP,N,-0.874717,45.23936,0.58,street,Rue de l’Enclos 33180 Vertheuil,33545_0150,G,RUE DE L ENCLOS,
313714834,00014,31371483400014,O,,,,,,true,1,,,,,LA GRAVIERE,33180,VERTHEUIL,,,33545,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,20.5A,NAF1993,N,-0.850498,45.246253,0.94,street,La Graviere 33180 Vertheuil,33545_kkfgs6,G,LA GRAVIERE,
313742249,00029,31374224900029,O,1992-01-02,12,2020,,2022-08-29T09:14:22,true,4,,,,RTE,DE ST ESTEPHE,33180,VERTHEUIL,,,33545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.24Z,NAFRev2,O,-0.873855,45.238231,0.3,street,Rue de la Petite Lande 33180 Vertheuil,33545_0255,G,RUE DE LA PETITE LANDE,
314440892,00011,31444089200011,O,,,,,,true,1,,,,,,33180,VERTHEUIL,,,33545,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
316953678,00026,31695367800026,O,,NN,,,,true,1,,,,LD,TOURNEY,33180,VERTHEUIL,,,33545,,,,,,,,,,,,,,,,,,,1991-07-16,F,,,,,45.3E,NAF1993,N,-0.872573,45.259923,0.34,street,La Toudeille Sud 33180 Vertheuil,33545_B146,G,LA TOUDEILLE SUD,
317506889,00011,31750688900011,O,1979-01-01,NN,,,2012-10-03T08:54:02,false,6,,,,,LE CHALET,33180,VERTHEUIL,,,33545,,,,,,,,,,,,,,,,,,,2012-07-26,F,,,,,68.20B,NAFRev2,N,-0.838002,45.249329,0.66,street,Rue du Chalet 33180 Vertheuil,33545_0117,G,RUE DU CHALET,
317890861,00014,31789086100014,O,1980-01-01,NN,,,2008-01-04T20:56:23,true,5,PEDEYRAN,3,,RUE,DES AUBEPINES,33180,VERTHEUIL,,,33545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.828163,45.262402,0.95,housenumber,3 Rue des Aubepines 33180 Vertheuil,33545_0083_00003,G,3 RUE DES AUBEPINES,
318341153,00118,31834115300118,O,2005-01-01,NN,,,2009-08-04T08:35:23,false,2,LACAUSADE,,,CHE,DE L ENCLOS,33180,VERTHEUIL,,,33545,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,O,-0.874717,45.23936,0.77,street,Rue de l’Enclos 33180 Vertheuil,33545_0150,G,RUE DE L ENCLOS,
319220273,00027,31922027300027,O,2014-08-01,,,,2018-01-05T08:04:39,true,3,,6,,RUE,DE BECHENIEUX,33180,VERTHEUIL,,,33545,,,,,,,,,,,,,,,,,,,2017-12-31,F,AU CACTUS MEDOCAIN,,,,01.30Z,NAFRev2,N,-0.854491,45.2511,0.86,housenumber,6 Rue des Bechenieux 33180 Vertheuil,33545_0100_00006,G,6 RUE DES BECHENIEUX,
319529277,00018,31952927700018,O,1980-07-01,,,,2008-03-04T08:22:11,true,3,,,,,,33180,VERTHEUIL,,,33545,,,,,,,,,,,,,,,,,,,2004-08-25,F,,,,,,,O,,,0,,,,,,
319547923,00015,31954792300015,O,1980-08-02,NN,,,2008-11-07T00:35:25,false,4,,,,,AU BOURG,33180,VERTHEUIL,,,33545,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,52.6D,NAF1993,O,-0.834501,45.250065,0.62,street,Le Bourg 33180 Vertheuil,33545_1sk4fq,G,LE BOURG,
320986953,00018,32098695300018,O,1981-03-01,NN,,,2008-11-07T00:37:05,false,4,,,,RTE,DE PAUILLAC,33180,VERTHEUIL,,,33545,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,-0.820198,45.255638,0.43,street,Route de Peypelat 33180 Vertheuil,33545_qfka9a,G,ROUTE DE PEYPELAT,
322104795,00057,32210479500057,O,2003-11-01,,,,2008-01-04T18:32:41,true,3,LA CAUSSADE,,,,,33180,VERTHEUIL,,,33545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.875143,45.238738,0.95,street,La Caussade 33180 Vertheuil,33545_pidbq6,D,LA CAUSSADE,
322338823,00030,32233882300030,O,2010-02-05,,,,2016-03-30T03:45:56,true,2,,20,,RUE,DES NOISETIERS,33180,VERTHEUIL,,,33545,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.34Z,NAFRev2,N,-0.873906,45.259345,0.95,housenumber,20 Rue des Noisetiers 33180 Vertheuil,33545_0249_00020,G,20 RUE DES NOISETIERS,
323271205,00011,32327120500011,O,1982-01-01,NN,,4399CZ,2018-09-29T12:20:26,true,5,,,,,JUILLAN,33180,VERTHEUIL,,,33545,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.99C,NAFRev2,O,-0.869372,45.237182,0.45,street,Pouraillat 33180 Vertheuil,33545_e3z9gz,G,POURAILLAT,
324233246,00036,32423324600036,O,2013-11-26,,,,2021-02-23T10:47:18,true,1,20 LOT DES JONQUILLES,43,,RUE,DU 8 MAI 1945,33180,VERTHEUIL,,,33545,,,,,,,,,,,,,,,,,,,2013-11-26,A,,,,,35.11Z,NAFRev2,N,-0.829574,45.251684,0.95,housenumber,43 Rue du 8 Mai 1945 33180 Vertheuil,33545_8031kr_00043,G,43 RUE DU 8 MAI 1945,
324394378,00032,32439437800032,O,1985-10-29,NN,,,,true,4,,,,LD,LA CAUSSADE,33180,VERTHEUIL,,,33545,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,92.3A,NAF1993,N,-0.875143,45.238738,0.95,street,La Caussade 33180 Vertheuil,33545_pidbq6,G,LA CAUSSADE,
325025799,00025,32502579900025,O,2005-12-25,,,,2014-07-08T00:29:34,true,5,,6,,RUE,DES PLATANES,33180,VERTHEUIL,,,33545,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,43.21A,NAFRev2,N,-0.837463,45.244542,0.94,housenumber,6 Rue des Platanes 33180 Vertheuil,33545_0264_00006,G,6 RUE DES PLATANES,
325262327,00019,32526232700019,O,1982-06-15,NN,,,2008-01-04T19:05:04,true,3,,,,,LACAUSSADE,33180,VERTHEUIL,,,33545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,N,-0.875143,45.238738,0.78,street,La Caussade 33180 Vertheuil,33545_pidbq6,G,LA CAUSSADE,
326279833,00015,32627983300015,O,,,,,,true,1,,,,,,33180,VERTHEUIL,,,33545,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,55.60,NAP,N,,,0,,,,,,
326992807,00031,32699280700031,O,2007-12-31,,,,2014-07-08T00:31:29,true,3,,,,,DOMAINE DE NODRIS,33180,VERTHEUIL,,,33545,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,30.92Z,NAFRev2,N,-0.887849,45.244197,0.44,street,Nodris 33180 Vertheuil,33545_rtcjl4,G,NODRIS,
329738934,00010,32973893400010,O,,NN,,,,true,1,,,,,,33180,VERTHEUIL,,,33545,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,,,0,,,,,,
331379776,00015,33137977600015,O,,,,,,true,1,,,,LD,LUGAGNAC,33180,VERTHEUIL,,,33545,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,29.14,NAP,N,-0.851057,45.251639,0.95,street,Lugagnac 33180 Vertheuil,33545_sr2z36,G,LUGAGNAC,
331584870,00017,33158487000017,O,,NN,,,,true,1,,,,,,33180,VERTHEUIL,,,33545,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
331584888,00019,33158488800019,O,1984-11-01,NN,,,2018-09-29T12:26:46,false,4,,,,,LESQUIREAU,33180,VERTHEUIL,,,33545,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
331600015,00019,33160001500019,O,,NN,,,2007-01-18T09:19:47,true,1,,,,LD,LA CAUSSADE,33180,VERTHEUIL,,,33545,,,,,,,,,,,,,,,,,,,1987-08-15,F,,,,,01.4A,NAF1993,N,-0.875143,45.238738,0.95,street,La Caussade 33180 Vertheuil,33545_pidbq6,G,LA CAUSSADE,
333678944,00021,33367894400021,O,2018-01-01,,,,2021-02-23T10:53:03,true,1,,6,,RUE,DE BECHENIEUX,33180,VERTHEUIL,,,33545,,,,,,,,,,,,,,,,,,,2018-01-01,A,AU CACTUS MEDOCAIN,,,,01.30Z,NAFRev2,N,-0.854491,45.2511,0.86,housenumber,6 Rue des Bechenieux 33180 Vertheuil,33545_0100_00006,G,6 RUE DES BECHENIEUX,
335097911,00028,33509791100028,O,1994-04-01,,,,2006-12-15T00:27:55,false,3,,,,LD,PERIS,33180,VERTHEUIL,,,33545,,,,,,,,,,,,,,,,,,,1997-06-26,F,,,,,02.0B,NAF1993,N,-0.871103,45.259805,0.94,street,Peris 33180 Vertheuil,33545_am6ueu,G,PERIS,
335097911,00036,33509791100036,O,2002-09-20,NN,,,2008-01-04T21:07:30,true,3,PERIS,3,,RUE,DES ORMEAUX,33180,VERTHEUIL,,,33545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.871096,45.26011,0.94,housenumber,3 Rue des Ormeaux 33180 Vertheuil,33545_0140_00003,G,3 RUE DES ORMEAUX,
337640304,00073,33764030400073,O,2011-01-01,,,,2019-06-17T15:12:58,true,3,,4,,RUE,ACACIAS,33180,VERTHEUIL,,,33545,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,70.22Z,NAFRev2,N,-0.851321,45.245923,0.88,housenumber,4 Rue des Acacias 33180 Vertheuil,33545_0075_00004,G,4 RUE DES ACACIAS,
337820104,00061,33782010400061,O,2000-06-01,NN,,,,false,4,,,,RUE,DE LA GARE,33180,VERTHEUIL,,,33545,,,,,,,,,,,,,,,,,,,2001-04-30,F,LE NIRVANA,,,,55.4B,NAF1993,N,-0.828726,45.252993,0.95,street,Rue de la Gare 33180 Vertheuil,33545_0172,G,RUE DE LA GARE,
338257876,00031,33825787600031,O,1996-06-01,NN,,,2015-05-14T07:01:12,true,4,DOMAINE DE LA TANNIERE,2,,RUE,DU JUNCA,33180,VERTHEUIL,,,33545,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,68.20B,NAFRev2,N,-0.851553,45.250901,0.95,housenumber,2 Rue du Junca 33180 Vertheuil,33545_0203_00002,G,2 RUE DU JUNCA,
338286651,00017,33828665100017,O,,NN,,,,true,1,,,,LD,PERIS,33180,VERTHEUIL,,,33545,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,55.70,NAP,N,-0.871103,45.259805,0.94,street,Peris 33180 Vertheuil,33545_am6ueu,G,PERIS,
338662489,00024,33866248900024,O,1992-12-30,NN,,,2015-12-23T04:13:42,true,4,,,,LD,BRIGNAIS,33180,VERTHEUIL,,,33545,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.21Z,NAFRev2,N,-0.817198,45.25458,0.92,street,Bois de Brignais 33180 Vertheuil,33545_B020,G,BOIS DE BRIGNAIS,
338794985,00030,33879498500030,O,2022-02-03,,,9522ZB,2022-02-05T13:39:27,true,1,,4,,RUE,DU MAQUIS,33180,VERTHEUIL,,,33545,,,,,,,,,,,,,,,,,,,2022-02-03,A,,,,ATELIER DU MAQUIS,31.09B,NAFRev2,N,-0.874307,45.238872,0.95,housenumber,4 Rue du Maquis 33180 Vertheuil,33545_0225_00004,G,4 RUE DU MAQUIS,
339179285,00020,33917928500020,O,1998-07-02,,,,,true,1,,6,,RUE,DES FRESNES,33180,VERTHEUIL,,,33545,,,,,,,,,,,,,,,,,,,1999-02-12,F,,,,,37.1Z,NAF1993,N,-0.838743,45.264069,0.8,housenumber,6 Rue des Frenes 33180 Vertheuil,33545_0167_00006,G,6 RUE DES FRENES,
339481038,00026,33948103800026,O,1994-11-08,NN,,,2008-11-07T00:59:13,true,3,,,,,LE BOURG,33180,VERTHEUIL,,,33545,,,,,,,,,,,,,,,,,,,2000-02-23,F,,,,,52.3E,NAF1993,,-0.834501,45.250065,0.95,street,Le Bourg 33180 Vertheuil,33545_1sk4fq,G,LE BOURG,
339510679,00022,33951067900022,O,2004-03-03,NN,,,2006-11-25T10:35:16,true,3,,11,,RUE,DE LA GARE,33180,VERTHEUIL,,,33545,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,55.3A,NAFRev1,N,-0.832406,45.251186,0.95,housenumber,11 Rue de la Gare 33180 Vertheuil,33545_0172_00011,G,11 RUE DE LA GARE,
340331727,00016,34033172700016,O,1987-02-20,NN,,,2008-11-07T01:00:23,true,4,,,,LD,BOURDIN,33180,VERTHEUIL,,,33545,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,33.12Z,NAFRev2,N,-0.837974,45.258248,0.94,street,Bourdin 33180 Vertheuil,33545_j69zq3,G,BOURDIN,
340443639,00018,34044363900018,O,,,,,,true,1,,,,LD,LUGAGNAC,33180,VERTHEUIL,,,33545,,,,,,,,,,,,,,,,,,,1991-12-10,F,,,,,29.14,NAP,N,-0.851057,45.251639,0.95,street,Lugagnac 33180 Vertheuil,33545_sr2z36,G,LUGAGNAC,
340565217,00023,34056521700023,O,2001-03-22,NN,,,2014-07-08T00:44:48,true,4,,17,,RUE,DU 8 MAI,33180,VERTHEUIL,,,33545,,,,,,,,,,,,,,,,,,,2010-10-18,F,,,,,47.78C,NAFRev2,N,-0.832701,45.250263,0.94,housenumber,17 Rue du 8 Mai 1945 33180 Vertheuil,33545_8031kr_00017,G,17 RUE DU 8 MAI 1945,
341010635,00017,34101063500017,O,1987-04-23,NN,,,2008-04-05T00:39:29,true,3,,,,,LE HAUT GOUAT,33180,VERTHEUIL,,,33545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.855657,45.261264,0.94,street,Le Haut Gouat 33180 Vertheuil,33545_B065,G,LE HAUT GOUAT,
341296499,00013,34129649900013,O,,NN,,,,true,1,,,,LD,REDEYRAN,33180,VERTHEUIL,,,33545,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.41,NAP,N,-0.832448,45.261491,0.94,street,Redeyran 33180 Vertheuil,33545_dtvgfh,G,REDEYRAN,
341317881,00017,34131788100017,O,1987-05-27,NN,,4322AZ,2019-07-16T04:00:28,true,6,,,,LD,PEYPELAT,33180,VERTHEUIL,,,33545,,,,,,,,,,,,,,,,,,,2019-06-13,F,,,,,43.22A,NAFRev2,N,-0.821807,45.254172,0.94,street,Peypelat 33180 Vertheuil,33545_2t89zz,G,PEYPELAT,
342520921,00012,34252092100012,O,1987-10-05,NN,,,,true,1,,,,LD,LUGAGNAC,33180,VERTHEUIL,,,33545,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.2V,NAF1993,O,-0.851057,45.251639,0.95,street,Lugagnac 33180 Vertheuil,33545_sr2z36,G,LUGAGNAC,
342983012,00028,34298301200028,O,1992-01-01,NN,,,,true,3,,,,,,33180,VERTHEUIL,,,33545,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
343864120,00013,34386412000013,O,1976-01-01,NN,,,2008-12-08T09:23:42,true,3,,,,LD,LUGAGNAC,33180,VERTHEUIL,,,33545,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,-0.851057,45.251639,0.95,street,Lugagnac 33180 Vertheuil,33545_sr2z36,G,LUGAGNAC,
345186076,00013,34518607600013,O,1988-04-01,NN,,,2006-11-25T10:53:51,true,3,,,,LD,LA GRAVIERE,33180,VERTHEUIL,,,33545,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,20.1A,NAFRev1,N,-0.850498,45.246253,0.94,street,La Graviere 33180 Vertheuil,33545_kkfgs6,G,LA GRAVIERE,
345189823,00015,34518982300015,O,1986-02-10,NN,,,,true,3,,,,LD,PELIN RTE DE LA GARE,33180,VERTHEUIL,,,33545,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,02.0B,NAF1993,N,-0.831943,45.261013,0.5,street,Impasse de la Garenne 33180 Vertheuil,33545_0174,G,IMPASSE DE LA GARENNE,
348198847,00017,34819884700017,O,1988-08-14,NN,,,2010-11-22T11:38:55,true,4,,,,,,33180,VERTHEUIL,,,33545,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348213562,00013,34821356200013,O,,NN,,,,true,1,,,,LD,PERIS,33180,VERTHEUIL,,,33545,,,,,,,,,,,,,,,,,,,1992-12-24,F,,,,,02.0B,NAF1993,N,-0.871103,45.259805,0.94,street,Peris 33180 Vertheuil,33545_am6ueu,G,PERIS,
350039855,00019,35003985500019,O,,NN,,,,true,1,,,,,GRAVIERE,33180,VERTHEUIL,,,33545,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.1G,NAF1993,N,-0.850498,45.246253,0.93,street,La Graviere 33180 Vertheuil,33545_kkfgs6,G,LA GRAVIERE,
350914099,00022,35091409900022,O,2019-10-01,,,,2020-03-10T11:26:02,false,2,,19,,RUE,DES AUBEPINES,33180,VERTHEUIL,,,33545,,,,,,,,,,,,,,,,,,,2020-02-28,F,,,,,93.29Z,NAFRev2,N,-0.826785,45.264191,0.95,housenumber,19 Rue des Aubepines 33180 Vertheuil,33545_0083_00019,G,19 RUE DES AUBEPINES,
350914099,00030,35091409900030,O,2019-10-01,,,,2020-05-20T03:40:42,true,2,,19,,RUE,DES AUBEPINES,33180,VERTHEUIL,,,33545,,,,,,,,,,,,,,,,,,,2020-03-21,F,,,,,68.20A,NAFRev2,N,-0.826785,45.264191,0.95,housenumber,19 Rue des Aubepines 33180 Vertheuil,33545_0083_00019,G,19 RUE DES AUBEPINES,
351967062,00032,35196706200032,O,2008-08-18,,,,2020-02-11T08:47:08,false,2,,14,,RUE,DES CHATAIGNIERS,33180,VERTHEUIL,,,33545,,,,,,,,,,,,,,,,,,,2020-02-01,F,LE BAIL,,,,01.13Z,NAFRev2,N,-0.837563,45.257467,0.95,housenumber,14 Rue des Châtaigniers 33180 Vertheuil,33545_0120_00014,G,14 RUE DES CHATAIGNIERS,
352369870,00030,35236987000030,O,1991-03-01,NN,,,,false,4,,,,,LE BOURG,33180,VERTHEUIL,,,33545,,,,,,,,,,,,,,,,,,,1995-06-15,F,,,,,85.1G,NAF1993,N,-0.834501,45.250065,0.95,street,Le Bourg 33180 Vertheuil,33545_1sk4fq,G,LE BOURG,
352580518,00012,35258051800012,O,1989-09-01,NN,,,2018-09-29T12:03:13,true,4,,,,LD,LUGAGNAC,33180,VERTHEUIL,,,33545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.851057,45.251639,0.95,street,Lugagnac 33180 Vertheuil,33545_sr2z36,G,LUGAGNAC,
353146426,00021,35314642600021,O,2013-07-03,,,,2021-02-23T11:05:30,true,2,,8,,RUE,DES ERABLES,33180,VERTHEUIL,,,33545,,,,,,,,,,,,,,,,,,,2013-08-02,A,,,,,68.31Z,NAFRev2,N,-0.827892,45.259586,0.95,housenumber,8 Rue des Erables 33180 Vertheuil,33545_0154_00008,G,8 RUE DES ERABLES,
353549827,00015,35354982700015,O,1990-01-01,NN,,,2021-01-27T13:41:20,true,3,JUILLAN,19,,LD,VERTHEUIL,33180,VERTHEUIL,,,33545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.879051,45.238737,0.86,housenumber,19 Rue du Maquis 33180 Vertheuil,33545_0225_00019,G,19 RUE DU MAQUIS,
353811227,00019,35381122700019,O,1990-02-23,11,2020,,2022-08-29T09:04:14,true,4,,,,,CHATEAU LE BOURDIEU,33180,VERTHEUIL,,,33545,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,-0.829389,45.246152,0.61,street,Le Bourdieu 33180 Vertheuil,33545_vdj6ub,G,LE BOURDIEU,
356000729,03996,35600072903996,O,1991-01-01,NN,,,2009-10-17T13:44:26,false,4,,1,,PL,SAINT PIERRE,33180,VERTHEUIL,,,33545,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-0.834715,45.250288,0.84,housenumber,1 Place Saint-Pierre 33180 Vertheuil,33545_0295_00001,G,1 PLACE SAINT PIERRE,
377516331,00016,37751633100016,O,,NN,,,,true,1,,,,,PIQUELEBRE,33180,VERTHEUIL,,,33545,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,60.09,NAP,N,-0.857451,45.246288,0.94,street,Piquelebre 33180 Vertheuil,33545_p5tk82,G,PIQUELEBRE,
377778600,00017,37777860000017,O,1990-01-29,NN,,,2008-01-04T21:07:59,true,3,,,,LD,CAUMARTIN,33180,VERTHEUIL,,,33545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.823071,45.268077,0.94,street,Caumartin 33180 Vertheuil,33545_whhe29,G,CAUMARTIN,
377794771,00016,37779477100016,O,,NN,,,,true,1,,,,LD,CAP DE PALLUS JUILLAN,33180,VERTHEUIL,,,33545,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,28.3C,NAF1993,N,,,0,,,,,,
379585136,00011,37958513600011,O,,NN,,,,true,1,,,,LD,LE SOLEIL,33180,VERTHEUIL,,,33545,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,50.2Z,NAF1993,N,-0.872573,45.259923,0.47,street,La Toudeille Sud 33180 Vertheuil,33545_B146,G,LA TOUDEILLE SUD,
380093898,00019,38009389800019,O,,NN,,,,true,1,,,,,,33180,VERTHEUIL,,,33545,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,67.04,NAP,N,,,0,,,,,,
380094060,00015,38009406000015,O,,NN,,,,true,1,,,,,,33180,VERTHEUIL,,,33545,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.04,NAP,N,,,0,,,,,,
380110130,00016,38011013000016,O,,NN,,,,true,1,,,,,,33180,VERTHEUIL,,,33545,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.04,NAP,N,,,0,,,,,,
380157347,00036,38015734700036,O,2012-04-01,,,,2014-03-19T08:33:21,true,2,,16,,RUE,DU 8 MAI,33180,VERTHEUIL,,,33545,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,85.59A,NAFRev2,N,-0.833294,45.250275,0.94,housenumber,16 Rue du 8 Mai 1945 33180 Vertheuil,33545_8031kr_00016,G,16 RUE DU 8 MAI 1945,
380414979,00019,38041497900019,O,1990-12-24,NN,,,2006-10-28T00:35:22,false,4,,,,LD,LES PRADINES,33180,VERTHEUIL,,,33545,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,-0.813323,45.256207,0.94,street,Les Pradines 33180 Vertheuil,33545_ybtgzk,G,LES PRADINES,
380872317,00017,38087231700017,O,1991-02-01,NN,,,,false,3,,,,,LUGAGNAC,33180,VERTHEUIL,,,33545,,,,,,,,,,,,,,,,,,,1992-01-02,F,,,,,02.0B,NAF1993,N,-0.851057,45.251639,0.95,street,Lugagnac 33180 Vertheuil,33545_sr2z36,G,LUGAGNAC,
381183367,00014,38118336700014,O,1991-01-01,03,2020,,2022-08-29T09:08:21,true,4,,,,LD,LA MARSANDRIE,33180,VERTHEUIL,,,33545,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,-0.836349,45.248947,0.37,street,Rue des Martyrs de la Résistance 33180 Vertheuil,33545_r3k57o,G,RUE DES MARTYRS DE LA RESISTANCE,
381875939,00013,38187593900013,O,1991-05-07,NN,,,,true,1,,9,,RUE,DE BLAYE,33180,VERTHEUIL,,,33545,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,28.3C,NAF1993,N,-0.83502,45.249941,0.58,housenumber,9 Rue des Martyrs de la Résistance 33180 Vertheuil,33545_r3k57o_00009,G,9 RUE MARTYRS DE LA RESISTANCE,
383890233,00133,38389023300133,O,2022-03-01,,,,2022-04-12T08:50:43,false,1,DOMAINE DE NODRIS,1,,RUE,DU MAQUIS,33180,VERTHEUIL,,,33545,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,IDDAC,90.02Z,NAFRev2,O,-0.888212,45.243973,0.95,housenumber,1 Rue du Maquis 33180 Vertheuil,33545_0225_00001,G,1 RUE DU MAQUIS,