id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1143062,2020-01-16,000001,Vente,84000,,,LA MENAUDIERE,B062,79300,79038,Boismé,79,,,790380000D0787,,,,,,,,,,,,,0,,,,,J,jardins,,,91,-0.405863,46.777317
2020-1143062,2020-01-16,000001,Vente,84000,,,LA MENAUDIERE,B062,79300,79038,Boismé,79,,,790380000D0790,,,,,,,,,,,,,0,,,,,S,sols,,,444,-0.405994,46.777443
2020-1143213,2020-01-27,000001,Vente,115000,9,,RUE DE LA ROCHEJACQUELIN,0130,79300,79038,Boismé,79,,,79038000AH0164,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,667,-0.437152,46.776263
2020-1143300,2020-01-30,000001,Vente,500,,,LE BOURG,B018,79300,79038,Boismé,79,,,79038000AE0006,,,,,,,,,,,,,0,,,,,S,sols,,,142,-0.436394,46.774058
2020-1144228,2020-02-28,000001,Vente,39000,8,,VILLEFRANCHE,B097,79300,79038,Boismé,79,,,790380000B0325,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,857,-0.440777,46.795338
2020-1144228,2020-02-28,000001,Vente,39000,,,VILLEFRANCHE,B097,79300,79038,Boismé,79,,,790380000B0326,,,,,,,,,,,,,0,,,,,S,sols,,,49,-0.440785,46.795397
2020-1144228,2020-02-28,000001,Vente,39000,,,VILLEFRANCHE,B097,79300,79038,Boismé,79,,,790380000B0327,,,,,,,,,,,,,0,,,,,P,prés,,,1345,-0.440988,46.795485
2020-1144228,2020-02-28,000001,Vente,39000,,,VILLEFRANCHE,B097,79300,79038,Boismé,79,,,790380000B0328,,,,,,,,,,,,,0,,,,,P,prés,,,1612,-0.44086,46.795726
2020-1144228,2020-02-28,000001,Vente,39000,,,VILLEFRANCHE,B097,79300,79038,Boismé,79,,,790380000B0544,,,,,,,,,,,,,0,,,,,S,sols,,,141,-0.440614,46.795424
2020-1144249,2020-02-27,000001,Vente,118000,13,,RTE DES BORDES,0015,79300,79038,Boismé,79,,,790380000E1328,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,1061,-0.428871,46.768782
2020-1144291,2020-03-02,000001,Vente,5000,38,,RUE LESCURE,0090,79300,79038,Boismé,79,,,79038000AE0062,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,48,-0.434909,46.773412
2020-1144291,2020-03-02,000001,Vente,5000,,,RUE LESCURE,0090,79300,79038,Boismé,79,,,79038000AE0079,,,,,,,,,,,,,0,,,,,S,sols,,,362,-0.435055,46.773168
2020-1144291,2020-03-02,000001,Vente,5000,,,RUE LESCURE,0090,79300,79038,Boismé,79,,,79038000AE0081,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.434948,46.773282
2020-1144677,2020-03-10,000001,Vente,21500,32,,RUE LESCURE,0090,79300,79038,Boismé,79,,,79038000AE0059,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,31,-0.43496,46.773559
2020-1144678,2020-03-09,000001,Vente,500,,,RUE SAINT MERAULT,0140,79300,79038,Boismé,79,,,79038000AE0143,,,,,,,,,,,,,0,,,,,J,jardins,,,206,-0.436534,46.773422
2020-1147019,2020-07-03,000001,Vente,45000,,,LA BOUCHETIERE,B017,79300,79038,Boismé,79,,,790380000B0290,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,775,-0.451457,46.794085
2020-1147019,2020-07-03,000001,Vente,45000,,,LA BOUCHETIERE,B017,79300,79038,Boismé,79,,,790380000B0291,,,,,,,,,,,,,0,,,,,T,terres,,,1207,-0.451786,46.79414
2020-1147019,2020-07-03,000001,Vente,45000,,,LA BOUCHETIERE,B017,79300,79038,Boismé,79,,,790380000B0292,,,,,,,,,,,,,0,,,,,J,jardins,,,1078,-0.451405,46.794327
2020-1147019,2020-07-03,000001,Vente,45000,,,LA BOUCHETIERE,B017,79300,79038,Boismé,79,,,790380000B0295,,,,,,,,,,,,,0,,,,,J,jardins,,,955,-0.45173,46.794732
2020-1147019,2020-07-03,000001,Vente,45000,,,LA BOUCHETIERE,B017,79300,79038,Boismé,79,,,790380000B0454,,,,,,,,,,,,,0,,,,,J,jardins,,,752,-0.451996,46.794591
2020-1147019,2020-07-03,000001,Vente,45000,,,LA BOUCHETIERE,B017,79300,79038,Boismé,79,,,790380000B0511,,,,,,,,,,,,,0,,,,,J,jardins,,,82,-0.450664,46.794572
2020-1147019,2020-07-03,000001,Vente,45000,4,,LA BOUCHETIERE,B017,79300,79038,Boismé,79,,,790380000B0512,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,,,546,-0.451159,46.794406
2020-1147019,2020-07-03,000001,Vente,45000,4,,LA BOUCHETIERE,B017,79300,79038,Boismé,79,,,790380000B0512,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,3880,-0.451159,46.794406
2020-1147019,2020-07-03,000001,Vente,45000,2,,LA BOUCHETIERE,B017,79300,79038,Boismé,79,,,790380000B0522,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,2521,-0.450921,46.794698
2020-1147019,2020-07-03,000001,Vente,45000,,,LA BOUCHETIERE,B017,79300,79038,Boismé,79,,,790380000B0523,,,,,,,,,,,,,0,,,,,T,terres,,,1211,-0.451708,46.794879
2020-1147931,2020-08-14,000001,Vente,60000,10,,RUE JEANNE D ARC,0080,79300,79038,Boismé,79,,,79038000AH0286,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,481,-0.434606,46.773295
2020-1148022,2020-07-30,000001,Vente,64700,23,,RUE DE LA ROCHEJACQUELIN,0130,79300,79038,Boismé,79,,,79038000AH0419,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,348,-0.436485,46.776187
2020-1148285,2020-08-21,000001,Vente,81000,18,,GOUTTEVIVE,B042,79300,79038,Boismé,79,,,79038000AC0010,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,625,-0.466091,46.762854
2020-1148285,2020-08-21,000001,Vente,81000,,,GOUTTEVIVE,B042,79300,79038,Boismé,79,,,79038000AC0055,,,,,,,,,,,,,0,,,,,J,jardins,,,842,-0.466122,46.762391
2020-1149299,2020-09-24,000001,Vente,12758.43,,,VILLENEUVE,B099,79300,79038,Boismé,79,,,790380000B0254,,,,,,,,,,,,,0,,,,,P,prés,,,9402,-0.44014,46.78986
2020-1149299,2020-09-24,000001,Vente,12758.43,,,VILLENEUVE,B099,79300,79038,Boismé,79,,,790380000B0256,,,,,,,,,,,,,0,,,,,T,terres,,,7306,-0.4405,46.790633
2020-1149299,2020-09-24,000001,Vente,12758.43,,,VILLEFRANCHE,B097,79300,79038,Boismé,79,,,790380000B0344,,,,,,,,,,,,,0,,,,,T,terres,,,7260,-0.437226,46.795292
2020-1149299,2020-09-24,000001,Vente,12758.43,,,VILLEFRANCHE,B097,79300,79038,Boismé,79,,,790380000B0345,,,,,,,,,,,,,0,,,,,T,terres,,,10550,-0.436723,46.796106
2020-1149299,2020-09-24,000001,Vente,12758.43,,,VILLEFRANCHE,B097,79300,79038,Boismé,79,,,790380000B0346,,,,,,,,,,,,,0,,,,,T,terres,,,2212,-0.436319,46.79653
2020-1149299,2020-09-24,000001,Vente,12758.43,,,VILLEFRANCHE,B097,79300,79038,Boismé,79,,,790380000B0347,,,,,,,,,,,,,0,,,,,T,terres,,,637,-0.436195,46.796588
2020-1149299,2020-09-24,000001,Vente,12758.43,,,VILLEFRANCHE,B097,79300,79038,Boismé,79,,,790380000B0348,,,,,,,,,,,,,0,,,,,T,terres,,,11100,-0.435534,46.796871
2020-1149896,2020-10-09,000001,Vente,64474,,,LA RAMBAUDIERE,B076,79300,79038,Boismé,79,,,790380000E0256,,,,,,,,,,,,,0,,,,,T,terres,,,16975,-0.413445,46.759329
2020-1149896,2020-10-09,000001,Vente,64474,,,LA MAISON NEUVE,B060,79300,79038,Boismé,79,,,790380000E0260,,,,,,,,,,,,,0,,,,,T,terres,,,10300,-0.414439,46.762769
2020-1149896,2020-10-09,000001,Vente,64474,,,LA MAISON NEUVE,B060,79300,79038,Boismé,79,,,790380000E0277,,,,,,,,,,,,,0,,,,,T,terres,,,4975,-0.415772,46.762822
2020-1149896,2020-10-09,000001,Vente,64474,,,LA MAISON NEUVE,B060,79300,79038,Boismé,79,,,790380000E0278,,,,,,,,,,,,,0,,,,,T,terres,,,7325,-0.415865,46.763535
2020-1149896,2020-10-09,000001,Vente,64474,,,LA MAISON BLANCHE,B059,79300,79038,Boismé,79,,,790380000E0279,,,,,,,,,,,,,0,,,,,T,terres,,,11050,-0.415888,46.764133
2020-1149896,2020-10-09,000001,Vente,64474,,,LA MAISON BLANCHE,B059,79300,79038,Boismé,79,,,790380000E0280,,,,,,,,,,,,,0,,,,,T,terres,,,9525,-0.413957,46.764524
2020-1149896,2020-10-09,000001,Vente,64474,,,LA MAISON BLANCHE,B059,79300,79038,Boismé,79,,,790380000E0284,,,,,,,,,,,,,0,,,,,T,terres,,,9300,-0.415064,46.765743
2020-1149896,2020-10-09,000001,Vente,64474,,,LA MAISON BLANCHE,B059,79300,79038,Boismé,79,,,790380000E0285,,,,,,,,,,,,,0,,,,,T,terres,,,7500,-0.413496,46.765194
2020-1149896,2020-10-09,000001,Vente,64474,,,LA MAISON BLANCHE,B059,79300,79038,Boismé,79,,,790380000E0286,,,,,,,,,,,,,0,,,,,T,terres,,,7500,-0.413586,46.76616
2020-1149896,2020-10-09,000001,Vente,64474,,,LA MAISON BLANCHE,B059,79300,79038,Boismé,79,,,790380000E0287,,,,,,,,,,,,,0,,,,,T,terres,,,9500,-0.41413,46.766315
2020-1149896,2020-10-09,000001,Vente,64474,,,LA MAISON BLANCHE,B059,79300,79038,Boismé,79,,,790380000E0288,,,,,,,,,,,,,0,,,,,P,prés,,,8270,-0.414936,46.766985
2020-1149896,2020-10-09,000001,Vente,64474,,,LA MAISON BLANCHE,B059,79300,79038,Boismé,79,,,790380000E0289,,,,,,,,,,,,,0,,,,,T,terres,,,7700,-0.41591,46.767019
2020-1149896,2020-10-09,000001,Vente,64474,,,BRIALEAU,B024,79300,79038,Boismé,79,,,790380000E0722,,,,,,,,,,,,,0,,,,,T,terres,,,5490,-0.419208,46.758803
2020-1149896,2020-10-09,000001,Vente,64474,,,BRIALEAU,B024,79300,79038,Boismé,79,,,790380000E0750,,,,,,,,,,,,,0,,,,,S,sols,,,102,-0.41878,46.758521
2020-1149896,2020-10-09,000001,Vente,64474,,,BRIALEAU,B024,79300,79038,Boismé,79,,,790380000E0750,,,,,,,,,,,,,0,,,,,T,terres,,,13970,-0.41878,46.758521
2020-1149896,2020-10-09,000001,Vente,64474,,,BRIALEAU,B024,79300,79038,Boismé,79,,,790380000E0751,,,,,,,,,,,,,0,,,,,T,terres,,,9432,-0.417649,46.759765
2020-1149896,2020-10-09,000001,Vente,64474,,,LA MAISON BLANCHE,B059,79300,79038,Boismé,79,,,790380000E0953,,,,,,,,,,,,,0,,,,,T,terres,,,9391,-0.41551,46.764781
2020-1149896,2020-10-09,000001,Vente,64474,,,BRIALEAU,B024,79300,79038,Boismé,79,,,790380000E1007,,,,,,,,,,,,,0,,,,,T,terres,,,4751,-0.417755,46.758263
2020-1149896,2020-10-09,000001,Vente,64474,,,BRIALEAU,B024,79300,79038,Boismé,79,,,790380000E1008,,,,,,,,,,,,,0,,,,,T,terres,,,9275,-0.417027,46.758925
2020-1149896,2020-10-09,000001,Vente,64474,,,LA MAISON BLANCHE,B059,79300,79038,Boismé,79,,,790380000E1009,,,,,,,,,,,,,0,,,,,T,terres,,,11950,-0.416942,46.766041
2020-1149896,2020-10-09,000001,Vente,64474,,,LA MAISON BLANCHE,B059,79300,79038,Boismé,79,,,790380000E1207,,,,,,,,,,,,,0,,,,,T,terres,,,9595,-0.415819,46.765834
2020-1149896,2020-10-09,000001,Vente,64474,,,LA MAISON BLANCHE,B059,79300,79038,Boismé,79,,,790380000E1208,,,,,,,,,,,,,0,,,,,T,terres,CHEM,Chemin (non groupe),337,-0.415965,46.765028
2020-1149938,2020-09-22,000001,Vente,9241.57,,,VILLEGUE,B098,79300,79038,Boismé,79,,,790380000B0391,,,,,,,,,,,,,0,,,,,T,terres,,,16950,-0.437367,46.800854
2020-1149938,2020-09-22,000001,Vente,9241.57,,,VILLEGUE,B098,79300,79038,Boismé,79,,,790380000B0392,,,,,,,,,,,,,0,,,,,T,terres,,,10649,-0.43738,46.802066
2020-1149938,2020-09-22,000001,Vente,9241.57,,,VILLEGUE,B098,79300,79038,Boismé,79,,,790380000B0394,,,,,,,,,,,,,0,,,,,T,terres,,,6775,-0.436978,46.80302
2020-1149938,2020-09-22,000001,Vente,9241.57,,,VILLEGUE,B098,79300,79038,Boismé,79,,,790380000B0397,,,,,,,,,,,,,0,,,,,T,terres,,,4663,-0.437046,46.803522
2020-1149959,2020-10-12,000001,Vente,17000,36,,RUE LESCURE,0090,79300,79038,Boismé,79,,,79038000AE0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,-0.435061,46.773436
2020-1149959,2020-10-12,000001,Vente,17000,36,,RUE LESCURE,0090,79300,79038,Boismé,79,,,79038000AE0061,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,44,-0.434939,46.773467
2020-1149959,2020-10-12,000001,Vente,17000,,,RUE LESCURE,0090,79300,79038,Boismé,79,,,79038000AE0078,,,,,,,,,,,,,0,,,,,J,jardins,,,194,-0.435176,46.773108
2020-1149959,2020-10-12,000001,Vente,17000,,,RUE LESCURE,0090,79300,79038,Boismé,79,,,79038000AE0085,,,,,,,,,,,,,0,,,,,J,jardins,,,137,-0.435207,46.773277
2020-1150237,2020-10-14,000001,Vente,111000,,,RUE DE LA ROCHEJACQUELIN,0130,79300,79038,Boismé,79,,,79038000AH0294,,,,,,,,,,,,,0,,,,,S,sols,,,165,-0.436318,46.775522
2020-1150237,2020-10-14,000001,Vente,111000,,,RUE DE LA ROCHEJACQUELIN,0130,79300,79038,Boismé,79,,,79038000AH0424,,,,,,,,,,,,,0,,,,,S,sols,,,48,-0.436323,46.775489
2020-1150237,2020-10-14,000001,Vente,111000,10,T,RUE DE LA ROCHEJACQUELIN,0130,79300,79038,Boismé,79,,,79038000AH0425,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,483,-0.436469,46.775596
2020-1150494,2020-10-30,000001,Vente,93000,,,HAM DE L'ESPOIR,A020,79300,79038,Boismé,79,,,790380000E0530,,,,,,,,,,,,,0,,,,,J,jardins,,,1487,-0.42387,46.758432
2020-1150494,2020-10-30,000001,Vente,93000,12,,HAM DE L'ESPOIR,A020,79300,79038,Boismé,79,,,790380000E1467,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,2249,-0.423906,46.758665
2020-1150494,2020-10-30,000001,Vente,93000,12,,HAM DE L'ESPOIR,A020,79300,79038,Boismé,79,,,790380000E1468,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.423942,46.758234
2020-1150494,2020-10-30,000001,Vente,93000,,,L ESPOIR,B034,79300,79038,Boismé,79,,,790380000E1470,,,,,,,,,,,,,0,,,,,T,terres,,,1624,-0.423462,46.758382
2020-1151293,2020-11-30,000001,Vente,180000,3,,LA RAMBAUDIERE,B076,79300,79038,Boismé,79,,,790380000E1314,,,,,,,,,,,,,0,1,Maison,101,4,P,prés,,,3252,-0.410098,46.761851
2020-1151293,2020-11-30,000001,Vente,180000,3,,LA RAMBAUDIERE,B076,79300,79038,Boismé,79,,,790380000E1314,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,2715,-0.410098,46.761851
2020-1151421,2020-11-09,000001,Vente,5802,,,VILLEGUE,B098,79300,79038,Boismé,79,,,790380000B0385,,,,,,,,,,,,,0,,,,,T,terres,,,10466,-0.435029,46.797467
2020-1151421,2020-11-09,000001,Vente,5802,,,VILLEGUE,B098,79300,79038,Boismé,79,,,790380000B0386,,,,,,,,,,,,,0,,,,,T,terres,,,1996,-0.435348,46.798328
2020-1151421,2020-11-09,000001,Vente,5802,,,VILLEGUE,B098,79300,79038,Boismé,79,,,790380000B0387,,,,,,,,,,,,,0,,,,,T,terres,,,11112,-0.435846,46.798557
2020-1151422,2020-11-09,000002,Vente,20000,,,LE GAT,B040,79300,79038,Boismé,79,,,790380000B0093,,,,,,,,,,,,,0,,,,,S,sols,,,300,-0.433573,46.798423
2020-1151422,2020-11-09,000002,Vente,20000,,,LE GAT,B040,79300,79038,Boismé,79,,,790380000B0093,,,,,,,,,,,,,0,,,,,P,prés,,,35228,-0.433573,46.798423
2020-1151422,2020-11-09,000002,Vente,20000,,,LE GAT,B040,79300,79038,Boismé,79,,,790380000B0094,,,,,,,,,,,,,0,,,,,S,sols,,,800,-0.434115,46.796875
2020-1151422,2020-11-09,000002,Vente,20000,,,LE GAT,B040,79300,79038,Boismé,79,,,790380000B0094,,,,,,,,,,,,,0,,,,,T,terres,,,21370,-0.434115,46.796875
2020-1151662,2020-11-27,000001,Vente,100000,,,LA CROIX DE BOIS,B031,79300,79038,Boismé,79,,,790380000D0166,,,,,,,,,,,,,0,,,,,T,terres,,,2480,-0.414809,46.777886
2020-1151662,2020-11-27,000001,Vente,100000,7,,LA CROIX DE BOIS,B031,79300,79038,Boismé,79,,,790380000D0533,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1176,-0.415201,46.777713
2020-1151670,2020-11-30,000001,Vente,60000,,,RUE SAINT MERAULT,0140,79300,79038,Boismé,79,,,79038000AE0154,,,,,,,,,,,,,0,,,,,S,sols,,,266,-0.435464,46.773556
2020-1151670,2020-11-30,000001,Vente,60000,9000,,RUE SAINT MERAULT,0140,79300,79038,Boismé,79,,,79038000AE0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5,-0.435587,46.773601
2020-1151670,2020-11-30,000001,Vente,60000,,,RUE LESCURE,0090,79300,79038,Boismé,79,,,79038000AE0159,,,,,,,,,,,,,0,,,,,S,sols,,,24,-0.435575,46.773619
2020-1151670,2020-11-30,000001,Vente,60000,28,,RUE LESCURE,0090,79300,79038,Boismé,79,,,79038000AE0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,-0.435352,46.773654
2020-1151670,2020-11-30,000001,Vente,60000,24,,RUE LESCURE,0090,79300,79038,Boismé,79,,,79038000AE0242,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,79,-0.43531,46.77373
2020-1151670,2020-11-30,000001,Vente,60000,22,,RUE LESCURE,0090,79300,79038,Boismé,79,,,79038000AE0245,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.435424,46.773659
2020-1151670,2020-11-30,000001,Vente,60000,22,,RUE LESCURE,0090,79300,79038,Boismé,79,,,79038000AE0246,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,1,-0.435362,46.773725
2020-1151670,2020-11-30,000001,Vente,60000,22,,RUE LESCURE,0090,79300,79038,Boismé,79,,,79038000AE0246,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,1,-0.435362,46.773725
2020-1151695,2020-11-27,000001,Vente,23803,,,LA BOUCHETIERE,B017,79300,79038,Boismé,79,,,790380000B0289,,,,,,,,,,,,,0,,,,,T,terres,,,40975,-0.45038,46.793402
2020-1151695,2020-11-27,000001,Vente,23803,,,LA BOUCHETIERE,B017,79300,79038,Boismé,79,,,790380000B0509,,,,,,,,,,,,,0,,,,,T,terres,,,732,-0.45019,46.79451
2020-1151695,2020-11-27,000001,Vente,23803,,,LA BOUCHETIERE,B017,79300,79038,Boismé,79,,,790380000B0510,,,,,,,,,,,,,0,,,,,T,terres,,,5899,-0.450191,46.793977
