id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-727150,2019-01-15,000001,Vente,143000,5442,,LA FRESNAYE,B191,49610,49222,Mozé-sur-Louet,49,,,49222000AB0176,,,,,,,,,,,,,0,1,Maison,88,5,AG,terrains d'agrément,,,1126,-0.55976,47.364405
2019-727150,2019-01-15,000001,Vente,143000,5442,,LA FRESNAYE,B191,49610,49222,Mozé-sur-Louet,49,,,49222000AB0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,711,-0.55976,47.364405
2019-727150,2019-01-15,000001,Vente,143000,5442,,LA FRESNAYE,B191,49610,49222,Mozé-sur-Louet,49,,,49222000AB0176,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,711,-0.55976,47.364405
2019-727150,2019-01-15,000001,Vente,143000,5442,,LA FRESNAYE,B191,49610,49222,Mozé-sur-Louet,49,,,49222000AB0176,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1126,-0.55976,47.364405
2019-727567,2019-01-29,000001,Vente,249000,1,,RUE DES CHARMES,0028,49610,49222,Mozé-sur-Louet,49,,,49222000AA0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,,
2019-727567,2019-01-29,000001,Vente,249000,1,,RUE DES CHARMES,0028,49610,49222,Mozé-sur-Louet,49,,,49222000AA0112,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,1878,,
2019-727567,2019-01-29,000001,Vente,249000,1,,RUE DES CHARMES,0028,49610,49222,Mozé-sur-Louet,49,,,49222000AA0112,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1878,,
2019-727567,2019-01-29,000001,Vente,249000,1,,RUE DES CHARMES,0028,49610,49222,Mozé-sur-Louet,49,,,49222000AA0112,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1000,,
2019-727832,2019-02-27,000001,Vente,170800,,,LES AYRAULTS,B001,49610,49222,Mozé-sur-Louet,49,,,492220000B0540,,,,,,,,,,,,,0,,,,,T,terres,,,298,-0.577658,47.373148
2019-727832,2019-02-27,000001,Vente,170800,,,LES AYRAULTS,B001,49610,49222,Mozé-sur-Louet,49,,,492220000B1415,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,164,-0.577423,47.373008
2019-727832,2019-02-27,000001,Vente,170800,,,LES AYRAULTS,B001,49610,49222,Mozé-sur-Louet,49,,,492220000B1865,,,,,,,,,,,,,0,,,,,T,terres,,,149,-0.577858,47.373206
2019-727832,2019-02-27,000001,Vente,170800,,,LES AYRAULTS,B001,49610,49222,Mozé-sur-Louet,49,,,492220000B2169,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,15,-0.577173,47.373137
2019-727832,2019-02-27,000001,Vente,170800,,,LES AYRAULTS,B001,49610,49222,Mozé-sur-Louet,49,,,492220000B2171,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.577212,47.373071
2019-727832,2019-02-27,000001,Vente,170800,4,,LES AYRAULTS,B001,49610,49222,Mozé-sur-Louet,49,,,492220000B2174,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,469,-0.577333,47.37306
2019-727832,2019-02-27,000001,Vente,170800,,,LES AYRAULTS,B001,49610,49222,Mozé-sur-Louet,49,,,492220000B2175,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,8,-0.577319,47.372944
2019-727832,2019-02-27,000001,Vente,170800,,,LES AYRAULTS,B001,49610,49222,Mozé-sur-Louet,49,,,492220000B2177,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.577316,47.372919
2019-727832,2019-02-27,000001,Vente,170800,,,LES AYRAULTS,B001,49610,49222,Mozé-sur-Louet,49,,,492220000B2180,,,,,,,,,,,,,0,,,,,T,terres,,,940,-0.577602,47.37325
2019-728005,2019-03-16,000001,Vente,425000,1,,RUE DE LA FORET,0018,49610,49222,Mozé-sur-Louet,49,,,49222000AC0106,,,,,,,,,,,,,0,1,Maison,205,11,S,sols,,,842,-0.550789,47.356286
2019-728005,2019-03-16,000001,Vente,425000,1,,RUE DE LA FORET,0018,49610,49222,Mozé-sur-Louet,49,,,49222000AC0106,,,,,,,,,,,,,0,1,Maison,205,11,AG,terrains d'agrément,,,1612,-0.550789,47.356286
2019-728293,2019-02-19,000001,Vente,142000,5562,,CHAMP DE GROLLES,B072,49610,49222,Mozé-sur-Louet,49,,,492220000C3602,,,,,,,,,,,,,0,1,Maison,73,4,VI,vignes,,,844,-0.539392,47.360863
2019-728312,2019-03-29,000001,Vente,49500,,,LES RAYAGES,B456,49610,49222,Mozé-sur-Louet,49,,,49222000ZP0023,,,,,,,,,,,,,0,,,,,T,terres,,,37178,-0.555084,47.352028
2019-728316,2019-03-11,000001,Vente,180000,3,,RUE DES FRESNES,0015,49610,49222,Mozé-sur-Louet,49,,,49222000AB0024,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,608,-0.555758,47.363416
2019-728505,2019-04-18,000001,Vente,500,,,LE BOIS GARREAU,B042,49610,49222,Mozé-sur-Louet,49,,,492220000C1437,,,,,,,,,,,,,0,,,,,T,terres,,,1651,-0.545014,47.335725
2019-728505,2019-04-18,000001,Vente,500,,,LE BOIS GARREAU,B042,49610,49222,Mozé-sur-Louet,49,,,492220000C1438,,,,,,,,,,,,,0,,,,,S,sols,,,340,-0.545,47.33539
2019-728669,2019-04-25,000001,Vente,5000,,,LES GATS,B200,49610,49222,Mozé-sur-Louet,49,,,49222000ZN0003,,,,,,,,,,,,,0,,,,,T,terres,,,9352,-0.549172,47.354669
2019-728752,2019-04-23,000001,Vente,256000,3,,RUE DU 30 AOUT 1944,0052,49610,49222,Mozé-sur-Louet,49,,,49222000AC0019,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,799,-0.553133,47.356467
2019-728839,2019-05-02,000001,Vente,125000,,,LES AYRAULTS,B001,49610,49222,Mozé-sur-Louet,49,,,492220000B0535,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,70,-0.577026,47.373091
2019-728839,2019-05-02,000001,Vente,125000,,,LES AYRAULTS,B001,49610,49222,Mozé-sur-Louet,49,,,492220000B0537,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.577029,47.372896
2019-728839,2019-05-02,000001,Vente,125000,,,LES AYRAULTS,B001,49610,49222,Mozé-sur-Louet,49,,,492220000B1403,,,,,,,,,,,,,0,,,,,S,sols,,,180,-0.577037,47.372951
2019-728839,2019-05-02,000001,Vente,125000,2,,LES AYRAULTS,B001,49610,49222,Mozé-sur-Louet,49,,,492220000B1404,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,50,-0.577225,47.372932
2019-728839,2019-05-02,000001,Vente,125000,,,LES AYRAULTS,B001,49610,49222,Mozé-sur-Louet,49,,,492220000B1405,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.577102,47.372918
2019-728839,2019-05-02,000001,Vente,125000,,,LES AYRAULTS,B001,49610,49222,Mozé-sur-Louet,49,,,492220000B2170,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,65,-0.577113,47.373114
2019-728839,2019-05-02,000001,Vente,125000,5632,,LES AYRAULTS,B001,49610,49222,Mozé-sur-Louet,49,,,492220000B2172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,153,-0.577197,47.372995
2019-728839,2019-05-02,000001,Vente,125000,,,LES AYRAULTS,B001,49610,49222,Mozé-sur-Louet,49,,,492220000B2173,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.577275,47.372974
2019-728839,2019-05-02,000001,Vente,125000,,,LES AYRAULTS,B001,49610,49222,Mozé-sur-Louet,49,,,492220000B2176,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,6,-0.577291,47.372941
2019-728839,2019-05-02,000001,Vente,125000,,,LES AYRAULTS,B001,49610,49222,Mozé-sur-Louet,49,,,492220000B2178,,,,,,,,,,,,,0,,,,,S,sols,,,158,-0.577161,47.372892
2019-728839,2019-05-02,000001,Vente,125000,,,LES AYRAULTS,B001,49610,49222,Mozé-sur-Louet,49,,,492220000B2179,,,,,,,,,,,,,0,,,,,T,terres,,,3,-0.577105,47.373151
2019-729064,2019-06-06,000001,Vente,235000,22,,RUE DES VIGNES,0062,49610,49222,Mozé-sur-Louet,49,,,49222000AC0161,,,,,,,,,,,,,0,1,Maison,179,7,S,sols,,,638,-0.554296,47.354223
2019-729155,2019-05-28,000001,Vente,395000,5404,,LE GRAND VAU,B223,49610,49222,Mozé-sur-Louet,49,,,492220000A1326,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,480,-0.583381,47.381868
2019-729155,2019-05-28,000001,Vente,395000,,,LE GRAND VAU,B223,49610,49222,Mozé-sur-Louet,49,,,492220000A1327,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,599,-0.583401,47.381738
2019-729155,2019-05-28,000001,Vente,395000,,,LE GRAND VAU,B223,49610,49222,Mozé-sur-Louet,49,,,492220000A1720,,,,,,,,,,,,,0,,,,,S,sols,,,572,-0.583589,47.381997
2019-729155,2019-05-28,000001,Vente,395000,,,LE GRAND VAU,B223,49610,49222,Mozé-sur-Louet,49,,,492220000A1814,,,,,,,,,,,,,0,,,,,S,sols,,,1470,-0.583258,47.3821
2019-729187,2019-05-17,000001,Vente,250000,13,B,RUE DE LA BIGOTIERE,0004,49610,49222,Mozé-sur-Louet,49,,,49222000AA0098,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,753,-0.564672,47.359305
2019-729187,2019-05-17,000001,Vente,250000,13,B,RUE DE LA BIGOTIERE,0004,49610,49222,Mozé-sur-Louet,49,,,49222000AA0098,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,21,0,S,sols,,,753,-0.564672,47.359305
2019-729266,2019-06-11,000001,Vente,70000,10,,CLOSNEAU,B138,49610,49222,Mozé-sur-Louet,49,,,492220000C3604,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,746,-0.558544,47.367934
2019-729266,2019-06-11,000001,Vente,70000,10,,CLOSNEAU,B138,49610,49222,Mozé-sur-Louet,49,,,492220000C3604,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,746,-0.558544,47.367934
2019-729546,2019-06-06,000001,Vente,176000,3,,RUE DES VIGNES,0062,49610,49222,Mozé-sur-Louet,49,,,49222000AC0178,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,774,-0.553757,47.353599
2019-729712,2019-06-25,000001,Vente,169600,10,,RUE DU BOCAGE,0002,49610,49222,Mozé-sur-Louet,49,,,49222000AB0084,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,584,-0.553888,47.3608
2019-729989,2019-07-18,000001,Vente,95000,11,,RUE DES GENETS,0022,49610,49222,Mozé-sur-Louet,49,,,49222000AB0055,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,589,-0.555915,47.361332
2019-730001,2019-07-15,000001,Vente,1500,,,CHEMIN DE LA PLANCHE,B097,49610,49222,Mozé-sur-Louet,49,,,492220000D0260,,,,,,,,,,,,,0,,,,,T,terres,,,3764,-0.582331,47.343614
2019-730069,2019-07-26,000001,Vente,140000,40,,RUE DU 30 AOUT 1944,0052,49610,49222,Mozé-sur-Louet,49,,,49222000AC0154,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,813,-0.554889,47.35422
2019-730162,2019-07-30,000001,Vente,273000,9,,RUE DU 30 AOUT 1944,0052,49610,49222,Mozé-sur-Louet,49,,,49222000AC0008,,,,,,,,,,,,,0,1,Maison,145,6,AG,terrains d'agrément,,,544,-0.55486,47.355341
2019-730162,2019-07-30,000001,Vente,273000,9,,RUE DU 30 AOUT 1944,0052,49610,49222,Mozé-sur-Louet,49,,,49222000AC0008,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,500,-0.55486,47.355341
2019-730195,2019-07-29,000001,Vente,220000,,,LE TEMPLE,B492,49610,49222,Mozé-sur-Louet,49,,,492220000B1137,,,,,,,,,,,,,0,,,,,S,sols,,,1150,-0.560818,47.37342
2019-730195,2019-07-29,000001,Vente,220000,,,LE TEMPLE,B492,49610,49222,Mozé-sur-Louet,49,,,492220000B1138,,,,,,,,,,,,,0,,,,,S,sols,,,330,-0.560723,47.373308
2019-730195,2019-07-29,000001,Vente,220000,,,LE TEMPLE,B492,49610,49222,Mozé-sur-Louet,49,,,492220000B2092,,,,,,,,,,,,,0,,,,,T,terres,,,312,-0.560636,47.373745
2019-730195,2019-07-29,000001,Vente,220000,,,LE TEMPLE,B492,49610,49222,Mozé-sur-Louet,49,,,492220000B2094,,,,,,,,,,,,,0,,,,,S,sols,,,970,-0.560938,47.373908
2019-730195,2019-07-29,000001,Vente,220000,8,,LE TEMPLE,B492,49610,49222,Mozé-sur-Louet,49,,,492220000B2269,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,1915,-0.561203,47.373527
2019-730195,2019-07-29,000001,Vente,220000,,,LE TEMPLE,B492,49610,49222,Mozé-sur-Louet,49,,,49222000ZH0009,,,,,,,,,,,,,0,,,,,T,terres,,,12212,-0.560135,47.374153
2019-730356,2019-07-24,000001,Vente,230000,7,,RUE DES VIGNES,0062,49610,49222,Mozé-sur-Louet,49,,,49222000AC0176,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,672,-0.553926,47.353964
2019-730413,2019-07-26,000001,Vente,395000,24,,RUE DE LA BIGOTIERE,0004,49610,49222,Mozé-sur-Louet,49,,,49222000AA0055,,,,,,,,,,,,,0,1,Maison,163,6,AG,terrains d'agrément,,,1293,-0.560439,47.359843
2019-730413,2019-07-26,000001,Vente,395000,24,,RUE DE LA BIGOTIERE,0004,49610,49222,Mozé-sur-Louet,49,,,49222000AA0055,,,,,,,,,,,,,0,1,Maison,163,6,S,sols,,,525,-0.560439,47.359843
2019-730501,2019-08-07,000001,Vente,280000,12,B,RUE DE LA BIGOTIERE,0004,49610,49222,Mozé-sur-Louet,49,,,49222000AA0104,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,1000,-0.564022,47.359941
2019-730615,2019-08-29,000002,Vente,10000,,,CHEMIN DE LA PLANCHE,B097,49610,49222,Mozé-sur-Louet,49,,,492220000D1698,,,,,,,,,,,,,0,,,,,VI,vignes,,,669,-0.582006,47.344014
2019-730615,2019-08-29,000002,Vente,10000,5469,,CROIX DE LA PLANCHE,B163,49610,49222,Mozé-sur-Louet,49,,,492220000D1700,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,185,0,,,,,,-0.581816,47.3437
2019-730615,2019-08-29,000002,Vente,10000,5469,,CROIX DE LA PLANCHE,B163,49610,49222,Mozé-sur-Louet,49,,,492220000D1700,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,,,,,,-0.581816,47.3437
2019-730772,2019-09-13,000001,Vente,194000,44,,RUE DU 30 AOUT 1944,0052,49610,49222,Mozé-sur-Louet,49,,,49222000AC0156,,,,,,,,,,,,,0,1,Maison,88,3,AG,terrains d'agrément,,,600,-0.555084,47.353933
2019-730772,2019-09-13,000001,Vente,194000,44,,RUE DU 30 AOUT 1944,0052,49610,49222,Mozé-sur-Louet,49,,,49222000AC0156,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,500,-0.555084,47.353933
2019-731090,2019-10-03,000001,Vente,150000,,,LA COHUE,B141,49610,49222,Mozé-sur-Louet,49,,,492220000B0293,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,600,-0.581813,47.351866
2019-731090,2019-10-03,000001,Vente,150000,,,LA COHUE,B141,49610,49222,Mozé-sur-Louet,49,,,492220000B0294,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,395,-0.582137,47.351841
2019-731090,2019-10-03,000001,Vente,150000,5566,,LA COHUE,B141,49610,49222,Mozé-sur-Louet,49,,,492220000B0295,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,-0.582142,47.35187
2019-731090,2019-10-03,000001,Vente,150000,1,,LA COHUE,B141,49610,49222,Mozé-sur-Louet,49,,,492220000B0308,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,230,-0.582056,47.352002
2019-731090,2019-10-03,000001,Vente,150000,,,LA COHUE,B141,49610,49222,Mozé-sur-Louet,49,,,492220000B1397,,,,,,,,,,,,,0,,,,,S,sols,,,62,-0.581801,47.352023
2019-731090,2019-10-03,000001,Vente,150000,,,LA COHUE,B141,49610,49222,Mozé-sur-Louet,49,,,492220000B1398,,,,,,,,,,,,,0,,,,,S,sols,,,63,-0.581762,47.352052
2019-731090,2019-10-03,000001,Vente,150000,,,LA COHUE,B141,49610,49222,Mozé-sur-Louet,49,,,492220000B1744,,,,,,,,,,,,,0,,,,,S,sols,,,325,-0.581815,47.352054
2019-731139,2019-09-17,000001,Vente,240000,2,,ALL DES NENUPHARS,0026,49610,49222,Mozé-sur-Louet,49,,,49222000AB0150,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,702,-0.556467,47.360986
2019-731233,2019-10-08,000001,Vente,137000,5131,,GAIGNE,B193,49610,49222,Mozé-sur-Louet,49,,,49222000ZC0099,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,683,-0.551298,47.383651
2019-731302,2019-10-16,000001,Vente,129000,,,RUE DU 22 JUILLET 1793,0064,49610,49222,Mozé-sur-Louet,49,,,49222000AC0224,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.551109,47.358301
2019-731302,2019-10-16,000001,Vente,129000,,,RUE DU 22 JUILLET 1793,0064,49610,49222,Mozé-sur-Louet,49,,,49222000AC0224,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,585,-0.551109,47.358301
2019-731339,2019-10-18,000001,Vente,188480,1,,RUE DU CHARDONNAY,0031,49610,49222,Mozé-sur-Louet,49,,,49222000AC0124,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,608,-0.551263,47.355377
2019-731395,2019-10-24,000001,Vente,175000,15,,RUE DES EGLANTIERS,0010,49610,49222,Mozé-sur-Louet,49,,,49222000AB0034,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,559,-0.554901,47.362165
2019-731421,2019-10-17,000001,Vente,55000,5,,LA BOUCHERIE,B048,49610,49222,Mozé-sur-Louet,49,,,492220000C3480,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,416,-0.545837,47.338621
2019-731422,2019-10-25,000001,Vente,193000,1,,L OISELLERIE,B321,49610,49222,Mozé-sur-Louet,49,,,492220000D1089,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,2055,-0.570364,47.34444
2019-731669,2019-11-06,000001,Vente,260000,23,,RUE DU 22 JUILLET 1793,0064,49610,49222,Mozé-sur-Louet,49,,,49222000AC0041,,,,,,,,,,,,,0,1,Maison,132,8,S,sols,,,500,-0.551496,47.357319
2019-731669,2019-11-06,000001,Vente,260000,23,,RUE DU 22 JUILLET 1793,0064,49610,49222,Mozé-sur-Louet,49,,,49222000AC0041,,,,,,,,,,,,,0,1,Maison,132,8,J,jardins,POTAG,Jardin potager,880,-0.551496,47.357319
2019-731677,2019-10-31,000001,Vente,205232.8,,,CHAUVIGNE,B095,49610,49222,Mozé-sur-Louet,49,,,492220000B1432,,,,,,,,,,,,,0,,,,,L,landes,,,245,-0.584398,47.376219
2019-731677,2019-10-31,000001,Vente,205232.8,,,CHAUVIGNE,B095,49610,49222,Mozé-sur-Louet,49,,,492220000B1885,,,,,,,,,,,,,0,,,,,T,terres,,,3055,-0.58457,47.375879
2019-731677,2019-10-31,000001,Vente,205232.8,,,CHAUVIGNE,B095,49610,49222,Mozé-sur-Louet,49,,,492220000B2007,,,,,,,,,,,,,0,,,,,L,landes,,,830,-0.584677,47.375309
2019-731677,2019-10-31,000001,Vente,205232.8,,,CHAUVIGNE,B095,49610,49222,Mozé-sur-Louet,49,,,492220000B2158,,,,,,,,,,,,,0,,,,,P,prés,,,450,-0.584651,47.375103
2019-731677,2019-10-31,000001,Vente,205232.8,,,CHAUVIGNE,B095,49610,49222,Mozé-sur-Louet,49,,,492220000B2274,,,,,,,,,,,,,0,,,,,T,terres,,,94,-0.582896,47.374598
2019-731677,2019-10-31,000001,Vente,205232.8,,,CHAUVIGNE,B095,49610,49222,Mozé-sur-Louet,49,,,492220000B2276,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.582922,47.374323
2019-731677,2019-10-31,000001,Vente,205232.8,,,CHAUVIGNE,B095,49610,49222,Mozé-sur-Louet,49,,,492220000B2278,,,,,,,,,,,,,0,,,,,T,terres,,,4087,-0.583954,47.374251
2019-731677,2019-10-31,000001,Vente,205232.8,,,CHAUVIGNE,B095,49610,49222,Mozé-sur-Louet,49,,,492220000B2278,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4200,-0.583954,47.374251
2019-731677,2019-10-31,000001,Vente,205232.8,,,CHAUVIGNE,B095,49610,49222,Mozé-sur-Louet,49,,,492220000B2278,,,,,,,,,,,,,0,,,,,S,sols,,,2500,-0.583954,47.374251
2019-731677,2019-10-31,000001,Vente,205232.8,,,CHAUVIGNE,B095,49610,49222,Mozé-sur-Louet,49,,,492220000B2280,,,,,,,,,,,,,0,,,,,VI,vignes,,,4482,-0.58344,47.373684
2019-731677,2019-10-31,000001,Vente,205232.8,,,CHAUVIGNE,B095,49610,49222,Mozé-sur-Louet,49,,,492220000B2283,,,,,,,,,,,,,0,,,,,S,sols,,,1500,-0.584158,47.374524
2019-731677,2019-10-31,000001,Vente,205232.8,,,CHAUVIGNE,B095,49610,49222,Mozé-sur-Louet,49,,,492220000B2283,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1166,-0.584158,47.374524
2019-731677,2019-10-31,000001,Vente,205232.8,,,CHAUVIGNE,B095,49610,49222,Mozé-sur-Louet,49,,,49222000YA0005,,,,,,,,,,,,,0,,,,,T,terres,,,12609,-0.583271,47.375657
2019-731677,2019-10-31,000001,Vente,205232.8,,,LES QUATRE CHEMINS,B449,49610,49222,Mozé-sur-Louet,49,,,49222000YA0072,,,,,,,,,,,,,0,,,,,VI,vignes,,,17166,-0.593196,47.376624
2019-731677,2019-10-31,000001,Vente,205232.8,,,LES QUATRE CHEMINS,B449,49610,49222,Mozé-sur-Louet,49,,,49222000YA0072,,,,,,,,,,,,,0,,,,,T,terres,,,10670,-0.593196,47.376624
2019-731677,2019-10-31,000001,Vente,205232.8,,,LES QUATRE CHEMINS,B449,49610,49222,Mozé-sur-Louet,49,,,49222000YA0072,,,,,,,,,,,,,0,,,,,S,sols,,,190,-0.593196,47.376624
2019-731677,2019-10-31,000001,Vente,205232.8,,,CLOS DU REAU,B133,49610,49222,Mozé-sur-Louet,49,,,49222000YA0075,,,,,,,,,,,,,0,,,,,T,terres,,,2483,-0.582299,47.37146
2019-731677,2019-10-31,000001,Vente,205232.8,,,CLOS DU REAU,B133,49610,49222,Mozé-sur-Louet,49,,,49222000YA0075,,,,,,,,,,,,,0,,,,,T,terres,,,2120,-0.582299,47.37146
2019-731677,2019-10-31,000001,Vente,205232.8,,,CLOS DU REAU,B133,49610,49222,Mozé-sur-Louet,49,,,49222000YA0075,,,,,,,,,,,,,0,,,,,VI,vignes,,,7465,-0.582299,47.37146
2019-731677,2019-10-31,000001,Vente,205232.8,,,CLOS DU VAU,B134,49610,49222,Mozé-sur-Louet,49,,,49222000ZD0033,,,,,,,,,,,,,0,,,,,T,terres,,,6931,-0.579699,47.380595
2019-731677,2019-10-31,000001,Vente,205232.8,,,LES CHAMPS DE PIE,B086,49610,49222,Mozé-sur-Louet,49,,,49222000ZD0046,,,,,,,,,,,,,0,,,,,T,terres,,,11276,-0.580761,47.375927
2019-731677,2019-10-31,000001,Vente,205232.8,,,LES CHAMPS DE PIE,B086,49610,49222,Mozé-sur-Louet,49,,,49222000ZD0046,,,,,,,,,,,,,0,,,,,VI,vignes,,,8672,-0.580761,47.375927
2019-731677,2019-10-31,000001,Vente,205232.8,,,LES CHAMPS DE PIE,B086,49610,49222,Mozé-sur-Louet,49,,,49222000ZD0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9796,-0.582777,47.376333
2019-731677,2019-10-31,000001,Vente,205232.8,,,LES CHAMPS DE PIE,B086,49610,49222,Mozé-sur-Louet,49,,,49222000ZD0094,,,,,,,,,,,,,0,,,,,T,terres,,,3409,-0.581666,47.379946
2019-731677,2019-10-31,000001,Vente,205232.8,,,LES CHAMPS DE PIE,B086,49610,49222,Mozé-sur-Louet,49,,,49222000ZD0095,,,,,,,,,,,,,0,,,,,VI,vignes,,,57467,-0.58205,47.378551
2019-731677,2019-10-31,000001,Vente,205232.8,,,LES CHAMPS DE PIE,B086,49610,49222,Mozé-sur-Louet,49,,,49222000ZD0095,,,,,,,,,,,,,0,,,,,VI,vignes,,,2070,-0.58205,47.378551
2019-731677,2019-10-31,000001,Vente,205232.8,,,LES CHAMPS DE PIE,B086,49610,49222,Mozé-sur-Louet,49,,,49222000ZD0095,,,,,,,,,,,,,0,,,,,T,terres,,,11724,-0.58205,47.378551
2019-731677,2019-10-31,000001,Vente,205232.8,,,LA VARENNE,B498,49610,49222,Mozé-sur-Louet,49,,,49222000ZD0098,,,,,,,,,,,,,0,,,,,T,terres,,,8579,-0.579641,47.379698
2019-731677,2019-10-31,000001,Vente,205232.8,,,LONGUES CORDES,B294,49610,49222,Mozé-sur-Louet,49,,,49222000ZE0054,,,,,,,,,,,,,0,,,,,VI,vignes,,,4941,-0.574818,47.366492
2019-731677,2019-10-31,000001,Vente,205232.8,,,CHATEAU DE LA COUDRE,B091,49610,49222,Mozé-sur-Louet,49,,,49222000ZE0070,,,,,,,,,,,,,0,,,,,VI,vignes,,,5380,-0.581021,47.370617
2019-731677,2019-10-31,000001,Vente,205232.8,,,CLOS DE LA ROCHE,B121,49610,49222,Mozé-sur-Louet,49,,,49222000ZE0085,,,,,,,,,,,,,0,,,,,VI,vignes,,,4939,-0.569725,47.373135
2019-731677,2019-10-31,000001,Vente,205232.8,,,CLOS DE LA ROCHE,B121,49610,49222,Mozé-sur-Louet,49,,,49222000ZE0085,,,,,,,,,,,,,0,,,,,VI,vignes,,,4500,-0.569725,47.373135
2019-731771,2019-11-21,000001,Vente,185000,11,,L OISELLERIE,B321,49610,49222,Mozé-sur-Louet,49,,,492220000D1103,,,,,,,,,,,,,0,1,Maison,133,4,T,terres,,,745,-0.569445,47.343371
2019-731771,2019-11-21,000001,Vente,185000,11,,L OISELLERIE,B321,49610,49222,Mozé-sur-Louet,49,,,492220000D1103,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,415,-0.569445,47.343371
2019-731771,2019-11-21,000001,Vente,185000,,,L OISELLERIE,B321,49610,49222,Mozé-sur-Louet,49,,,49222000ZS0022,,,,,,,,,,,,,0,,,,,S,sols,,,207,-0.569155,47.343564
2019-731899,2019-11-22,000001,Vente,260000,6,,RUE DES VENDANGEURS,0057,49610,49222,Mozé-sur-Louet,49,,,492220000C3515,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,500,-0.551208,47.353959
2019-731899,2019-11-22,000001,Vente,260000,6,,RUE DES VENDANGEURS,0057,49610,49222,Mozé-sur-Louet,49,,,492220000C3515,,,,,,,,,,,,,0,1,Maison,98,6,AG,terrains d'agrément,,,640,-0.551208,47.353959
2019-731964,2019-11-27,000001,Vente,400000,5111,,FONTENOY,B181,49610,49222,Mozé-sur-Louet,49,,,492220000B1005,,,,,,,,,,,,,0,1,Maison,206,6,S,sols,,,1404,-0.562336,47.375115
2019-731964,2019-11-27,000001,Vente,400000,,,LES MOYEURS,B312,49610,49222,Mozé-sur-Louet,49,,,492220000B1006,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,633,-0.562032,47.375112
2019-731964,2019-11-27,000001,Vente,400000,,,LES MOYEURS,B312,49610,49222,Mozé-sur-Louet,49,,,492220000B1007,,,,,,,,,,,,,0,,,,,T,terres,,,1170,-0.561861,47.374991
2019-732024,2019-11-15,000001,Vente,156000,5,,LA NAISSANCE,B313,49610,49222,Mozé-sur-Louet,49,,,49222000AA0078,,,,,,,,,,,,,0,1,Maison,141,5,AG,terrains d'agrément,,,1821,-0.567642,47.359321
2019-732024,2019-11-15,000001,Vente,156000,5,,LA NAISSANCE,B313,49610,49222,Mozé-sur-Louet,49,,,49222000AA0078,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,1503,-0.567642,47.359321
2019-732038,2019-11-28,000001,Vente,180000,11,,RUE DES CHARMES,0028,49610,49222,Mozé-sur-Louet,49,,,49222000AA0095,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,500,-0.563465,47.360523
2019-732038,2019-11-28,000001,Vente,180000,11,,RUE DES CHARMES,0028,49610,49222,Mozé-sur-Louet,49,,,49222000AA0095,,,,,,,,,,,,,0,1,Maison,70,4,AG,terrains d'agrément,,,1796,-0.563465,47.360523
2019-732088,2019-12-04,000001,Vente,180000,26,,RUE DES EGLANTIERS,0010,49610,49222,Mozé-sur-Louet,49,,,49222000AB0039,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,459,-0.555685,47.362459
2019-732100,2019-12-04,000001,Vente,187000,5167,,LA FRESNAYE,B191,49610,49222,Mozé-sur-Louet,49,,,492220000C3209,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,1775,-0.559859,47.365211
2019-732221,2019-12-09,000001,Vente,252000,2,,RUE LES ROCHES,0043,49610,49222,Mozé-sur-Louet,49,,,492220000A1819,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,552,-0.5902,47.386332
2019-732221,2019-12-09,000001,Vente,252000,2,,RUE LES ROCHES,0043,49610,49222,Mozé-sur-Louet,49,,,492220000A1819,,,,,,,,,,,,,0,1,Maison,131,6,AG,terrains d'agrément,,,600,-0.5902,47.386332
2019-732221,2019-12-09,000001,Vente,252000,2,,RUE LES ROCHES,0043,49610,49222,Mozé-sur-Louet,49,,,492220000A1819,,,,,,,,,,,,,0,1,Maison,131,6,J,jardins,POTAG,Jardin potager,1100,-0.5902,47.386332