id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1037658,2019-01-29,000001,Vente,85000,35,,RTE DE LURE,0120,70270,70339,Mélisey,70,,,70339000AC0010,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,765,6.568069,47.750398
2019-1037665,2019-01-25,000001,Vente,110750,15,,RTE DE SOUHIERES,0175,70270,70339,Mélisey,70,,,70339000AC0161,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,692,6.573692,47.753752
2019-1037665,2019-01-25,000001,Vente,110750,,,COURBAUDOT,B025,70270,70339,Mélisey,70,,,70339000AC0172,,,,,,,,,,,,,0,,,,,T,terres,,,94,6.573809,47.753718
2019-1037668,2019-02-06,000003,Vente,500,,,LES BARRAQUES,B003,70270,70339,Mélisey,70,,,703390000G0743,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,59,6.538102,47.756737
2019-1038002,2019-04-10,000002,Vente,235.04,,,LES GOUTTES,B056,70270,70339,Mélisey,70,,,703390000G0748,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1808,6.546589,47.747028
2019-1038004,2019-04-12,000001,Vente,40000,,,LE BAS DESSUS,B005,70270,70339,Mélisey,70,,,703390000H0417,,,,,,,,,,,,,0,,,,,VE,vergers,,,1485,6.546789,47.743806
2019-1038053,2019-04-10,000001,Vente,33.8,,,LES GOUTTES,B056,70270,70339,Mélisey,70,,,703390000G0749,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,260,6.546267,47.747244
2019-1038120,2019-04-29,000001,Vente,125000,10,B,LA GOULOTTE,0102,70270,70339,Mélisey,70,,,703390000H1051,,,,,,,,,,,,,0,1,Maison,71,3,P,prés,,,909,6.553602,47.745236
2019-1038120,2019-04-29,000001,Vente,125000,10,B,LA GOULOTTE,0102,70270,70339,Mélisey,70,,,703390000H1051,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,500,6.553602,47.745236
2019-1038138,2019-05-06,000001,Vente,750,,,BUEMONT,B011,70270,70339,Mélisey,70,,,703390000B0603,,,,,,,,,,,,,0,,,,,T,terres,,,4136,6.5949,47.756893
2019-1038371,2019-06-12,000001,Vente,155000,1,,CHE DU CHENE VERT,0200,70270,70339,Mélisey,70,,,703390000H1010,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,1008,6.55486,47.742974
2019-1038371,2019-06-12,000001,Vente,155000,1,,CHE DU CHENE VERT,0200,70270,70339,Mélisey,70,,,703390000H1010,,,,,,,,,,,,,0,1,Maison,102,5,P,prés,,,1274,6.55486,47.742974
2019-1038398,2019-06-06,000001,Vente,115000,4,,CHEM DES FOUGERES,0095,70270,70339,Mélisey,70,,,703390000D0300,,,,,,,,,,,,,0,1,Maison,90,5,VE,vergers,,,2580,6.575184,47.760623
2019-1038398,2019-06-06,000001,Vente,115000,4,,CHEM DES FOUGERES,0095,70270,70339,Mélisey,70,,,703390000D0300,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1132,6.575184,47.760623
2019-1038488,2019-06-28,000001,Vente,3850,,,CHAMPS CALIN,B014,70270,70339,Mélisey,70,,,703390000H0785,,,,,,,,,,,,,0,,,,,P,prés,,,8596,6.547422,47.733768
2019-1038528,2019-06-27,000001,Vente,90000,23,,RUE DU STADE,0180,70270,70339,Mélisey,70,,,703390000F0454,,,,,,,,,,,,,0,1,Maison,145,5,T,terres,,,872,6.57115,47.753968
2019-1038528,2019-06-27,000001,Vente,90000,23,,RUE DU STADE,0180,70270,70339,Mélisey,70,,,703390000F0454,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,392,6.57115,47.753968
2019-1038553,2019-07-05,000001,Vente,290000,,,COURBAUDOT,B025,70270,70339,Mélisey,70,,,70339000AC0102,,,,,,,,,,,,,0,,,,,VE,vergers,,,355,6.577917,47.752186
2019-1038553,2019-07-05,000001,Vente,290000,6,,RUE DE L ABATTOIR,0020,70270,70339,Mélisey,70,,,70339000AC0109,,,,,,,,,,,,,0,1,Maison,168,4,S,sols,,,1722,6.577288,47.75208
2019-1038553,2019-07-05,000001,Vente,290000,6,,RUE DE L ABATTOIR,0020,70270,70339,Mélisey,70,,,70339000AC0109,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,1722,6.577288,47.75208
2019-1038553,2019-07-05,000001,Vente,290000,,,COURBAUDOT,B025,70270,70339,Mélisey,70,,,70339000AC0111,,,,,,,,,,,,,0,,,,,P,prés,,,2690,6.576454,47.751631
2019-1038553,2019-07-05,000001,Vente,290000,,,COURBAUDOT,B025,70270,70339,Mélisey,70,,,70339000AC0247,,,,,,,,,,,,,0,,,,,VE,vergers,,,1299,6.577129,47.752207
2019-1038553,2019-07-05,000001,Vente,290000,,,COURBAUDOT,B025,70270,70339,Mélisey,70,,,70339000AC0250,,,,,,,,,,,,,0,,,,,T,terres,,,70,6.576799,47.751994
2019-1038573,2019-07-03,000001,Vente,141300,3,B,RTE DES ECHELETS,0070,70270,70339,Mélisey,70,,,70339000AB0056,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,718,6.581359,47.755045
2019-1038582,2019-07-13,000001,Vente,155000,2,,RTE DE FAUCOGNEY,0080,70270,70339,Mélisey,70,,,70339000AB0034,,,,,,,,,,,,,0,1,Maison,198,8,S,sols,,,712,6.577271,47.754609
2019-1038582,2019-07-13,000001,Vente,155000,,,LE VILLAGE,B101,70270,70339,Mélisey,70,,,70339000AB0035,,,,,,,,,,,,,0,,,,,T,terres,,,764,6.57718,47.755161
2019-1038582,2019-07-13,000001,Vente,155000,,,LE VILLAGE,B101,70270,70339,Mélisey,70,,,70339000AB0036,,,,,,,,,,,,,0,,,,,VE,vergers,,,4345,6.577448,47.754924
2019-1038582,2019-07-13,000001,Vente,155000,,,LE VILLAGE,B101,70270,70339,Mélisey,70,,,70339000AB0037,,,,,,,,,,,,,0,,,,,P,prés,,,4090,6.577953,47.75513
2019-1038582,2019-07-13,000001,Vente,155000,,,LE VILLAGE,B101,70270,70339,Mélisey,70,,,70339000AB0038,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,4555,6.578504,47.755272
2019-1038584,2019-07-15,000001,Vente,88400,41,,RTE DE LURE,0120,70270,70339,Mélisey,70,,,703390000C0008,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,415,6.56596,47.749883
2019-1038592,2019-07-12,000002,Vente,2128,,,LE VILLAGE,B101,70270,70339,Mélisey,70,,,70339000AB0578,,,,,,,,,,,,,0,,,,,S,sols,,,133,,
2019-1038737,2019-08-06,000001,Vente,96200,21,,RES DU ROCHERET,X008,70270,70339,Mélisey,70,,,703390000H1247,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,405,6.558256,47.747456
2019-1038792,2019-07-29,000001,Vente,107000,9,,LA GOULOTTE,0102,70270,70339,Mélisey,70,,,703390000H1166,,,,,,,,,,,,,0,1,Maison,128,8,S,sols,,,367,6.554232,47.744901
2019-1038792,2019-07-29,000001,Vente,107000,,,LA GOULOTTE,B054,70270,70339,Mélisey,70,,,703390000H1169,,,,,,,,,,,,,0,,,,,S,sols,,,512,6.554384,47.744845
2019-1038839,2019-08-08,000001,Vente,50000,,,LES GOUTTES,B056,70270,70339,Mélisey,70,,,703390000G0183,,,,,,,,,,,,,0,,,,,T,terres,,,2554,6.54524,47.748686
2019-1038839,2019-08-08,000001,Vente,50000,23,,LES GOUTTES,0103,70270,70339,Mélisey,70,,,703390000G0184,,,,,,,,,,,,,0,1,Maison,190,3,S,sols,,,425,6.545747,47.748587
2019-1038839,2019-08-08,000001,Vente,50000,,,LES GOUTTES,B056,70270,70339,Mélisey,70,,,703390000G0185,,,,,,,,,,,,,0,,,,,S,sols,,,600,6.545879,47.748392
2019-1038839,2019-08-08,000001,Vente,50000,,,LES GOUTTES,B056,70270,70339,Mélisey,70,,,703390000G0185,,,,,,,,,,,,,0,,,,,VE,vergers,,,2129,6.545879,47.748392
2019-1038839,2019-08-08,000001,Vente,50000,,,LES GOUTTES,B056,70270,70339,Mélisey,70,,,703390000G0186,,,,,,,,,,,,,0,,,,,P,prés,,,2984,6.546376,47.748063
2019-1038943,2019-09-05,000001,Vente,560,,,ETANG DE LA CHARME,B036,70270,70339,Mélisey,70,,,703390000G0345,,,,,,,,,,,,,0,,,,,P,prés,,,1234,6.53283,47.745753
2019-1038943,2019-09-05,000001,Vente,560,,,LES NOYES JEAN,B073,70270,70339,Mélisey,70,,,703390000G0350,,,,,,,,,,,,,0,,,,,T,terres,,,1569,6.534063,47.747635
2019-1038975,2019-09-06,000001,Vente,115000,,,LE VILLAGE,B101,70270,70339,Mélisey,70,,,70339000AB0100,,,,,,,,,,,,,0,,,,,J,jardins,,,147,6.582787,47.753626
2019-1038975,2019-09-06,000001,Vente,115000,11,,RUE DU MOULIN,0145,70270,70339,Mélisey,70,,,70339000AB0102,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,37,0,S,sols,,,665,6.583228,47.753592
2019-1038975,2019-09-06,000001,Vente,115000,11,,RUE DU MOULIN,0145,70270,70339,Mélisey,70,,,70339000AB0102,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,665,6.583228,47.753592
2019-1038975,2019-09-06,000001,Vente,115000,,,LE VILLAGE,B101,70270,70339,Mélisey,70,,,70339000AB0468,,,,,,,,,,,,,0,,,,,S,sols,,,78,6.58345,47.753651
2019-1039072,2019-09-30,000001,Vente,159000,4,,DES CITES COMTOISES,0056,70270,70339,Mélisey,70,,,70339000AC0134,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,679,6.574993,47.751681
2019-1039072,2019-09-30,000001,Vente,159000,4,,DES CITES COMTOISES,0056,70270,70339,Mélisey,70,,,70339000AC0134,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,679,6.574993,47.751681
2019-1039072,2019-09-30,000001,Vente,159000,4,,DES CITES COMTOISES,0056,70270,70339,Mélisey,70,,,70339000AC0134,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,679,6.574993,47.751681
2019-1039072,2019-09-30,000001,Vente,159000,4,,DES CITES COMTOISES,0056,70270,70339,Mélisey,70,,,70339000AC0134,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,679,6.574993,47.751681
2019-1039072,2019-09-30,000001,Vente,159000,,,COURBAUDOT,B025,70270,70339,Mélisey,70,,,70339000AC0140,,,,,,,,,,,,,0,,,,,S,sols,,,417,6.575004,47.751923
2019-1039072,2019-09-30,000001,Vente,159000,,,COURBAUDOT,B025,70270,70339,Mélisey,70,,,70339000AC0141,,,,,,,,,,,,,0,,,,,S,sols,,,1600,6.575296,47.751747
2019-1039189,2019-10-02,000001,Vente,115000,5,,RTE DE FAUCOGNEY,0080,70270,70339,Mélisey,70,,,70339000AB0326,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,864,6.576582,47.754799
2019-1039189,2019-10-02,000001,Vente,115000,,,LE VILLAGE,B101,70270,70339,Mélisey,70,,,70339000AB0404,,,,,,,,,,,,,0,,,,,S,sols,,,202,6.576526,47.754879
2019-1039189,2019-10-02,000001,Vente,115000,,,LE VILLAGE,B101,70270,70339,Mélisey,70,,,70339000AB0405,,,,,,,,,,,,,0,,,,,S,sols,,,17,6.576243,47.754693
2019-1039190,2019-10-12,000001,Vente,5000,,,LA COURBEROTTE,B026,70270,70339,Mélisey,70,,,703390000E0147,,,,,,,,,,,,,0,,,,,T,terres,,,8404,6.545489,47.77151
2019-1039190,2019-10-12,000001,Vente,5000,,,LA COURBEROTTE,B026,70270,70339,Mélisey,70,,,703390000E0148,,,,,,,,,,,,,0,,,,,P,prés,,,1760,6.545415,47.770982
2019-1039190,2019-10-12,000001,Vente,5000,,,LA COURBEROTTE,B026,70270,70339,Mélisey,70,,,703390000E0149,,,,,,,,,,,,,0,,,,,T,terres,,,5440,6.545469,47.770543
2019-1039190,2019-10-12,000001,Vente,5000,,,LA COURBEROTTE,B026,70270,70339,Mélisey,70,,,703390000E0151,,,,,,,,,,,,,0,,,,,T,terres,,,9310,6.546172,47.771308
2019-1039190,2019-10-12,000001,Vente,5000,,,LA COURBEROTTE,B026,70270,70339,Mélisey,70,,,703390000E0154,,,,,,,,,,,,,0,,,,,T,terres,,,6708,6.545618,47.773327
2019-1039273,2019-10-16,000001,Vente,120000,2,,RTE DE SOUHIERES,0175,70270,70339,Mélisey,70,,,70339000AB0014,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1321,,
2019-1039425,2019-11-12,000001,Vente,74560,13,,RUE DES VOSGES,0205,70270,70339,Mélisey,70,,,703390000B0226,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,927,6.585167,47.755393
2019-1039425,2019-11-12,000001,Vente,74560,13,,RUE DES VOSGES,0205,70270,70339,Mélisey,70,,,703390000B0226,,,,,,,,,,,,,0,1,Maison,76,4,J,jardins,,,1166,6.585167,47.755393
2019-1039516,2019-11-28,000001,Vente,3700,,,LE VILLAGE,B101,70270,70339,Mélisey,70,,,70339000AB0132,,,,,,,,,,,,,0,,,,,J,jardins,,,142,6.579949,47.754062
2019-1039530,2019-11-27,000001,Vente,100,,,LES GOUTTES,B056,70270,70339,Mélisey,70,,,703390000G0553,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,410,6.548379,47.747426
2019-1039688,2019-12-10,000001,Vente,70000,,,LE BAS DESSUS,B005,70270,70339,Mélisey,70,,,703390000H0429,,,,,,,,,,,,,0,,,,,T,terres,,,2040,6.547769,47.7434
2019-1039688,2019-12-10,000001,Vente,70000,,,LE BAS DESSUS,B005,70270,70339,Mélisey,70,,,703390000H0431,,,,,,,,,,,,,0,,,,,S,sols,,,920,6.548017,47.743788
2019-1039688,2019-12-10,000001,Vente,70000,49,,LA GOULOTTE,0102,70270,70339,Mélisey,70,,,703390000H0432,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,480,6.548157,47.743978
2019-1039729,2019-12-30,000001,Vente,96000,4,,RTE DE FAUCOGNEY,0080,70270,70339,Mélisey,70,,,703390000C0122,,,,,,,,,,,,,0,1,Maison,64,5,S,sols,,,930,6.577042,47.755317
2019-1039729,2019-12-30,000001,Vente,96000,,,LES DENIERS,B029,70270,70339,Mélisey,70,,,703390000C0123,,,,,,,,,,,,,0,,,,,P,prés,,,851,6.577651,47.755595
2019-1039729,2019-12-30,000001,Vente,96000,,,LES DENIERS,B029,70270,70339,Mélisey,70,,,703390000C0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,792,6.578114,47.755844
2019-1039788,2019-12-20,000001,Vente,1500,,,ETANG BONJEAN,B035,70270,70339,Mélisey,70,,,703390000G0645,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,812,6.52298,47.747242
2019-1039788,2019-12-20,000001,Vente,1500,,,ETANG BONJEAN,B035,70270,70339,Mélisey,70,,,703390000G0646,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,878,6.522665,47.747257
2019-1039811,2019-12-26,000001,Vente,128000,36,,LA GOULOTTE,0102,70270,70339,Mélisey,70,,,703390000H1035,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,6.543113,47.744329
2019-1039811,2019-12-26,000001,Vente,128000,36,,LA GOULOTTE,0102,70270,70339,Mélisey,70,,,703390000H1035,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,503,6.543113,47.744329
2019-1039811,2019-12-26,000001,Vente,128000,,,LE BAS DESSUS,B005,70270,70339,Mélisey,70,,,703390000H1037,,,,,,,,,,,,,0,,,,,S,sols,,,588,6.543207,47.744533
