siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212704514,00018,21270451400018,O,1983-03-01,03,2019,,2021-10-27T08:07:34,true,4,,4,,RTE,DE BEAUMONT,27180,PARVILLE,,,27451,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.097127,49.032969,0.85,housenumber,4 Route de Beaumont 27180 Parville,27451_0006_00004,G,4 ROUTE DE BEAUMONT,
212704514,00026,21270451400026,O,1983-12-21,NN,,,,false,4,,,,,,27180,PARVILLE,,,27451,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
262701022,00010,26270102200010,O,1983-03-01,NN,,,2010-06-26T03:07:13,true,3,,,,,,27180,PARVILLE,,,27451,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
262706914,00013,26270691400013,O,1995-12-25,,,,2016-07-23T12:06:56,true,3,MAIRIE,4,,RTE,DE BEAUMONT,27180,PARVILLE,,,27451,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.097127,49.032969,0.85,housenumber,4 Route de Beaumont 27180 Parville,27451_0006_00004,G,4 ROUTE DE BEAUMONT,
300451150,00019,30045115000019,O,1974-01-01,NN,,,2008-11-12T13:55:23,true,4,,,,RTE,N 13,27180,PARVILLE,,,27451,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,68.20B,NAFRev2,N,1.097008,49.033795,0.52,street,Route Nationale 13 27180 Parville,27451_0041,G,ROUTE NATIONALE 13,
305024515,00283,30502451500283,O,1994-07-15,NN,,,2019-06-24T13:15:51,false,5,,6,,CHE,D'AVIRON,27180,PARVILLE,,,27451,,,,,,,,,,,,,,,,,,,2017-05-10,F,,,,,77.32Z,NAFRev2,O,1.096621,49.034782,0.82,housenumber,6 Chemin d’Aviron 27180 Parville,27451_0004_00006,G,6 CHEMIN D AVIRON,
307670992,00014,30767099200014,O,,,,,,true,1,,,,RTE,NATIONALE 13,27180,PARVILLE,,,27451,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,1.097008,49.033795,0.84,street,Route Nationale 13 27180 Parville,27451_0041,G,ROUTE NATIONALE 13,
308876937,00027,30887693700027,O,1900-01-01,NN,,,2008-01-04T19:51:48,true,3,,,,,,27180,PARVILLE,,,27451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
309848950,00015,30984895000015,O,1900-01-01,,,,2011-04-28T00:13:08,false,3,,,,,SENTE DE L EGLISE,27180,PARVILLE,,,27451,,,,,,,,,,,,,,,,,,,1997-05-29,F,,,,,52.4J,NAF1993,N,1.093464,49.032456,0.94,street,Sente de l’Eglise 27180 Parville,27451_0016,G,SENTE DE L EGLISE,
314229204,00032,31422920400032,O,2001-04-02,NN,,4334ZB,2015-03-17T00:13:21,true,3,,22,,RTE,NATIONALE 13,27180,PARVILLE,,,27451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,1.097377,49.034317,0.86,housenumber,22 Route Nationale 13 27180 Parville,27451_0041_00022,G,22 ROUTE NATIONALE 13,
315698803,00014,31569880300014,O,1979-01-01,NN,,,2019-06-24T13:18:55,true,4,,22,,RTE,DE BEAUMONT,27180,PARVILLE,,,27451,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,01.11Z,NAFRev2,N,1.090812,49.033302,0.85,housenumber,22 Route de Beaumont 27180 Parville,27451_0006_00022,G,22 ROUTE DE BEAUMONT,
317621845,00054,31762184500054,O,2001-03-20,NN,,,2006-11-25T09:40:55,false,3,,6,,RTE,NATIONALE 13,27180,PARVILLE,,,27451,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,52.5Z,NAFRev1,N,1.099566,49.0321,0.85,housenumber,6 Route Nationale 13 27180 Parville,27451_0041_00006,G,6 ROUTE NATIONALE 13,
317621845,00070,31762184500070,O,2013-04-01,,,,2018-05-09T19:32:40,true,2,,,,RTE,NATIONALE 13,27180,PARVILLE,,,27451,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,47.79Z,NAFRev2,N,1.097008,49.033795,0.84,street,Route Nationale 13 27180 Parville,27451_0041,G,ROUTE NATIONALE 13,
319826129,00011,31982612900011,O,,,,,,true,1,,,,RTE,DE BEAUMONT LE ROGER,27180,PARVILLE,,,27451,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.03,NAP,N,1.092782,49.033398,0.62,street,Route de Beaumont 27180 Parville,27451_0006,G,ROUTE DE BEAUMONT,
321386856,00025,32138685600025,O,1900-01-01,NN,,,2019-01-04T09:14:53,false,3,,1,,,RN 13,27180,PARVILLE,,,27451,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.3A,NAF1993,N,1.107418,49.026647,0.58,housenumber,1 Route Nationale 13 27180 Parville,27451_0041_00001,G,1 ROUTE NATIONALE 13,
323622548,00010,32362254800010,O,1981-07-01,NN,,,,true,1,,,,,,27180,PARVILLE,,,27451,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,51.6N,NAF1993,O,,,0,,,,,,
324325141,00012,32432514100012,O,,,,,,true,1,,,,,RN 13,27180,PARVILLE,,,27451,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,1.097008,49.033795,0.44,street,Route Nationale 13 27180 Parville,27451_0041,G,ROUTE NATIONALE 13,
325618114,00020,32561811400020,O,,NN,,,,true,1,,,,RTE,NATIONALE 13,27180,PARVILLE,,,27451,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.01,NAP,N,1.097008,49.033795,0.84,street,Route Nationale 13 27180 Parville,27451_0041,G,ROUTE NATIONALE 13,
325879641,00026,32587964100026,O,2011-02-01,,,4399CZ,2015-03-18T01:01:06,true,3,,1,,CHE,DE CAMBOLLE,27180,PARVILLE,,,27451,,,,,,,,,,,,,,,,,,,2014-07-15,F,ENTREPRISE GOUSSET,,,,43.99C,NAFRev2,N,1.09937,49.032952,0.84,housenumber,1 Chemin de Cambolle 27180 Parville,27451_0011_00001,G,1 CHEMIN DE CAMBOLLE,
328242078,00017,32824207800017,O,1983-07-28,NN,,,2016-08-23T03:08:51,true,3,,,,,,27180,PARVILLE,,,27451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328937552,00011,32893755200011,O,,NN,,,,true,1,,,,RTE,NATIONALE 13,27180,PARVILLE,,,27451,,,,,,,,,,,,,,,,,,,1997-07-17,F,,,,,55.3A,NAF1993,O,1.097008,49.033795,0.84,street,Route Nationale 13 27180 Parville,27451_0041,G,ROUTE NATIONALE 13,
337524680,00010,33752468000010,O,1900-01-01,NN,,,2011-10-21T10:55:36,false,2,,9,,RTE,DE BEAUMONT,27180,PARVILLE,,,27451,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,65.03,NAP,N,1.096094,49.033018,0.85,housenumber,9 Route de Beaumont 27180 Parville,27451_0006_00009,G,9 ROUTE DE BEAUMONT,
340708163,00027,34070816300027,O,,,,,2011-08-04T10:23:53,true,1,,1,,RTE,NATIONALE 13,27180,PARVILLE,,,27451,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.2J,NAF1993,N,1.107418,49.026647,0.85,housenumber,1 Route Nationale 13 27180 Parville,27451_0041_00001,G,1 ROUTE NATIONALE 13,
340983071,00010,34098307100010,O,1900-01-01,NN,,,2011-04-28T00:33:06,false,4,,9,,RTE,,27180,PARVILLE,,,27451,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,65.03,NAP,N,1.096094,49.033018,0.6,housenumber,9 Route de Beaumont 27180 Parville,27451_0006_00009,G,9 ROUTE DE BEAUMONT,
340983287,00012,34098328700012,O,,NN,,,,true,1,,9,,RTE,,27180,PARVILLE,,,27451,,,,,,,,,,,,,,,,,,,1988-09-17,F,,,,,65.03,NAP,N,1.096094,49.033018,0.6,housenumber,9 Route de Beaumont 27180 Parville,27451_0006_00009,G,9 ROUTE DE BEAUMONT,
341114692,00013,34111469200013,O,,NN,,,,true,1,,6,,CHE,,27180,PARVILLE,,,27451,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,66.01,NAP,N,1.100017,49.032974,0.76,housenumber,6 Chemin de Cambolle 27180 Parville,27451_0011_00006,G,6 CHEMIN DE CAMBOLLE,
341307759,00017,34130775900017,O,1987-05-25,NN,,,2007-01-18T09:23:54,true,3,,1,,RTE,NATIONALE 13,27180,PARVILLE,,,27451,,,,,,,,,,,,,,,,,,,1992-11-10,F,,,,,01.2J,NAF1993,N,1.107418,49.026647,0.85,housenumber,1 Route Nationale 13 27180 Parville,27451_0041_00001,G,1 ROUTE NATIONALE 13,
342839495,00070,34283949500070,O,2000-11-13,NN,,,2013-10-08T19:31:26,false,5,,,,RTE,NATIONALE 13,27180,PARVILLE,,,27451,,,,,,,,,,,,,,,,,,,2013-09-25,F,RESIDENCES HAUTE NORMANDIE,,,,41.10A,NAFRev2,N,1.097008,49.033795,0.84,street,Route Nationale 13 27180 Parville,27451_0041,G,ROUTE NATIONALE 13,
344121009,00015,34412100900015,O,1988-04-01,NN,,,2011-04-02T14:05:19,true,4,,,,RTE,NATIONALE 13,27180,PARVILLE,,,27451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.097008,49.033795,0.84,street,Route Nationale 13 27180 Parville,27451_0041,G,ROUTE NATIONALE 13,
345238232,00028,34523823200028,O,2019-11-22,03,2019,4932ZA,2021-10-27T08:37:35,false,2,,1,,CHE,DES FORIERES,27180,PARVILLE,,,27451,,,,,,,,,,,,,,,,,,,2021-03-15,F,LES AMBULANCES DU PLATEAU,,,,49.32Z,NAFRev2,O,1.09126,49.034819,0.84,housenumber,1 Chemin des Forieres 27180 Parville,27451_0020_00001,G,1 CHEMIN DES FORIERES,
347448615,00034,34744861500034,O,,NN,,,,true,1,,26,,CHE,DE CAMBOLLE,27180,PARVILLE,,,27451,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3A,NAF1993,N,1.103547,49.033511,0.85,housenumber,26 Chemin de Cambolle 27180 Parville,27451_0011_00026,G,26 CHEMIN DE CAMBOLLE,
349722512,00010,34972251200010,O,,NN,,,,true,1,,5,,CHE,DE CAMBOLLE,27180,PARVILLE,,,27451,,,,,,,,,,,,,,,,,,,1992-03-05,F,,,,,60.2L,NAF1993,N,1.100768,49.033086,0.84,housenumber,5 Chemin de Cambolle 27180 Parville,27451_0011_00005,G,5 CHEMIN DE CAMBOLLE,
377713664,00029,37771366400029,O,1998-07-17,NN,,,2013-05-18T02:24:47,true,4,RN 13,,,,RN 13,27180,PARVILLE,,,27451,,,,,,,,,,,,,,,,,,,2011-10-20,F,,,,,56.10A,NAFRev2,O,1.097008,49.033795,0.44,street,Route Nationale 13 27180 Parville,27451_0041,G,ROUTE NATIONALE 13,
379777675,00024,37977767500024,O,2015-03-25,,,,2021-02-23T11:08:20,true,1,,8,,CHE,DE LA PORTE,27180,PARVILLE,,,27451,,,,,,,,,,,,,,,,,,,2015-03-25,A,,,,,68.20A,NAFRev2,N,1.098515,49.031406,0.84,housenumber,8 Chemin de la Porte 27180 Parville,27451_0035_00008,G,8 CHEMIN DE LA PORTE,
381185974,00015,38118597400015,O,1991-01-01,NN,,,2018-09-07T04:15:25,true,3,RN 13,1,,,LA POMMERAIE,27180,PARVILLE,,,27451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.107393,49.026638,0.46,housenumber,1 La Porte Blanche 27180 Parville,27451_b029_00001,G,1 LA PORTE BLANCHE,
381451335,00024,38145133500024,O,1992-05-01,NN,,,2009-06-27T06:28:13,true,4,,,,RTE,N 13,27180,PARVILLE,,,27451,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,50.1Z,NAFRev1,O,1.097008,49.033795,0.52,street,Route Nationale 13 27180 Parville,27451_0041,G,ROUTE NATIONALE 13,
381601590,00015,38160159000015,O,1991-04-01,NN,,,2021-10-01T09:07:08,true,6,LA POMMERAIE,1,,RTE,NATIONALE 13,27180,PARVILLE,,,27451,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,01.49Z,NAFRev2,N,1.107418,49.026647,0.85,housenumber,1 Route Nationale 13 27180 Parville,27451_0041_00001,G,1 ROUTE NATIONALE 13,
384443438,00013,38444343800013,O,1991-12-03,NN,,,2008-07-10T11:00:56,true,4,,,,RTE,N 13,27180,PARVILLE,,,27451,,,,,,,,,,,,,,,,,,,2008-06-10,F,,,,,68.20A,NAFRev2,N,1.097008,49.033795,0.52,street,Route Nationale 13 27180 Parville,27451_0041,G,ROUTE NATIONALE 13,
384729505,00014,38472950500014,O,1991-10-01,NN,,,2020-12-08T03:45:45,false,4,,11,,CHE,DES BRUYERES,27180,PARVILLE,,,27451,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,01.11Z,NAFRev2,N,1.088223,49.027448,0.85,housenumber,11 Chemin des Bruyeres 27180 Parville,27451_0008_00011,G,11 CHEMIN DES BRUYERES,
388760795,00012,38876079500012,O,1992-10-01,NN,,,,true,1,,,,,RN 13,27180,PARVILLE,,,27451,,,,,,,,,,,,,,,,,,,1996-07-11,F,,,,,29.7A,NAF1993,O,1.097008,49.033795,0.44,street,Route Nationale 13 27180 Parville,27451_0041,G,ROUTE NATIONALE 13,
391085602,00012,39108560200012,O,,NN,,,,true,1,,5,,,RN 13,27180,PARVILLE,,,27451,,,,,,,,,,,,,,,,,,,1993-05-06,F,,,,,50.1Z,NAF1993,N,1.107261,49.026584,0.58,housenumber,5 Route Nationale 13 27180 Parville,27451_0041_00005,G,5 ROUTE NATIONALE 13,
398008789,00016,39800878900016,O,1994-08-25,NN,,,,true,1,,3,,SEN,DE L EGLISE,27180,PARVILLE,,,27451,,,,,,,,,,,,,,,,,,,1996-10-24,F,,,,,74.1J,NAF1993,N,1.093228,49.031831,0.83,housenumber,3 Sente de l’Eglise 27180 Parville,27451_0016_00003,G,3 SENTE DE L EGLISE,
398670398,00013,39867039800013,O,,NN,,,,true,1,,9,,CHE,DE LA PORTE,27180,PARVILLE,,,27451,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.1T,NAF1993,N,1.098568,49.031457,0.84,housenumber,9 Chemin de la Porte 27180 Parville,27451_0035_00009,G,9 CHEMIN DE LA PORTE,
404405151,00030,40440515100030,O,2008-09-29,NN,,4334ZC,2015-03-17T00:46:54,true,3,,16,,RTE,DE BEAUMONT,27180,PARVILLE,,,27451,,,,,,,,,,,,,,,,,,,2011-09-22,F,,,,,43.34Z,NAFRev2,N,1.094124,49.033442,0.85,housenumber,16 Route de Beaumont 27180 Parville,27451_0006_00016,G,16 ROUTE DE BEAUMONT,
418118337,00025,41811833700025,O,2000-02-28,01,2019,3220ZA,2021-10-27T08:39:39,true,4,,30,,RTE,NATIONALE 13,27180,PARVILLE,,,27451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.29Z,NAFRev2,O,1.096368,49.034592,0.86,housenumber,30 Route Nationale 13 27180 Parville,27451_0041_00030,G,30 ROUTE NATIONALE 13,
420700932,00015,42070093200015,O,1998-12-01,NN,,,2008-11-08T01:38:02,true,4,,9,,RUE,DE BEAUMONT,27180,PARVILLE,,,27451,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,50.2Z,NAFRev1,N,1.096094,49.033018,0.8,housenumber,9 Route de Beaumont 27180 Parville,27451_0006_00009,G,9 ROUTE DE BEAUMONT,
421013228,00018,42101322800018,O,1998-11-01,NN,,,2015-05-14T03:24:48,true,4,,26,,RTE,DE BEAUMONT,27180,PARVILLE,,,27451,,,,,,,,,,,,,,,,,,,2013-09-30,A,,,,,90.01Z,NAFRev2,N,1.089495,49.032951,0.85,housenumber,26 Route de Beaumont 27180 Parville,27451_0006_00026,G,26 ROUTE DE BEAUMONT,
422042085,00015,42204208500015,O,1999-03-01,,,,,true,1,,1,,CHE,DES FORIERES,27180,PARVILLE,,,27451,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,51.1T,NAF1993,N,1.09126,49.034819,0.84,housenumber,1 Chemin des Forieres 27180 Parville,27451_0020_00001,G,1 CHEMIN DES FORIERES,
422537985,00026,42253798500026,O,2007-07-18,,,,2014-12-01T09:49:47,false,4,,4,,RTE,NATIONALE 13,27180,PARVILLE,,,27451,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,77.11B,NAFRev2,N,1.09804,49.033019,0.85,housenumber,4 Route Nationale 13 27180 Parville,27451_0041_00004,G,4 ROUTE NATIONALE 13,
437777287,00016,43777728700016,O,2001-05-01,02,2019,4520AB,2021-10-27T08:16:38,true,3,,,,RTE,NATIONALE 13,27180,PARVILLE,,,27451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,1.097008,49.033795,0.84,street,Route Nationale 13 27180 Parville,27451_0041,G,ROUTE NATIONALE 13,
440369783,00020,44036978300020,O,2004-08-01,NN,,,2014-07-08T02:20:08,false,6,,29,,RTE,DE BEAUMONT,27180,PARVILLE,,,27451,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,43.21A,NAFRev2,N,1.088805,49.032072,0.85,housenumber,29 Route de Beaumont 27180 Parville,27451_0006_00029,G,29 ROUTE DE BEAUMONT,
442689048,00027,44268904800027,O,2021-05-26,,,,2021-10-20T03:51:53,true,1,,,,,ROUTE DEPARTEMENTALE 613 LIEUDIT,27180,PARVILLE,,,27451,,,,,,,,,,,,,,,,,,,2021-05-26,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
448916031,00025,44891603100025,O,2008-11-15,,,,2021-02-23T13:30:51,true,1,,15,,RTE,DE BEAUMONT,27180,PARVILLE,,,27451,,,,,,,,,,,,,,,,,,,2008-11-15,A,,,,,93.29Z,NAFRev2,N,1.095245,49.033142,0.85,housenumber,15 Route de Beaumont 27180 Parville,27451_0006_00015,G,15 ROUTE DE BEAUMONT,
450708797,00029,45070879700029,O,2005-07-01,NN,,,2014-07-08T02:41:53,false,3,,23,,RTE,NATIONALE 13,27180,PARVILLE,,,27451,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,43.91B,NAFRev2,O,1.096168,49.034033,0.86,housenumber,23 Route Nationale 13 27180 Parville,27451_0041_00023,G,23 ROUTE NATIONALE 13,
452167240,00012,45216724000012,O,2004-02-09,NN,,,2009-09-13T10:31:55,true,4,,16,,CHE,ANDRE METAYER,27180,PARVILLE,,,27451,,,,,,,,,,,,,,,,,,,2009-07-16,F,,,,,73.11Z,NAFRev2,O,1.095581,49.032184,0.86,housenumber,16 Chemin Andre Metayer 27180 Parville,27451_0002_00016,G,16 CHEMIN ANDRE METAYER,
453725343,00017,45372534300017,O,2004-05-04,NN,,,2017-07-05T04:37:38,false,4,,8,,RTE,DE BEAUMONT,27180,PARVILLE,,,27451,,,,,,,,,,,,,,,,,,,2017-07-04,F,,,,,68.20B,NAFRev2,N,1.09618,49.033065,0.85,housenumber,8 Route de Beaumont 27180 Parville,27451_0006_00008,G,8 ROUTE DE BEAUMONT,
480973072,00014,48097307200014,O,2005-02-01,NN,,,2014-07-08T03:00:54,true,5,,1,,CHE,DE CAMBOLLE,27180,PARVILLE,,,27451,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,43.99C,NAFRev2,N,1.09937,49.032952,0.84,housenumber,1 Chemin de Cambolle 27180 Parville,27451_0011_00001,G,1 CHEMIN DE CAMBOLLE,
482130499,00015,48213049900015,O,2005-05-01,NN,,,2010-04-18T11:16:19,false,3,,1,,CHE,DES FORIERES,27180,PARVILLE,,,27451,,,,,,,,,,,,,,,,,,,2008-05-02,F,,,,,86.90A,NAFRev2,O,1.09126,49.034819,0.84,housenumber,1 Chemin des Forieres 27180 Parville,27451_0020_00001,G,1 CHEMIN DES FORIERES,
482130499,00023,48213049900023,O,2008-05-02,03,2019,8690AZ,2021-10-27T08:18:56,true,1,,5,,RTE,NATIONALE 13,27180,PARVILLE,,,27451,,,,,,,,,,,,,,,,,,,2008-05-02,A,,,,,86.90A,NAFRev2,O,1.107261,49.026584,0.85,housenumber,5 Route Nationale 13 27180 Parville,27451_0041_00005,G,5 ROUTE NATIONALE 13,
483615316,00013,48361531600013,O,2005-06-16,02,2019,,2021-10-27T08:21:01,true,3,,22,T,RTE,DE BEAUMONT,27180,PARVILLE,,,27451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,1.092782,49.033398,0.68,street,Route de Beaumont 27180 Parville,27451_0006,G,ROUTE DE BEAUMONT,
489434753,00013,48943475300013,O,2006-04-01,,,,2008-01-05T22:04:06,true,2,,,,,RN 13,27180,PARVILLE,,,27451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.097008,49.033795,0.44,street,Route Nationale 13 27180 Parville,27451_0041,G,ROUTE NATIONALE 13,
489441550,00014,48944155000014,O,2006-04-01,,,,2012-02-04T12:23:14,true,3,,,,,RN 13,27180,PARVILLE,,,27451,,,,,,,,,,,,,,,,,,,2011-11-10,F,,,,,70.10Z,NAFRev2,N,1.097008,49.033795,0.44,street,Route Nationale 13 27180 Parville,27451_0041,G,ROUTE NATIONALE 13,
492353461,00014,49235346100014,O,2006-10-10,02,2019,,2021-10-27T08:30:45,true,3,,6,,RTE,NATIONALE 13,27180,PARVILLE,,,27451,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,47.79Z,NAFRev2,O,1.099566,49.0321,0.85,housenumber,6 Route Nationale 13 27180 Parville,27451_0041_00006,G,6 ROUTE NATIONALE 13,
493912398,00010,49391239800010,O,2007-02-01,,,,2021-02-23T14:02:07,true,2,,6,,RTE,NATIONALE 13,27180,PARVILLE,,,27451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,1.099566,49.0321,0.85,housenumber,6 Route Nationale 13 27180 Parville,27451_0041_00006,G,6 ROUTE NATIONALE 13,
494773880,00013,49477388000013,O,2007-02-24,,,,2008-01-05T05:18:40,true,2,,5,,RTE,NATIONALE 13,27180,PARVILLE,,,27451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.107261,49.026584,0.85,housenumber,5 Route Nationale 13 27180 Parville,27451_0041_00005,G,5 ROUTE NATIONALE 13,
497977363,00017,49797736300017,O,2007-05-14,02,2019,2910ZB,2021-10-27T08:36:11,true,3,,4,,RTE,NATIONALE 13,27180,PARVILLE,,,27451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,1.09804,49.033019,0.85,housenumber,4 Route Nationale 13 27180 Parville,27451_0041_00004,G,4 ROUTE NATIONALE 13,
497993030,00012,49799303000012,O,2007-04-14,,,,2012-10-11T04:44:59,true,2,,4,,RTE,NATIONALE 13,27180,PARVILLE,,,27451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.09804,49.033019,0.85,housenumber,4 Route Nationale 13 27180 Parville,27451_0041_00004,G,4 ROUTE NATIONALE 13,
498133768,00024,49813376800024,O,2008-08-12,,,,2017-12-14T10:53:57,true,2,,15,,RTE,DE BEAUMONT,27180,PARVILLE,,,27451,,,,,,,,,,,,,,,,,,,2008-10-25,A,,,,,90.03A,NAFRev2,N,1.095245,49.033142,0.85,housenumber,15 Route de Beaumont 27180 Parville,27451_0006_00015,G,15 ROUTE DE BEAUMONT,
505373506,00011,50537350600011,O,2008-08-01,,,,2008-07-24T04:43:38,true,1,,,,RTE,NATIONALE 13,27180,PARVILLE,,,27451,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,68.20B,NAFRev2,N,1.097008,49.033795,0.84,street,Route Nationale 13 27180 Parville,27451_0041,G,ROUTE NATIONALE 13,
509941944,00019,50994194400019,O,2009-01-01,NN,,,2012-05-05T14:37:14,true,1,CHEZ CLAUDE METAYER,22,,RTE,DE BEAUMONT,27180,PARVILLE,,,27451,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,78.30Z,NAFRev2,N,1.090812,49.033302,0.85,housenumber,22 Route de Beaumont 27180 Parville,27451_0006_00022,G,22 ROUTE DE BEAUMONT,
511292914,00021,51129291400021,O,2011-10-01,,,,2021-02-23T15:19:31,true,1,,16,,CHE,ANDRE METAYER,27180,PARVILLE,,,27451,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,86.90F,NAFRev2,N,1.095581,49.032184,0.86,housenumber,16 Chemin Andre Metayer 27180 Parville,27451_0002_00016,G,16 CHEMIN ANDRE METAYER,
512585365,00012,51258536500012,O,2009-04-01,,,,2009-05-25T09:10:08,true,1,JEAN PIERRE TYRAN,7,,RTE,DE BEAUMONT CHEZ MONSIEUR,27180,PARVILLE,,,27451,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
513910950,00015,51391095000015,O,2009-07-20,,,,2012-11-10T01:07:12,true,2,,10,,,SAMA,27180,PARVILLE,,,27451,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,96.09Z,NAFRev2,N,1.095604,49.033132,0.35,housenumber,10 Route de Beaumont 27180 Parville,27451_0006_00010,G,10 ROUTE DE BEAUMONT,
514381201,00011,51438120100011,O,2009-08-04,,,,2018-10-25T04:05:31,true,1,,8,,,RN 13,27180,PARVILLE,,,27451,,,,,,,,,,,,,,,,,,,2009-08-04,A,,,,,68.20B,NAFRev2,N,1.09804,49.033019,0.58,housenumber,8 Route Nationale 13 27180 Parville,27451_0041_00008,G,8 ROUTE NATIONALE 13,
514497494,00013,51449749400013,O,2009-09-01,,,,2010-06-15T10:46:18,false,1,,2,,RTE,NATIONALE 13,27180,PARVILLE,,,27451,,,,,,,,,,,,,,,,,,,2009-09-01,F,ELEVAGE DES 3 C,,,,01.43Z,NAFRev2,N,1.107157,49.029137,0.85,housenumber,2 Route Nationale 13 27180 Parville,27451_0041_00002,G,2 ROUTE NATIONALE 13,
521864918,00029,52186491800029,O,2011-11-01,,,4540ZP,2021-02-23T15:36:34,true,2,,4,,RTE,NATIONALE 13,27180,PARVILLE,,,27451,,,,,,,,,,,,,,,,,,,2018-03-01,A,EVREUX MOTO SPORTS,,,EVREUX MOTO SPORTS,45.40Z,NAFRev2,O,1.09804,49.033019,0.85,housenumber,4 Route Nationale 13 27180 Parville,27451_0041_00004,G,4 ROUTE NATIONALE 13,
529810715,00019,52981071500019,O,2011-01-01,,,,2015-01-13T03:41:33,true,2,,2,,CHE,DE CAMBOLLE,27180,PARVILLE,,,27451,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,70.22Z,NAFRev2,N,1.098982,49.032793,0.84,housenumber,2 Chemin de Cambolle 27180 Parville,27451_0011_00002,G,2 CHEMIN DE CAMBOLLE,
533448189,00019,53344818900019,O,2011-07-06,,,,2021-02-23T15:54:15,true,2,,6,,,ROUTE NATIONALE 13,27180,PARVILLE,,,27451,,,,,,,,,,,,,,,,,,,2020-06-02,A,,,,,47.79Z,NAFRev2,N,1.099566,49.0321,0.95,housenumber,6 Route Nationale 13 27180 Parville,27451_0041_00006,G,6 ROUTE NATIONALE 13,
533837985,00019,53383798500019,O,2011-06-16,,,,2018-07-18T17:22:58,false,2,,16,,RUE,ANDRE METAYER,27180,PARVILLE,,,27451,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,96.04Z,NAFRev2,N,1.095581,49.032184,0.73,housenumber,16 Chemin Andre Metayer 27180 Parville,27451_0002_00016,G,16 CHEMIN ANDRE METAYER,
538721150,00018,53872115000018,O,2011-12-01,,,,2012-11-10T03:44:46,false,2,,12,,CHE,DE CAMBOLLE,27180,PARVILLE,,,27451,,,,,,,,,,,,,,,,,,,2012-07-14,F,ELEMENT'HAIR,,,,96.02A,NAFRev2,N,1.101126,49.032916,0.85,housenumber,12 Chemin de Cambolle 27180 Parville,27451_0011_00012,G,12 CHEMIN DE CAMBOLLE,
539997411,00035,53999741100035,O,2017-09-29,02,2019,3312ZB,2021-10-27T08:46:11,true,1,,6,,CHE,D'AVIRON,27180,PARVILLE,,,27451,,,,,,,,,,,,,,,,,,,2017-09-29,A,,,,,33.12Z,NAFRev2,O,1.096621,49.034782,0.82,housenumber,6 Chemin d’Aviron 27180 Parville,27451_0004_00006,G,6 CHEMIN D AVIRON,
553640277,00024,55364027700024,O,,,,,,true,1,,,,RTE,DE BEAUMONT,27180,PARVILLE,,,27451,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.25,NAP,N,1.092782,49.033398,0.83,street,Route de Beaumont 27180 Parville,27451_0006,G,ROUTE DE BEAUMONT,
566820023,00109,56682002300109,O,1990-08-25,,,,,false,3,,,,RTE,NATIONALE 13,27180,PARVILLE,,,27451,,,,,,,,,,,,,,,,,,,2000-07-28,F,,,,,45.2A,NAF1993,N,1.097008,49.033795,0.84,street,Route Nationale 13 27180 Parville,27451_0041,G,ROUTE NATIONALE 13,
603642430,00020,60364243000020,O,1900-01-01,NN,,,2014-01-11T13:01:15,true,4,,,,,,27180,PARVILLE,,,27451,,,,,,,,,,,,,,,,,,,2011-04-08,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
603650128,00011,60365012800011,O,1954-01-01,NN,,,,false,4,,,,,,27180,PARVILLE,,,27451,,,,,,,,,,,,,,,,,,,2002-06-29,F,,,,,70.2C,NAF1993,N,,,0,,,,,,