siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214801656,00015,21480165600015,O,1983-03-01,02,2020,,2022-08-29T09:07:26,true,4,HOTEL DE VILLE,,,,,48100,SAINT-LAURENT-DE-MURET,,,48165,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.20692,44.602051,0.39,locality,St Laurent Muret Village 48100 Saint-Laurent-de-Muret,48165_B587,D,ST LAURENT MURET VILLAGE,
214801656,00023,21480165600023,O,1983-12-21,00,2021,,2023-11-27T13:22:31,false,3,,,,,,48100,SAINT-LAURENT-DE-MURET,,,48165,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214801656,00031,21480165600031,O,1995-01-01,NN,,,2019-11-14T14:00:40,false,3,MAIRIE,,,,,48100,SAINT-LAURENT-DE-MURET,,,48165,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX DE ST LAURENT DE MURET,,,,36.00Z,NAFRev2,N,,,0,,,,,,
214801656,00049,21480165600049,O,1995-01-01,NN,,,2019-11-14T14:00:40,false,3,MAIRIE,,,,,48100,SAINT-LAURENT-DE-MURET,,,48165,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,,,0,,,,,,
264801770,00019,26480177000019,O,1986-01-06,NN,,,2019-11-14T14:00:40,true,4,MAIRIE,,,,,48100,SAINT-LAURENT-DE-MURET,,,48165,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
304213598,00028,30421359800028,O,1982-12-31,NN,,,2019-11-14T14:00:40,false,3,,,,,,48100,SAINT-LAURENT-DE-MURET,,,48165,,,,,,,,,,,,,,,,,,,2003-02-10,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
316540590,00023,31654059000023,O,2021-04-01,,,,2021-03-16T09:03:28,true,1,USANGES,,,,PUECH VENTOUX,48100,SAINT-LAURENT-DE-MURET,,,48165,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,01.19Z,NAFRev2,N,3.16054,44.62333,0.74,locality,Puech Ventaux 48100 Saint-Laurent-de-Muret,48165_B549,G,PUECH VENTAUX,
317450831,00019,31745083100019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,48100,SAINT-LAURENT-DE-MURET,,,48165,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
319905113,00027,31990511300027,O,1995-07-15,NN,,,2019-11-14T14:00:40,false,4,,,,,,48100,SAINT-LAURENT-DE-MURET,,,48165,,,,,,,,,,,,,,,,,,,1998-08-27,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
322954959,00043,32295495900043,P,2019-01-01,,,,2019-11-14T14:00:40,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-LAURENT-DE-MURET,,[ND],48165,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-01,A,[ND],[ND],[ND],[ND],01.43Z,NAFRev2,N,,,0,,,,,,
326248614,00017,32624861400017,O,1983-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LE MAS,48100,SAINT-LAURENT-DE-MURET,,,48165,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,3.221928,44.605956,0.5,locality,Le Moulin de Cheyla 48100 Saint-Laurent-de-Muret,48165_B389,G,LE MOULIN DE CHEYLA,
327427886,00012,32742788600012,O,1983-06-01,NN,,,2021-02-23T10:49:02,true,4,,,,,LE FALTRE,48100,SAINT-LAURENT-DE-MURET,,,48165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330090572,00018,33009057200018,O,1979-11-02,NN,,,2019-11-14T14:00:40,true,3,,,,,,48100,SAINT-LAURENT-DE-MURET,,,48165,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
331523944,00014,33152394400014,O,1985-01-01,01,2021,,2023-11-27T13:46:45,true,4,,,,,VERGNECROZES,48100,SAINT-LAURENT-DE-MURET,,,48165,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
331684589,00012,33168458900012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE MAS,48100,SAINT-LAURENT-DE-MURET,,,48165,,,,,,,,,,,,,,,,,,,1989-04-25,F,,,,,01.70,NAP,N,3.221928,44.605956,0.5,locality,Le Moulin de Cheyla 48100 Saint-Laurent-de-Muret,48165_B389,G,LE MOULIN DE CHEYLA,
331794586,00015,33179458600015,O,1985-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,SINIERES,48100,SAINT-LAURENT-DE-MURET,,,48165,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,3.191534,44.616634,0.9,locality,Le Moulin de Sinières 48100 Saint-Laurent-de-Muret,48165_B390,G,LE MOULIN DE SINIERES,
332765767,00014,33276576700014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,VERNECROZE,48100,SAINT-LAURENT-DE-MURET,,,48165,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
341492882,00012,34149288200012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,SINIERES,48100,SAINT-LAURENT-DE-MURET,,,48165,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,45.4C,NAF1993,N,3.191534,44.616634,0.9,locality,Le Moulin de Sinières 48100 Saint-Laurent-de-Muret,48165_B390,G,LE MOULIN DE SINIERES,
341493021,00016,34149302100016,O,,,,,2019-11-14T14:00:40,true,1,,,,,SINIERES,48100,SAINT-LAURENT-DE-MURET,,,48165,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4C,NAF1993,N,3.191534,44.616634,0.9,locality,Le Moulin de Sinières 48100 Saint-Laurent-de-Muret,48165_B390,G,LE MOULIN DE SINIERES,
344488929,00060,34448892900060,O,2012-05-01,,,,2019-11-14T14:00:40,true,2,,,,,LE MAS,48100,SAINT-LAURENT-DE-MURET,,,48165,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,LA GRANITIERE,55.20Z,NAFRev2,N,3.221928,44.605956,0.5,locality,Le Moulin de Cheyla 48100 Saint-Laurent-de-Muret,48165_B389,G,LE MOULIN DE CHEYLA,
349254284,00012,34925428400012,O,1989-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LE FALTRE,48100,SAINT-LAURENT-DE-MURET,,,48165,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
349499111,00012,34949911100012,O,1989-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,MURET,48100,SAINT-LAURENT-DE-MURET,,,48165,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.2A,NAFRev1,N,3.20692,44.602051,0.9,locality,St Laurent Muret Village 48100 Saint-Laurent-de-Muret,48165_B587,G,ST LAURENT MURET VILLAGE,
349572768,00019,34957276800019,O,1989-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LE FAYSSE,48100,SAINT-LAURENT-DE-MURET,,,48165,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,01.2A,NAFRev1,N,4.8761962,44.018087,0.71,poi.residential,Lotissement les Faysses (Zone résidentielle) Sorgues,https://osm.org/way/355463052,G,,
353054521,00011,35305452100011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,VERGNECROZES,48100,SAINT-LAURENT-DE-MURET,,,48165,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.50,NAP,N,,,0,,,,,,
353459746,00015,35345974600015,O,1990-01-01,NN,,,2021-02-23T11:05:45,true,4,,,,,,48100,SAINT-LAURENT-DE-MURET,,,48165,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
354057218,00019,35405721800019,O,1990-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LA GRUE,48100,SAINT-LAURENT-DE-MURET,,,48165,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,02.20Z,NAFRev2,N,3.139634,44.628457,0.45,locality,La Deveze Grande 48100 Saint-Laurent-de-Muret,48165_B254,G,LA DEVEZE GRANDE,
377716121,00019,37771612100019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,MAS DE MURET,48100,SAINT-LAURENT-DE-MURET,,,48165,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.2A,NAF1993,N,3.20692,44.602051,0.64,locality,St Laurent Muret Village 48100 Saint-Laurent-de-Muret,48165_B587,G,ST LAURENT MURET VILLAGE,
380713768,00014,38071376800014,O,1991-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,VERGNECROZE,48100,SAINT-LAURENT-DE-MURET,,,48165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
380932798,00016,38093279800016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,48100,SAINT-LAURENT-DE-MURET,,,48165,,,,,,,,,,,,,,,,,,,1995-03-17,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
383570074,00013,38357007400013,O,1991-11-10,NN,,,2019-11-14T14:00:40,true,3,,,,,LE SAUVAGE,48100,SAINT-LAURENT-DE-MURET,,,48165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.20692,44.602051,0.42,locality,St Laurent Muret Village 48100 Saint-Laurent-de-Muret,48165_B587,G,ST LAURENT MURET VILLAGE,
383831633,00011,38383163300011,O,1991-11-10,NN,,,2019-11-14T14:00:40,true,3,,,,,LE SAUVAGE,48100,SAINT-LAURENT-DE-MURET,,,48165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.20692,44.602051,0.42,locality,St Laurent Muret Village 48100 Saint-Laurent-de-Muret,48165_B587,G,ST LAURENT MURET VILLAGE,
384256533,00017,38425653300017,O,1992-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,VERGNECROZE,48100,SAINT-LAURENT-DE-MURET,,,48165,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
384394193,00013,38439419300013,O,1992-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,LE CROUZET,48100,SAINT-LAURENT-DE-MURET,,,48165,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,01.2A,NAF1993,N,3.221928,44.605956,0.42,locality,Le Moulin de Cheyla 48100 Saint-Laurent-de-Muret,48165_B389,G,LE MOULIN DE CHEYLA,
387605702,00019,38760570200019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,MURET,48100,SAINT-LAURENT-DE-MURET,,,48165,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,70.2A,NAF1993,N,3.20692,44.602051,0.9,locality,St Laurent Muret Village 48100 Saint-Laurent-de-Muret,48165_B587,G,ST LAURENT MURET VILLAGE,
389029505,00010,38902950500010,O,1991-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,VERGNECROZE,48100,SAINT-LAURENT-DE-MURET,,,48165,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,60.2A,NAFRev1,N,,,0,,,,,,
389157629,00012,38915762900012,O,1969-06-27,NN,,,2019-11-14T14:00:40,false,4,,,,,LA BLATTE,48100,SAINT-LAURENT-DE-MURET,,,48165,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,02.0D,NAF1993,N,3.214879,44.604371,0.37,locality,Bracho de la Bessiere 48100 Saint-Laurent-de-Muret,48165_B067,G,BRACHO DE LA BESSIERE,
399619352,00012,39961935200012,O,1975-01-01,NN,,,2019-11-14T14:00:40,true,3,LE CROUZET,,,,,48100,SAINT-LAURENT-DE-MURET,,,48165,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,3.221928,44.605956,0.42,locality,Le Moulin de Cheyla 48100 Saint-Laurent-de-Muret,48165_B389,D,LE MOULIN DE CHEYLA,
400856134,00020,40085613400020,O,1995-04-01,NN,,,2019-11-14T14:00:40,false,5,,,,,CARRIERE D'USANGES,48100,SAINT-LAURENT-DE-MURET,,,48165,,,,,,,,,,,,,,,,,,,2015-04-22,F,,,,,08.12Z,NAFRev2,N,,,0,,,,,,
401405022,00013,40140502200013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,SINIERES PLANES,48100,SAINT-LAURENT-DE-MURET,,,48165,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.6E,NAF1993,N,3.191534,44.616634,0.56,locality,Le Moulin de Sinières 48100 Saint-Laurent-de-Muret,48165_B390,G,LE MOULIN DE SINIERES,
401601042,00013,40160104200013,O,1995-07-03,NN,,4332AA,2023-02-17T19:36:11,true,4,,,,,SINIERES,48100,SAINT-LAURENT-DE-MURET,,,48165,,,,,,,,,,,,,,,,,,,2023-01-31,F,,,,,43.32A,NAFRev2,N,3.191534,44.616634,0.9,locality,Le Moulin de Sinières 48100 Saint-Laurent-de-Muret,48165_B390,G,LE MOULIN DE SINIERES,
408037505,00018,40803750500018,O,1979-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,CHALDECOSTE,48100,SAINT-LAURENT-DE-MURET,,,48165,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408038370,00016,40803837000016,O,1976-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,BONJOUX,48100,SAINT-LAURENT-DE-MURET,,,48165,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
408040335,00015,40804033500015,O,1973-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,48100,SAINT-LAURENT-DE-MURET,,,48165,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
410140511,00032,41014051100032,O,1997-02-01,NN,,,2022-07-26T03:41:04,false,6,LE FALTRE,,,,LE FALTRE,48100,SAINT-LAURENT-DE-MURET,,,48165,,,,,,,,,,,,,,,,,,,2020-12-14,F,,,,,08.12Z,NAFRev2,N,,,0,,,,,,
410158190,00018,41015819000018,O,1996-12-01,NN,,,2020-09-04T03:48:57,true,4,,,,,LE FALTRE,48100,SAINT-LAURENT-DE-MURET,,,48165,,,,,,,,,,,,,,,,,,,2020-08-24,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410190201,00013,41019020100013,O,1996-12-01,NN,,,2019-11-14T14:00:40,false,4,,,,,SINIERES,48100,SAINT-LAURENT-DE-MURET,,,48165,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,3.191534,44.616634,0.9,locality,Le Moulin de Sinières 48100 Saint-Laurent-de-Muret,48165_B390,G,LE MOULIN DE SINIERES,
412554792,00017,41255479200017,O,,,,,2019-11-14T14:00:40,true,1,,,,,MURET,48100,SAINT-LAURENT-DE-MURET,,,48165,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,01.2A,NAF1993,N,3.20692,44.602051,0.9,locality,St Laurent Muret Village 48100 Saint-Laurent-de-Muret,48165_B587,G,ST LAURENT MURET VILLAGE,
413732496,00018,41373249600018,O,1997-09-01,NN,,,2019-11-14T14:00:40,false,4,SAINT LAURENT DE MURET,,,,,48100,SAINT-LAURENT-DE-MURET,,,48165,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.19Z,NAFRev2,N,3.175,44.6,0.93,municipality,Saint-Laurent-de-Muret,48165,D,SAINT LAURENT DE MURET,
413732496,00026,41373249600026,O,2003-07-01,01,2021,,2023-11-27T13:56:20,true,3,,,,,LE BOURG,48100,SAINT-LAURENT-DE-MURET,,,48165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.191534,44.616634,0.3,locality,Le Moulin de Sinières 48100 Saint-Laurent-de-Muret,48165_B390,G,LE MOULIN DE SINIERES,
414603365,00019,41460336500019,O,1997-10-01,01,2021,,2023-11-27T13:57:26,true,3,,,,LD,LE CROUZET,48100,SAINT-LAURENT-DE-MURET,,,48165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.221928,44.605956,0.42,locality,Le Moulin de Cheyla 48100 Saint-Laurent-de-Muret,48165_B389,G,LE MOULIN DE CHEYLA,
415376037,00016,41537603700016,O,1997-12-01,NN,,,2019-11-14T14:00:40,true,4,LE FALTRE,,,,,48100,SAINT-LAURENT-DE-MURET,,,48165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418638037,00014,41863803700014,O,1998-04-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,48100,SAINT-LAURENT-DE-MURET,,,48165,,,,,,,,,,,,,,,,,,,2006-01-14,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
418802211,00015,41880221100015,O,1982-12-31,NN,,,2019-11-14T14:00:40,true,4,,,,,TOUPINET,48100,SAINT-LAURENT-DE-MURET,,,48165,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418802229,00017,41880222900017,O,1982-12-31,NN,,,2019-11-14T14:00:40,true,4,,,,,LE CHAYLA,48100,SAINT-LAURENT-DE-MURET,,,48165,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.42Z,NAFRev2,N,3.221928,44.605956,0.64,locality,Le Moulin de Cheyla 48100 Saint-Laurent-de-Muret,48165_B389,G,LE MOULIN DE CHEYLA,
418802237,00010,41880223700010,O,1993-12-31,,,,2019-11-14T14:00:40,true,3,,,,,LE MAS,48100,SAINT-LAURENT-DE-MURET,,,48165,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,3.221928,44.605956,0.5,locality,Le Moulin de Cheyla 48100 Saint-Laurent-de-Muret,48165_B389,G,LE MOULIN DE CHEYLA,
420857740,00013,42085774000013,O,1998-09-01,NN,,,2019-11-14T14:00:40,true,5,,,,,CHANTEGRENOUILLE,48100,SAINT-LAURENT-DE-MURET,,,48165,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20B,NAFRev2,N,4.2905291,45.0674434,0.9,poi.camp_site,Chantegrenouille (Camping) Le Chambon-sur-Lignon,https://osm.org/node/3902936792,G,,
420857740,00039,42085774000039,O,2015-03-01,,,,2021-02-23T11:42:01,false,1,,,,,CHANTEGRENOUILLE,48100,SAINT-LAURENT-DE-MURET,,,48165,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,68.20A,NAFRev2,N,4.2905291,45.0674434,0.9,poi.camp_site,Chantegrenouille (Camping) Le Chambon-sur-Lignon,https://osm.org/node/3902936792,G,,
420885063,00016,42088506300016,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,6,,,,,,48100,SAINT-LAURENT-DE-MURET,,,48165,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420887606,00010,42088760600010,O,1982-12-31,NN,,,2019-11-14T14:00:40,true,1,,,,,CHALDECOSTE,48100,SAINT-LAURENT-DE-MURET,,,48165,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
420887614,00014,42088761400014,O,1991-01-01,,,,2019-11-14T14:00:40,true,3,ADRESSE INCOMPLETE,,,,ADRESSE INCOMPLETE,48100,SAINT-LAURENT-DE-MURET,,,48165,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
420887622,00017,42088762200017,O,1991-12-31,NN,,,2019-11-14T14:00:40,true,3,CHEZ MME BROS MARIE,,,,MURET,48100,SAINT-LAURENT-DE-MURET,,,48165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,3.20692,44.602051,0.9,locality,St Laurent Muret Village 48100 Saint-Laurent-de-Muret,48165_B587,G,ST LAURENT MURET VILLAGE,
420887630,00010,42088763000010,O,1994-12-31,NN,,,2019-11-14T14:00:40,true,4,CHEZ MME ODILE DALLE,,,,MAS DE MURET,48100,SAINT-LAURENT-DE-MURET,,,48165,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,3.20692,44.602051,0.64,locality,St Laurent Muret Village 48100 Saint-Laurent-de-Muret,48165_B587,G,ST LAURENT MURET VILLAGE,
423036052,00011,42303605200011,O,1999-04-30,NN,,,2019-11-14T14:00:40,true,3,,,,,TAUPINET,48100,SAINT-LAURENT-DE-MURET,,,48165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.16054,44.62333,0.31,locality,Puech Ventaux 48100 Saint-Laurent-de-Muret,48165_B549,G,PUECH VENTAUX,
432175404,00016,43217540400016,O,2000-06-15,,,,2023-05-18T03:43:24,true,4,,,,,LE FALTRE,48100,SAINT-LAURENT-DE-MURET,,,48165,,,,,,,,,,,,,,,,,,,2023-04-24,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
438701708,00010,43870170800010,O,2001-06-01,NN,,,2019-11-14T14:00:40,true,3,,,,LD,CHALDECOSTE,48100,SAINT-LAURENT-DE-MURET,,,48165,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
442041380,00019,44204138000019,O,2002-04-24,NN,,,2019-11-14T14:00:40,true,3,,,,,VERGNECROZES,48100,SAINT-LAURENT-DE-MURET,,,48165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
444294011,00010,44429401100010,O,2002-11-26,NN,,,2019-11-14T14:00:40,true,3,,,,,LE MAS,48100,SAINT-LAURENT-DE-MURET,,,48165,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,3.221928,44.605956,0.5,locality,Le Moulin de Cheyla 48100 Saint-Laurent-de-Muret,48165_B389,G,LE MOULIN DE CHEYLA,
445314115,00012,44531411500012,O,2003-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,LD,BOUJOUX,48100,SAINT-LAURENT-DE-MURET,,,48165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
452923881,00018,45292388100018,O,2004-05-01,NN,,,2019-11-14T14:00:40,true,3,LE MAS,,,,,48100,SAINT-LAURENT-DE-MURET,,,48165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.221928,44.605956,0.5,locality,Le Moulin de Cheyla 48100 Saint-Laurent-de-Muret,48165_B389,D,LE MOULIN DE CHEYLA,
478367949,00011,47836794900011,O,2004-07-09,NN,,,2019-11-14T14:00:40,true,3,,,,,LE RECOUX,48100,SAINT-LAURENT-DE-MURET,,,48165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.3443685,43.390862,0.79,poi.community_centre,Salle municipale du Recoux (Salle des fêtes) Le Cannet-des-Maures,https://osm.org/way/255208326,G,,
479378069,00013,47937806900013,O,2004-11-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LE FALTRE,48100,SAINT-LAURENT-DE-MURET,,,48165,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
488447251,00015,48844725100015,O,2006-01-15,01,2021,,2023-11-27T13:40:35,true,2,,,,,,48100,SAINT-LAURENT-DE-MURET,,,48165,,,,,,,,,,,,,,,,,,,2008-01-01,A,EARL DES MONTS D AUBRAC,,,,01.42Z,NAFRev2,N,,,0,,,,,,
489946277,00014,48994627700014,O,2006-04-01,,,,2022-04-02T12:58:09,true,3,,,,,CHALDECOSTE,48100,SAINT-LAURENT-DE-MURET,,,48165,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
491831152,00013,49183115200013,O,2006-09-18,,,,2019-11-14T14:00:40,true,2,CHANTEGRENOUILLE,,,,,48100,SAINT-LAURENT-DE-MURET,,,48165,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA BOHEME,,,,85.52Z,NAFRev2,N,,,0,,,,,,
501516439,00012,50151643900012,O,2008-01-01,,,,2019-11-14T14:00:40,true,1,,,,,LE CHAYLA,48100,SAINT-LAURENT-DE-MURET,,,48165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.221928,44.605956,0.64,locality,Le Moulin de Cheyla 48100 Saint-Laurent-de-Muret,48165_B389,G,LE MOULIN DE CHEYLA,
503733495,00017,50373349500017,O,2008-01-08,,,,2019-11-14T14:00:40,true,1,,,,,CHANTE GRENOUILLES,48100,SAINT-LAURENT-DE-MURET,,,48165,,,,,,,,,,,,,,,,,,,2008-01-08,A,,,,,94.99Z,NAFRev2,N,4.3943799,46.123929,0.81,poi.restaurant,Chante Grenouille (Restaurant) Ranchal,https://osm.org/node/4988367525,G,,
507966869,00020,50796686900020,O,2011-06-01,,,,2019-11-14T14:00:40,false,2,EURL REMIZE CHALDECOSTE,,,,,48100,SAINT-LAURENT-DE-MURET,,,48165,,,,,,,,,,,,,,,,,,,2011-12-13,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
509328977,00012,50932897700012,O,1990-12-01,,,,2021-01-14T10:22:26,true,2,,,,,LA BLATTE,48100,SAINT-LAURENT-DE-MURET,,,48165,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.19Z,NAFRev2,N,3.214879,44.604371,0.37,locality,Bracho de la Bessiere 48100 Saint-Laurent-de-Muret,48165_B067,G,BRACHO DE LA BESSIERE,
513263129,00019,51326312900019,O,2009-05-10,,,,2019-11-14T14:00:40,true,1,,,,,LE MAS DE MURET,48100,SAINT-LAURENT-DE-MURET,,,48165,,,,,,,,,,,,,,,,,,,2009-05-10,A,,,,,47.78C,NAFRev2,N,3.221928,44.605956,0.68,locality,Le Moulin de Cheyla 48100 Saint-Laurent-de-Muret,48165_B389,G,LE MOULIN DE CHEYLA,
514738764,00018,51473876400018,O,2009-07-15,,,,2019-11-14T14:00:40,true,1,MAIRIE,,,,,48100,SAINT-LAURENT-DE-MURET,,,48165,,,,,,,,,,,,,,,,,,,2009-07-15,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
518140710,00030,51814071000030,O,2010-11-12,,,,2019-11-14T14:00:40,false,2,CHEZ MR SERGE COMBETTE,,,,CHON DEL COUDREC - MURET,48100,SAINT-LAURENT-DE-MURET,,,48165,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
518179734,00018,51817973400018,O,2009-11-16,,,,2019-11-14T14:00:40,true,1,,,,,CHANTEGRENOUILLE,48100,SAINT-LAURENT-DE-MURET,,,48165,,,,,,,,,,,,,,,,,,,2009-11-16,A,,,,,35.11Z,NAFRev2,N,4.2905291,45.0674434,0.9,poi.camp_site,Chantegrenouille (Camping) Le Chambon-sur-Lignon,https://osm.org/node/3902936792,G,,
520811845,00012,52081184500012,O,2010-04-01,,,,2019-11-14T14:00:40,true,1,,,,,VERGNECROZE,48100,SAINT-LAURENT-DE-MURET,,,48165,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
521825216,00018,52182521600018,O,2010-05-01,,,,2019-11-14T14:00:40,false,2,,,,,LE MAS,48100,SAINT-LAURENT-DE-MURET,,,48165,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,01.42Z,NAFRev2,N,3.221928,44.605956,0.5,locality,Le Moulin de Cheyla 48100 Saint-Laurent-de-Muret,48165_B389,G,LE MOULIN DE CHEYLA,
523520823,00015,52352082300015,O,2010-06-02,,,,2021-10-18T11:13:34,true,1,,,,,ST LAURENT MURET VILLAGE,48100,SAINT-LAURENT-DE-MURET,,,48165,,,,,,,,,,,,,,,,,,,2010-06-02,A,,,,,68.20B,NAFRev2,N,3.20692,44.602051,0.93,locality,St Laurent Muret Village 48100 Saint-Laurent-de-Muret,48165_B587,G,ST LAURENT MURET VILLAGE,
528842388,00027,52884238800027,O,2013-03-25,,,,2019-11-14T14:00:40,false,1,LES MURETS,,,,,48100,SAINT-LAURENT-DE-MURET,,,48165,,,,,,,,,,,,,,,,,,,2013-03-25,A,,,,,35.11Z,NAFRev2,N,3.191534,44.616634,0.58,locality,Le Moulin de Sinières 48100 Saint-Laurent-de-Muret,48165_B390,D,LE MOULIN DE SINIERES,
528842388,00035,52884238800035,O,2013-06-20,,,,2019-11-14T14:00:40,false,1,LES MURETS,,,,SECTION AV N 115,48100,SAINT-LAURENT-DE-MURET,,,48165,,,,,,,,,,,,,,,,,,,2013-06-20,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
529209835,00022,52920983500022,O,2020-11-30,,,,2020-06-24T14:14:46,true,1,LA BLATTE,,,,GITE DES AMANDINES,48100,SAINT-LAURENT-DE-MURET,,,48165,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
533184420,00016,53318442000016,O,2011-02-23,,,,2019-11-14T14:00:40,true,1,,,,,VERGNECROZES,48100,SAINT-LAURENT-DE-MURET,,,48165,,,,,,,,,,,,,,,,,,,2011-02-23,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
537668451,00017,53766845100017,O,2011-10-20,,,,2020-01-27T19:35:08,true,1,,,,,CHALDECOSTE,48100,SAINT-LAURENT-DE-MURET,,,48165,,,,,,,,,,,,,,,,,,,2011-10-20,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
538948910,00012,53894891000012,O,2011-12-19,01,2021,,2023-11-27T14:04:49,true,2,,,,,CHALDECOSTE,48100,SAINT-LAURENT-DE-MURET,,,48165,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,35.11Z,NAFRev2,O,,,0,,,,,,
539946277,00016,53994627700016,O,2012-01-01,,,,2019-11-14T14:00:40,true,2,LE FALTRE,,,,LE FALTRE,48100,SAINT-LAURENT-DE-MURET,,,48165,,,,,,,,,,,,,,,,,,,2019-04-09,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,