id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-37179,2023-01-30,000001,Vente,254400,,,VILLENEUVE,B047,05500,05104,Poligny,05,,,051040000A0836,,,,,,,,,,,,,0,,,,,S,sols,,,168,6.037794,44.701346
2023-37179,2023-01-30,000001,Vente,254400,5,,IMP DU PRE DU BRUSQ,0155,05500,05104,Poligny,05,,,051040000A0837,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,77,6.037928,44.701352
2023-37179,2023-01-30,000001,Vente,254400,5,,IMP DU PRE DU BRUSQ,0155,05500,05104,Poligny,05,,,051040000A0837,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,77,6.037928,44.701352
2023-37179,2023-01-30,000001,Vente,254400,,,VILLENEUVE,B047,05500,05104,Poligny,05,,,051040000A0838,,,,,,,,,,,,,0,,,,,P,prés,,,250,6.037984,44.701297
2023-37179,2023-01-30,000001,Vente,254400,,,VILLENEUVE,B047,05500,05104,Poligny,05,,,051040000A0842,,,,,,,,,,,,,0,,,,,J,jardins,,,55,6.037877,44.701217
2023-37179,2023-01-30,000001,Vente,254400,,,VILLENEUVE,B047,05500,05104,Poligny,05,,,051040000A0843,,,,,,,,,,,,,0,,,,,J,jardins,,,80,6.037773,44.701153
2023-37967,2023-03-28,000001,Vente,1590,,,LE COIN,B014,05500,05104,Poligny,05,,,051040000B0954,,,,,,,,,,,,,0,,,,,T,terres,,,2650,6.046691,44.693232
2023-38470,2023-04-14,000001,Vente,105000,6,,IMP DU CHASTEOU,0035,05500,05104,Poligny,05,,,051040000A0677,,,,,,,,,,,,,0,1,Maison,79,2,AB,terrains a bâtir,,,470,6.033689,44.700543
2023-38470,2023-04-14,000001,Vente,105000,,,LES SAGNES,B039,05500,05104,Poligny,05,,,051040000A1122,,,,,,,,,,,,,0,,,,,T,terres,,,180,6.033713,44.700322
2023-38470,2023-04-14,000001,Vente,105000,,,LES SAGNES,B039,05500,05104,Poligny,05,,,051040000A1124,,,,,,,,,,,,,0,,,,,S,sols,,,49,6.033837,44.700343
2023-39810,2023-07-26,000002,Vente,40000,,,PRE DU BRUSQ,B034,05500,05104,Poligny,05,,,051040000A1146,,,,,,,,,,,,,0,,,,,T,terres,,,367,6.038863,44.701106
2023-39810,2023-07-26,000002,Vente,40000,,,PRE DU BRUSQ,B034,05500,05104,Poligny,05,,,051040000A1148,,,,,,,,,,,,,0,,,,,P,prés,,,525,6.038448,44.700999
2023-39810,2023-07-26,000002,Vente,40000,,,PRE DU BRUSQ,B034,05500,05104,Poligny,05,,,051040000A1149,,,,,,,,,,,,,0,,,,,P,prés,,,31,6.038408,44.701105
2023-39815,2023-07-10,000001,Vente,1500,,,LES CASSES,B004,05500,05104,Poligny,05,,,051040000A0410,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1330,6.035165,44.704233
2023-39820,2023-07-20,000001,Vente,406810,,,LES CASSES,B004,05500,05104,Poligny,05,,,051040000A1062,,,,,,,,,,,,,0,,,,,T,terres,,,222,6.036177,44.70197
2023-39820,2023-07-20,000001,Vente,406810,,,LES CASSES,B004,05500,05104,Poligny,05,,,051040000A1064,,,,,,,,,,,,,0,,,,,L,landes,,,6,6.03628,44.702068
2023-39820,2023-07-20,000001,Vente,406810,3,,RUE DES CASSES,0025,05500,05104,Poligny,05,,,051040000A1090,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1548,6.035959,44.701923
2023-39820,2023-07-20,000001,Vente,406810,3,,RUE DES CASSES,0025,05500,05104,Poligny,05,,,051040000A1090,,,,,,,,,,,,,0,1,Maison,85,4,T,terres,,,980,6.035959,44.701923
2023-39820,2023-07-20,000001,Vente,406810,,,LES CASSES,B004,05500,05104,Poligny,05,,,051040000A1092,,,,,,,,,,,,,0,,,,,T,terres,,,15,6.03628,44.702124
2023-41914,2023-12-08,000001,Vente,514050,15,,RTE DE SAINT ESTEVE,0185,05500,05104,Poligny,05,,,051040000C0973,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,791,6.028536,44.689607
2023-41914,2023-12-08,000001,Vente,514050,,,LES FORESTONS,B020,05500,05104,Poligny,05,,,051040000C0980,,,,,,,,,,,,,0,,,,,T,terres,,,1012,6.028454,44.689276
2023-41937,2023-10-24,000002,Vente,1,4,,RTE DU PRE GRAND,0160,05500,05104,Poligny,05,,,051040000B2027,,,,,,,,,,,,,0,,,,,S,sols,,,109,,
2023-42091,2023-11-21,000001,Vente,96000,,,PRE GRAND,B035,05500,05104,Poligny,05,,,051040000B2028,,,,,,,,,,,,,0,,,,,T,terres,,,1726,6.046117,44.690717
2023-42093,2023-12-07,000001,Vente,143000,2,,RTE DU RIOU BEL,0165,05500,05104,Poligny,05,,,051040000A0865,,,,,,,,,,,,,0,1,Maison,52,1,S,sols,,,445,6.037465,44.700356
2023-42093,2023-12-07,000001,Vente,143000,,,VILLENEUVE,B047,05500,05104,Poligny,05,,,051040000A0867,,,,,,,,,,,,,0,,,,,J,jardins,,,100,6.037385,44.700249
2023-42093,2023-12-07,000001,Vente,143000,,,VILLENEUVE,B047,05500,05104,Poligny,05,,,051040000A0869,,,,,,,,,,,,,0,,,,,P,prés,,,1010,6.037614,44.70011
2023-42281,2023-12-20,000001,Vente,126900,1,,TRA DE LA SCIERIE,0195,05500,05104,Poligny,05,,,051040000A0796,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,480,6.035897,44.700734
2023-42281,2023-12-20,000001,Vente,126900,1,,TRA DE LA SCIERIE,0195,05500,05104,Poligny,05,,,051040000A0796,,,,,,,,,,,,,0,2,Appartement,47,3,S,sols,,,480,6.035897,44.700734
2023-42281,2023-12-20,000001,Vente,126900,,,VILLENEUVE,B047,05500,05104,Poligny,05,,,051040000A0797,,,,,,,,,,,,,0,,,,,S,sols,,,220,6.035989,44.700541
2023-42286,2023-12-22,000001,Vente,75000,10,,RUE DES TARINES,0205,05500,05104,Poligny,05,,,051040000B0741,,,,,,,,,,,,,0,,,,,S,sols,,,347,6.045761,44.692344
2023-42390,2023-12-28,000001,Vente,170000,31,,RTE DU NOYER,0135,05500,05104,Poligny,05,,,051040000B1139,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,630,6.036454,44.688493
2023-42390,2023-12-28,000001,Vente,170000,31,,RTE DU NOYER,0135,05500,05104,Poligny,05,,,051040000B1139,,,,,,,,,,,,,0,1,Maison,67,4,T,terres,,,1300,6.036454,44.688493
2023-42390,2023-12-28,000001,Vente,170000,,,BLACHETTE,B003,05500,05104,Poligny,05,,,051040000B1141,,,,,,,,,,,,,0,,,,,T,terres,,,710,6.036254,44.688688
