siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218001469,00012,21800146900012,O,1983-03-01,02,2020,,2022-08-29T09:09:07,true,3,,1,B,RUE,DE BERTRANCOURT,80560,BUS-LES-ARTOIS,,,80153,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.543814,50.102352,0.86,housenumber,1bis Rue de Bertrancourt 80560 Bus-lès-Artois,80153_0004_00001_bis,G,1BIS RUE DE BERTRANCOURT,
218001469,00020,21800146900020,O,1983-12-21,NN,,,2019-11-14T14:01:00,false,4,,,,RUE,DE L'AUTHIE,80560,BUS-LES-ARTOIS,,,80153,,,,,,,,,,,,,,,,,,,2000-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.539522,50.103844,0.67,street,Rue d’Authie 80560 Bus-lès-Artois,80153_0002,G,RUE D AUTHIE,
218001469,00038,21800146900038,O,1996-01-01,NN,,,2019-11-14T14:01:00,false,4,MAIRIE,1,B,RUE,DE BERTRANCOURT,80560,BUS-LES-ARTOIS,,,80153,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.543814,50.102352,0.86,housenumber,1bis Rue de Bertrancourt 80560 Bus-lès-Artois,80153_0004_00001_bis,G,1BIS RUE DE BERTRANCOURT,
258004290,00015,25800429000015,O,,NN,,,2019-11-14T14:01:00,true,1,,9,,RUE,DE L'AUTHIE,80560,BUS-LES-ARTOIS,,,80153,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,2.540975,50.103518,0.71,housenumber,9 Rue d’Authie 80560 Bus-lès-Artois,80153_0002_00009,G,9 RUE D AUTHIE,
268002128,00018,26800212800018,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,80560,BUS-LES-ARTOIS,,,80153,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298000282,00012,29800028200012,O,1983-08-10,NN,,,2019-11-14T14:01:00,true,4,MAIRIE,,,,,80560,BUS-LES-ARTOIS,,,80153,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
302584495,00014,30258449500014,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,DU MILIEU,80560,BUS-LES-ARTOIS,,,80153,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,57.02,NAP,N,2.5414,50.102517,0.94,street,Rue du Milieu 80560 Bus-lès-Artois,80153_0020,G,RUE DU MILIEU,
303902555,00018,30390255500018,O,1964-01-01,NN,,,2019-11-14T14:01:00,true,5,,,,RUE,D'AUTHIE,80560,BUS-LES-ARTOIS,,,80153,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,45.20A,NAFRev2,O,2.539522,50.103844,0.94,street,Rue d’Authie 80560 Bus-lès-Artois,80153_0002,G,RUE D AUTHIE,
316456136,00019,31645613600019,O,1979-01-01,NN,,,2019-11-14T14:01:00,true,1,,,,,,80560,BUS-LES-ARTOIS,,,80153,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
318209921,00010,31820992100010,O,1980-01-01,,,,2019-11-14T14:01:00,true,1,,,,,,80560,BUS-LES-ARTOIS,,,80153,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322766858,00011,32276685800011,O,1981-08-15,NN,,,2019-11-14T14:01:00,true,3,,,,,,80560,BUS-LES-ARTOIS,,,80153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
345088686,00018,34508868600018,O,1988-04-15,NN,,,2019-11-14T14:01:00,true,1,,,,,,80560,BUS-LES-ARTOIS,,,80153,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,55.2E,NAF1993,O,,,0,,,,,,
348346032,00017,34834603200017,O,1987-01-01,01,2020,,2022-08-29T09:30:28,true,3,,,,,,80560,BUS-LES-ARTOIS,,,80153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
348346073,00011,34834607300011,O,1987-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,80560,BUS-LES-ARTOIS,,,80153,,,,,,,,,,,,,,,,,,,1999-07-19,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
348346115,00010,34834611500010,O,1987-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,80560,BUS-LES-ARTOIS,,,80153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
348346180,00014,34834618000014,O,1987-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,80560,BUS-LES-ARTOIS,,,80153,,,,,,,,,,,,,,,,,,,1999-07-19,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
381256049,00010,38125604900010,O,1991-01-28,,,,2019-11-14T14:01:00,true,3,,3,,RUE,DE BERTRANCOURT,80560,BUS-LES-ARTOIS,,,80153,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.544023,50.102377,0.94,housenumber,3 Rue de Bertrancourt 80560 Bus-lès-Artois,80153_0004_00003,G,3 RUE DE BERTRANCOURT,
393909296,00013,39390929600013,O,1976-01-01,NN,,,2019-11-14T14:01:00,true,4,,14,,RUE,DU MILIEU,80560,BUS-LES-ARTOIS,,,80153,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.50Z,NAFRev2,N,2.541679,50.102415,0.94,housenumber,14 Rue du Milieu 80560 Bus-lès-Artois,80153_0020_00014,G,14 RUE DU MILIEU,
393911664,00018,39391166400018,O,1984-10-01,NN,,,2019-11-14T14:01:00,true,4,,9,,RUE,D'AUTHIE,80560,BUS-LES-ARTOIS,,,80153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.540975,50.103518,0.94,housenumber,9 Rue d’Authie 80560 Bus-lès-Artois,80153_0002_00009,G,9 RUE D AUTHIE,
393913702,00014,39391370200014,O,1994-02-04,NN,,,2019-11-14T14:01:00,true,4,,17,,RUE,D'AUTHIE,80560,BUS-LES-ARTOIS,,,80153,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,01.1A,NAFRev1,N,2.537414,50.10454,0.94,housenumber,17 Rue d’Authie 80560 Bus-lès-Artois,80153_0002_00017,G,17 RUE D AUTHIE,
401411723,00018,40141172300018,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80560,BUS-LES-ARTOIS,,,80153,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408936086,00011,40893608600011,O,1956-10-01,NN,,,2019-11-14T14:01:00,true,1,,,,,,80560,BUS-LES-ARTOIS,,,80153,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408936094,00015,40893609400015,O,1982-12-31,NN,,,2019-11-14T14:01:00,true,1,,,,,,80560,BUS-LES-ARTOIS,,,80153,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410395057,00012,41039505700012,O,1977-09-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,80560,BUS-LES-ARTOIS,,,80153,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410694020,00018,41069402000018,O,,,,,2019-11-14T14:01:00,true,1,,1,,RUE,D'EN HAUT,80560,BUS-LES-ARTOIS,,,80153,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.1A,NAF1993,N,2.538988,50.101792,0.93,housenumber,1 Rue d’En Haut 80560 Bus-lès-Artois,80153_0012_00001,G,1 RUE D EN HAUT,
410695613,00019,41069561300019,O,1996-11-14,NN,,,2019-11-14T14:01:00,true,4,,23,,RUE,DE BERTRANCOURT,80560,BUS-LES-ARTOIS,,,80153,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,2.547385,50.101463,0.94,housenumber,23 Rue de Bertrancourt 80560 Bus-lès-Artois,80153_0004_00023,G,23 RUE DE BERTRANCOURT,
420973893,00027,42097389300027,O,2011-01-01,,,,2021-02-23T11:42:09,false,1,,5,B,RUE,DE LOUVENCOURT,80560,BUS-LES-ARTOIS,,,80153,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,18.13Z,NAFRev2,N,2.538853,50.102932,0.83,street,Rue de Louvencourt 80560 Bus-lès-Artois,80153_0015,G,RUE DE LOUVENCOURT,
423590058,00016,42359005800016,O,1999-06-28,01,2020,,2022-08-29T09:05:00,true,4,,18,,RUE,DU MILIEU,80560,BUS-LES-ARTOIS,,,80153,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.543377,50.10222,0.94,housenumber,18 Rue du Milieu 80560 Bus-lès-Artois,80153_0020_00018,G,18 RUE DU MILIEU,
423747658,00015,42374765800015,O,1999-07-30,NN,,,2019-11-14T14:01:00,true,3,,6,,RUE,D AUTHIE,80560,BUS-LES-ARTOIS,,,80153,,,,,,,,,,,,,,,,,,,2003-09-21,F,,,,,45.3A,NAFRev1,N,2.541235,50.103638,0.94,housenumber,6 Rue d’Authie 80560 Bus-lès-Artois,80153_0002_00006,G,6 RUE D AUTHIE,
431759448,00019,43175944800019,O,2000-01-01,NN,,,2019-11-14T14:01:00,true,3,,2,,RUE,DU MILIEU,80560,BUS-LES-ARTOIS,,,80153,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,01.3Z,NAFRev1,N,2.540323,50.102808,0.94,housenumber,2 Rue du Milieu 80560 Bus-lès-Artois,80153_0020_00002,G,2 RUE DU MILIEU,
453520801,00011,45352080100011,O,2004-05-15,NN,,,2019-11-14T14:01:00,false,4,,4,,RUE,DE BERTRANCOURT,80560,BUS-LES-ARTOIS,,,80153,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,81.30Z,NAFRev2,N,2.543344,50.102754,0.94,housenumber,4 Rue de Bertrancourt 80560 Bus-lès-Artois,80153_0004_00004,G,4 RUE DE BERTRANCOURT,
453520801,00029,45352080100029,O,2010-01-01,,,,2021-02-23T13:37:57,true,1,,1,T,RUE,DU MILIEU,80560,BUS-LES-ARTOIS,,,80153,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,81.30Z,NAFRev2,N,2.542483,50.102284,0.83,housenumber,1ter Rue du Milieu 80560 Bus-lès-Artois,80153_0020_00001_ter,G,1TER RUE DU MILIEU,
481878155,00011,48187815500011,O,2004-11-21,NN,,,2019-11-14T14:01:00,false,4,,13,,RUE,D'AUTHIE,80560,BUS-LES-ARTOIS,,,80153,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,86.90D,NAFRev2,N,2.539477,50.103695,0.94,housenumber,13 Rue d’Authie 80560 Bus-lès-Artois,80153_0002_00013,G,13 RUE D AUTHIE,
481878155,00029,48187815500029,O,2007-01-15,,,,2021-02-23T13:45:46,false,2,,13,,RUE,D'AUTHIE,80560,BUS-LES-ARTOIS,,,80153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.539477,50.103695,0.94,housenumber,13 Rue d’Authie 80560 Bus-lès-Artois,80153_0002_00013,G,13 RUE D AUTHIE,
484008495,00026,48400849500026,O,2008-07-01,NN,,,2019-11-14T14:01:00,false,2,,2,,RUE,DE LOUVENCOURT,80560,BUS-LES-ARTOIS,,,80153,,,,,,,,,,,,,,,,,,,2011-11-25,F,,,,,45.20A,NAFRev2,O,2.539002,50.103745,0.94,housenumber,2 Rue de Louvencourt 80560 Bus-lès-Artois,80153_0015_00002,G,2 RUE DE LOUVENCOURT,
487693152,00018,48769315200018,O,2005-12-15,,,,2021-02-23T13:51:46,true,3,,17,,RUE,D'AUTHIE,80560,BUS-LES-ARTOIS,,,80153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.537414,50.10454,0.94,housenumber,17 Rue d’Authie 80560 Bus-lès-Artois,80153_0002_00017,G,17 RUE D AUTHIE,
487693160,00011,48769316000011,O,2005-12-15,,,,2019-11-14T14:01:00,true,2,,17,,RUE,D'AUTHIE,80560,BUS-LES-ARTOIS,,,80153,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.3Z,NAFRev1,N,2.537414,50.10454,0.94,housenumber,17 Rue d’Authie 80560 Bus-lès-Artois,80153_0002_00017,G,17 RUE D AUTHIE,
488171935,00023,48817193500023,O,2016-09-01,,,,2020-02-19T04:06:57,true,2,,19,,RUE,D'AUTHIE,80560,BUS-LES-ARTOIS,,,80153,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,70.10Z,NAFRev2,N,2.537355,50.105066,0.94,housenumber,19 Rue d’Authie 80560 Bus-lès-Artois,80153_0002_00019,G,19 RUE D AUTHIE,
489097469,00071,48909746900071,O,2011-06-01,,,,2021-03-17T16:28:57,false,2,SECTION B2 PARCELLE 158,,,,LE RILLON DE FORCEVILLE,80560,BUS-LES-ARTOIS,,,80153,,,,,,,,,,,,,,,,,,,2021-02-15,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
489355396,00016,48935539600016,O,2006-02-01,,,,2019-11-14T14:01:00,true,2,,17,,RUE,D'AUTHIE,80560,BUS-LES-ARTOIS,,,80153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.537414,50.10454,0.94,housenumber,17 Rue d’Authie 80560 Bus-lès-Artois,80153_0002_00017,G,17 RUE D AUTHIE,
499180107,00017,49918010700017,O,2007-08-20,,,4339ZZ,2019-11-14T14:01:00,true,4,,3,,RUE,D'AUTHIE,80560,BUS-LES-ARTOIS,,,80153,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,81.30Z,NAFRev2,N,2.542391,50.103582,0.94,housenumber,3 Rue d’Authie 80560 Bus-lès-Artois,80153_0002_00003,G,3 RUE D AUTHIE,
503110728,00022,50311072800022,O,2011-12-22,,,,2019-12-04T10:14:03,false,2,LE MOULIN DANICOURT,,,,PDL-4 VOIE COMMUNALE N7,80560,BUS-LES-ARTOIS,,,80153,,,,,,,,,,,,,,,,,,,2019-10-16,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
503110728,00048,50311072800048,O,2016-04-25,,,,2019-11-14T14:01:00,false,1,PDL4 BIS VOIE COMMUNALE NUMERO 7 LE,,,,MOULIN DANICOURT PARCELLE OB120,80560,BUS-LES-ARTOIS,,,80153,,,,,,,,,,,,,,,,,,,2016-04-25,A,,,,,35.11Z,NAFRev2,N,2.538403,50.092536,0.56,locality,Le Moulin Danicourt 80560 Bus-lès-Artois,80153_B033,G,LE MOULIN DANICOURT,
508421864,00010,50842186400010,O,2008-10-01,NN,,,2019-11-14T14:01:00,true,1,,14,,RUE,DU MILIEU,80560,BUS-LES-ARTOIS,,,80153,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.50Z,NAFRev2,N,2.541679,50.102415,0.94,housenumber,14 Rue du Milieu 80560 Bus-lès-Artois,80153_0020_00014,G,14 RUE DU MILIEU,
519055180,00011,51905518000011,O,2010-01-01,,,,2019-11-14T14:01:00,true,1,,23,,RUE,DE BERTRANCOURT,80560,BUS-LES-ARTOIS,,,80153,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,2.547385,50.101463,0.94,housenumber,23 Rue de Bertrancourt 80560 Bus-lès-Artois,80153_0004_00023,G,23 RUE DE BERTRANCOURT,
538222969,00015,53822296900015,O,2011-11-01,,,,2022-09-16T10:25:27,true,3,,3,,RTE,DE COIGNEUX,80560,BUS-LES-ARTOIS,,,80153,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,71.11Z,NAFRev2,N,2.542312,50.104797,0.78,housenumber,3 Rue de Coigneux 80560 Bus-lès-Artois,80153_0007_00003,G,3 RUE DE COIGNEUX,
591711809,00010,59171180900010,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80560,BUS-LES-ARTOIS,,,80153,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
591717996,00019,59171799600019,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80560,BUS-LES-ARTOIS,,,80153,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
780589883,00013,78058988300013,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80560,BUS-LES-ARTOIS,,,80153,,,,,,,,,,,,,,,,,,,1992-06-03,F,,,,,74.1A,NAF1993,N,,,0,,,,,,
780621876,00017,78062187600017,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80560,BUS-LES-ARTOIS,,,80153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
811297563,00017,81129756300017,O,2015-02-28,,,,2019-11-14T14:01:00,true,1,,18,,RUE,DU MILIEU,80560,BUS-LES-ARTOIS,,,80153,,,,,,,,,,,,,,,,,,,2015-02-28,A,,,,,47.99A,NAFRev2,N,2.543377,50.10222,0.94,housenumber,18 Rue du Milieu 80560 Bus-lès-Artois,80153_0020_00018,G,18 RUE DU MILIEU,
813447141,00017,81344714100017,O,2015-08-14,,,,2019-11-14T14:01:00,true,1,,3,,RTE,DE COIGNEUX,80560,BUS-LES-ARTOIS,,,80153,,,,,,,,,,,,,,,,,,,2015-08-14,A,,,,,68.20B,NAFRev2,N,2.542312,50.104797,0.78,housenumber,3 Rue de Coigneux 80560 Bus-lès-Artois,80153_0007_00003,G,3 RUE DE COIGNEUX,
819729534,00019,81972953400019,O,2016-04-04,,,4339ZZ,2019-11-14T14:01:00,true,1,,3,,RUE,D'AUTHIE,80560,BUS-LES-ARTOIS,,,80153,,,,,,,,,,,,,,,,,,,2016-04-04,A,,,,,81.21Z,NAFRev2,N,2.542391,50.103582,0.94,housenumber,3 Rue d’Authie 80560 Bus-lès-Artois,80153_0002_00003,G,3 RUE D AUTHIE,
820715456,00027,82071545600027,O,2020-01-22,,,4520AA,2020-07-15T19:32:20,true,2,,21,,RUE,DE BERTRANCOURT,80560,BUS-LES-ARTOIS,,,80153,,,,,,,,,,,,,,,,,,,2020-07-08,F,,,,,45.20A,NAFRev2,N,2.547068,50.101832,0.94,housenumber,21 Rue de Bertrancourt 80560 Bus-lès-Artois,80153_0004_00021,G,21 RUE DE BERTRANCOURT,
834749293,00017,83474929300017,O,2018-01-15,,,,2019-11-14T14:01:00,true,1,,3,,RUE,RUE DE BERTRANCOURT,80560,BUS-LES-ARTOIS,,,80153,,,,,,,,,,,,,,,,,,,2018-01-15,A,,,,,85.59B,NAFRev2,N,2.544023,50.102377,0.9,housenumber,3 Rue de Bertrancourt 80560 Bus-lès-Artois,80153_0004_00003,G,3 RUE DE BERTRANCOURT,
848814174,00027,84881417400027,O,2019-11-01,,,,2021-02-23T18:06:47,true,1,,1,,IMP,DE LA PLACE,80560,BUS-LES-ARTOIS,,,80153,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,47.89Z,NAFRev2,N,2.542137,50.104303,0.83,housenumber,1 Impasse de la Place 80560 Bus-lès-Artois,80153_0025_00001,G,1 IMPASSE DE LA PLACE,
884208976,00016,88420897600016,O,2020-06-15,,,4334ZC,2021-11-19T04:12:37,true,2,,14,,RUE,DE BERTRANCOURT,80560,BUS-LES-ARTOIS,,,80153,,,,,,,,,,,,,,,,,,,2021-06-01,F,F.P PEINTURES,,,F.P PEINTURES,43.34Z,NAFRev2,N,2.54632,50.10212,0.94,housenumber,14 Rue de Bertrancourt 80560 Bus-lès-Artois,80153_0004_00014,G,14 RUE DE BERTRANCOURT,
900071218,00011,90007121800011,O,2021-05-18,,,4391BZ,2022-04-19T14:40:33,true,2,,8,,RUE,DE BERTRANCOURT,80560,BUS-LES-ARTOIS,,,80153,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,43.91B,NAFRev2,N,2.543939,50.102274,0.94,housenumber,8 Rue de Bertrancourt 80560 Bus-lès-Artois,80153_0004_00008,G,8 RUE DE BERTRANCOURT,
903163392,00017,90316339200017,O,2021-07-01,,,4520AC,2021-09-15T19:34:09,true,1,,2,,RUE,DE LOUVENCOURT,80560,BUS-LES-ARTOIS,,,80153,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,OLDTIMER GARAGE,45.20A,NAFRev2,N,2.539002,50.103745,0.94,housenumber,2 Rue de Louvencourt 80560 Bus-lès-Artois,80153_0015_00002,G,2 RUE DE LOUVENCOURT,
912836962,00015,91283696200015,O,2017-05-15,,,,2022-04-26T10:10:29,true,1,MAIRIE,1,,RUE,DE BERTRANCOURT,80560,BUS-LES-ARTOIS,,,80153,,,,,,,,,,,,,,,,,,,2017-05-15,A,,,,,94.99Z,NAFRev2,N,2.543602,50.10234,0.94,housenumber,1 Rue de Bertrancourt 80560 Bus-lès-Artois,80153_0004_00001,G,1 RUE DE BERTRANCOURT,
920774395,00015,92077439500015,O,2022-11-01,,,1629ZA,2022-10-27T03:49:57,true,1,,3,,R,D'ACHEUX,80560,BUS-LES-ARTOIS,,,80153,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,LES CREATIONS DECO D'AUDREY,16.29Z,NAFRev2,N,2.542782,50.101454,0.79,housenumber,3 Rue d’Acheux 80560 Bus-lès-Artois,80153_0001_00003,G,3 RUE D ACHEUX,
947854113,00018,94785411300018,O,2023-01-03,,,,2023-01-05T09:53:44,true,1,,13,,RUE,DE BERTRANCOURT,80560,BUS-LES-ARTOIS,,,80153,,,,,,,,,,,,,,,,,,,2023-01-03,A,,,,JULIAN MASSON HYPNOTHERAPEUTE,96.09Z,NAFRev2,N,2.544586,50.102424,0.94,housenumber,13 Rue de Bertrancourt 80560 Bus-lès-Artois,80153_0004_00013,G,13 RUE DE BERTRANCOURT,
