id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-557086,2020-01-28,000001,Vente,90000,5106,,HAMEAU DE PETITCHET,B028,38119,38462,Saint-Théoffrey,38,,,384620000A0078,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,89,5.772847,44.998039
2020-557086,2020-01-28,000001,Vente,90000,,,HAMEAU DE PETITCHET,B028,38119,38462,Saint-Théoffrey,38,,,384620000A0476,,,,,,,,,,,,,0,,,,,S,sols,,,27,5.773096,44.998145
2020-558034,2020-05-07,000001,Vente,169000,5608,,AU GONTHEAUME NORD,B021,38119,38462,Saint-Théoffrey,38,,,384620000A1097,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,300,5.767901,44.995189
2020-558786,2020-07-16,000001,Vente,150000,5091,,RTE DE CHOLONGE,0061,38119,38462,Saint-Théoffrey,38,,,384620000B0195,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,875,5.782449,44.982615
2020-558786,2020-07-16,000001,Vente,150000,,,HAMEAU DES THENAUX,B029,38119,38462,Saint-Théoffrey,38,,,384620000B0198,,,,,,,,,,,,,0,,,,,S,sols,,,95,5.782792,44.983264
2020-559076,2020-07-17,000002,Vente,54000,5144,,CHE DES CHEVALIERS,0050,38119,38462,Saint-Théoffrey,38,,,384620000A0549,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,515,5.771569,44.994326
2020-559076,2020-07-17,000002,Vente,54000,5144,,CHE DES CHEVALIERS,0050,38119,38462,Saint-Théoffrey,38,,,384620000A0549,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,1093,5.771569,44.994326
2020-559076,2020-07-17,000002,Vente,54000,,,CREUZETTES,B016,38119,38462,Saint-Théoffrey,38,,,384620000A1231,,,,,,,,,,,,,0,,,,,S,sols,,,73,5.772332,44.994136
2020-559118,2020-07-29,000001,Vente,220000,5402,,RTE DU VILLARD,0315,38119,38462,Saint-Théoffrey,38,,,384620000C0257,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,650,5.786128,44.982944
2020-559118,2020-07-29,000001,Vente,220000,,,MALISOLLE ET GRANDE ROUTE,B031,38119,38462,Saint-Théoffrey,38,,,384620000C0259,,,,,,,,,,,,,0,,,,,S,sols,,,239,5.78576,44.98266
2020-559601,2020-09-29,000001,Vente,1,,,LE GONTHEAUME SUD,B022,38119,38462,Saint-Théoffrey,38,,,384620000A1104,,,,,,,,,,,,,0,,,,,P,prés,,,65,5.769382,44.993923
2020-559985,2020-10-14,000001,Vente,5000,,,CHAMP DU LAC,B005,38119,38462,Saint-Théoffrey,38,,,384620000B0517,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,357,5.784236,44.985921
2020-559985,2020-10-14,000001,Vente,5000,,,CHAMP DU LAC,B005,38119,38462,Saint-Théoffrey,38,,,384620000B0519,,,,,,,,,,,,,0,,,,,T,terres,,,635,5.784069,44.985722
2020-560951,2020-09-29,000002,Vente,1900.8,,,CHAMP PELOUX,B007,38119,38462,Saint-Théoffrey,38,,,384620000B0772,,,,,,,,,,,,,0,,,,,S,sols,,,396,5.773209,44.995572
2020-560952,2020-09-29,000003,Vente,330,,,CREUZETTES,B016,38119,38462,Saint-Théoffrey,38,,,384620000A1210,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.772979,44.996157
2020-560953,2020-09-29,000004,Vente,29.76,,,CHEVALLIER,B009,38119,38462,Saint-Théoffrey,38,,,384620000A1196,,,,,,,,,,,,,0,,,,,S,sols,,,62,5.772994,44.989182
2020-561023,2020-12-16,000001,Vente,271150,,,LE PLAN,B042,38119,38462,Saint-Théoffrey,38,,,384620000B0537,,,,,,,,,,,,,0,,,,,T,terres,,,104,5.772842,44.982399
2020-561023,2020-12-16,000001,Vente,271150,,,LE MOULARET ET RAPAILLE,B035,38119,38462,Saint-Théoffrey,38,,,384620000B0541,,,,,,,,,,,,,0,,,,,S,sols,,,430,5.772818,44.98253
2020-561023,2020-12-16,000001,Vente,271150,5096,,RTE DES THENAUX,0280,38119,38462,Saint-Théoffrey,38,,,384620000B0720,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1782,5.772931,44.982589
2020-561023,2020-12-16,000001,Vente,271150,5096,,RTE DES THENAUX,0280,38119,38462,Saint-Théoffrey,38,,,384620000B0720,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1782,5.772931,44.982589
2020-561244,2020-09-29,000002,Vente,623,,,CHEVALLIER,B009,38119,38462,Saint-Théoffrey,38,,,384620000A1226,,,,,,,,,,,,,0,,,,,P,prés,,,666,5.772925,44.988057
2020-561244,2020-09-29,000002,Vente,623,,,CHEVALLIER,B009,38119,38462,Saint-Théoffrey,38,,,384620000A1240,,,,,,,,,,,,,0,,,,,T,terres,,,631,5.772904,44.988782
