id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1100869,2020-05-14,000001,Vente,22116,,,LEUDON,B016,77320,77250,Leudon-en-Brie,77,,,772500000B0436,,,,,,,,,,,,,0,,,,,T,terres,,,198,3.268132,48.732919
2020-1100869,2020-05-14,000001,Vente,22116,,,LEUDON,B016,77320,77250,Leudon-en-Brie,77,,,772500000B0438,,,,,,,,,,,,,0,,,,,T,terres,,,178,3.268118,48.732824
2020-1100869,2020-05-14,000001,Vente,22116,,,LEUDON,B016,77320,77250,Leudon-en-Brie,77,,,772500000B0440,,,,,,,,,,,,,0,,,,,T,terres,,,276,3.268102,48.732706
2020-1100869,2020-05-14,000001,Vente,22116,,,LEUDON,B016,77320,77250,Leudon-en-Brie,77,,,772500000B0442,,,,,,,,,,,,,0,,,,,T,terres,,,210,3.268152,48.733105
2020-1100869,2020-05-14,000001,Vente,22116,,,LA NOUE BLOND,B022,77320,77250,Leudon-en-Brie,77,,,772500000B0443,,,,,,,,,,,,,0,,,,,P,prés,,,35998,3.26761,48.732567
2020-1100870,2020-05-14,000001,Vente,95088,,,TROUIN,B032,77320,77250,Leudon-en-Brie,77,,,772500000B0005,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,4950,3.265198,48.733605
2020-1100870,2020-05-14,000001,Vente,95088,,,LA NOUE BLOND,B022,77320,77250,Leudon-en-Brie,77,,,772500000B0082,,,,,,,,,,,,,0,,,,,T,terres,,,33210,3.266426,48.729306
2020-1100870,2020-05-14,000001,Vente,95088,,,LA NOUE BLOND,B022,77320,77250,Leudon-en-Brie,77,,,772500000B0082,,,,,,,,,,,,,0,,,,,T,terres,,,33210,3.266426,48.729306
2020-1100870,2020-05-14,000001,Vente,95088,,,LA NOUE BLOND,B022,77320,77250,Leudon-en-Brie,77,,,772500000B0083,,,,,,,,,,,,,0,,,,,T,terres,,,16000,3.264562,48.727334
2020-1103285,2020-12-04,000001,Vente,358.2,,,LE BOIS DES PLANS,B002,77320,77250,Leudon-en-Brie,77,,,772500000B0064,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,537,3.274958,48.732234
