siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216500231,00016,21650023100016,O,1983-03-01,01,2018,,2020-08-25T10:18:29,true,4,,,,,,65240,ARDENGOST,,,65023,,,,,,,,,,,,,,,,,,,2016-01-24,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216500231,00024,21650023100024,O,1997-01-01,NN,,,2016-01-24T18:06:08,false,4,MAIRIE,,,,,65240,ARDENGOST,,,65023,,,,,,,,,,,,,,,,,,,2016-01-24,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,O,,,0,,,,,,
266501451,00014,26650145100014,O,1984-11-20,NN,,,2020-08-11T14:22:12,true,4,,,,,MAIRIE,65240,ARDENGOST,,,65023,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
328058532,00024,32805853200024,O,2013-07-09,,,,2017-04-20T03:18:02,true,2,PEYRISSE,,,,,65240,ARDENGOST,,,65023,,,,,,,,,,,,,,,,,,,2017-04-14,F,,,,,01.29Z,NAFRev2,N,,,0,,,,,,
343108577,00028,34310857700028,O,1999-01-01,NN,,,2011-01-03T10:13:20,true,4,,,,,MONTAGNE DE BOSSIAS,65240,ARDENGOST,,,65023,,,,,,,,,,,,,,,,,,,2010-01-08,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351226071,00030,35122607100030,O,2014-07-01,,,,2017-03-06T08:39:05,true,2,,,,,LD PEYRISSE,65240,ARDENGOST,,,65023,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,90.03A,NAFRev2,N,2.1733388,43.3603273,0.88,poi.footway,Chemin de la Peyrisse (Chemin piéton) Saissac,https://osm.org/way/310295090,G,,
431811587,00010,43181158700010,O,2000-06-01,NN,,,2008-01-04T18:19:47,true,3,,,,,,65240,ARDENGOST,,,65023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
444547335,00018,44454733500018,O,2001-05-02,NN,,,2013-05-27T02:38:50,true,3,,,,,MAIRIE,65240,ARDENGOST,,,65023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
495216228,00017,49521622800017,O,2007-04-02,,,,2013-02-05T08:18:41,false,3,,,,,ARRIOUET,65240,ARDENGOST,,,65023,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.45Z,NAFRev2,N,0.402244,42.928005,0.6,locality,Arriou Estreme 65240 Ardengost,65023_B001,G,ARRIOU ESTREME,
498760891,00016,49876089100016,O,2007-07-01,,,,2012-08-13T02:36:13,true,3,,,,,,65240,ARDENGOST,,,65023,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
531788784,00019,53178878400019,O,2011-05-16,,,,2021-02-23T15:51:14,true,1,,,,,LE VILLAGE,65240,ARDENGOST,,,65023,,,,,,,,,,,,,,,,,,,2011-05-16,A,,,,VITALDOG,47.89Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
532186368,00017,53218636800017,O,2011-06-01,,,,2021-02-23T15:51:57,true,1,ESCAYROUS,,,,,65240,ARDENGOST,,,65023,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
802317271,00020,80231727100020,O,2014-12-15,,,4332AA,2018-04-11T11:02:35,false,2,,,,,PEYRISSE,65240,ARDENGOST,,,65023,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,31.09B,NAFRev2,N,2.1733388,43.3603273,0.88,poi.footway,Chemin de la Peyrisse (Chemin piéton) Saissac,https://osm.org/way/310295090,G,,
803416494,00018,80341649400018,O,2010-11-08,,,,2014-07-09T15:05:49,true,1,,,,,MAIRIE,65240,ARDENGOST,,,65023,,,,,,,,,,,,,,,,,,,2010-11-08,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
