id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1049581,2021-01-29,000001,Vente,18558,,,LE PETIT MOULIN,B056,62720,62705,Rety,62,,,62705000ZB0008,,,,,,,,,,,,,0,,,,,T,terres,,,10310,1.768456,50.79134
2021-1049581,2021-01-29,000001,Vente,18558,,,LE PETIT MOULIN,B056,62720,62705,Rety,62,,,62705000ZB0008,,,,,,,,,,,,,0,,,,,T,terres,,,10310,1.768456,50.79134
2021-1050204,2021-03-01,000001,Vente,167000,7,,RUE ANDRE PANTIGNY,0014,62720,62705,Rety,62,,,627050000C0555,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,308,1.775997,50.795503
2021-1050442,2021-03-26,000001,Vente,183400,4,,RUE GEORGES CARPENTIER,0057,62720,62705,Rety,62,,,627050000A0913,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,307,1.797363,50.81102
2021-1050583,2021-04-07,000001,Vente,207000,,,HAM DE NIOVES,B031,62720,62705,Rety,62,,,627050000B0729,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,287,1.763186,50.801134
2021-1050583,2021-04-07,000001,Vente,207000,,,HAM DE NIOVES,B031,62720,62705,Rety,62,,,627050000B0730,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,274,1.763383,50.801048
2021-1051348,2021-05-20,000001,Vente,92400,14,,RUE LOUIS BLANC,0095,62720,62705,Rety,62,,,627050000B0796,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,259,1.757706,50.802369
2021-1051565,2021-06-15,000001,Vente,124000,22,,RUE NOIRE,0115,62720,62705,Rety,62,,,627050000A0551,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,293,1.795403,50.810724
2021-1051577,2021-06-11,000001,Vente,39519,,,LE ROUGE FORT,B070,62720,62705,Rety,62,,,627050000C0181,,,,,,,,,,,,,0,,,,,P,prés,,,24499,1.80221,50.800524
2021-1051577,2021-06-11,000001,Vente,39519,,,LE ROUGE FORT,B070,62720,62705,Rety,62,,,627050000C0182,,,,,,,,,,,,,0,,,,,P,prés,,,10329,1.799687,50.800147
2021-1051577,2021-06-11,000001,Vente,39519,,,LE ROUGE FORT,B070,62720,62705,Rety,62,,,627050000C0187,,,,,,,,,,,,,0,,,,,T,terres,,,5774,1.799093,50.798588
2021-1051577,2021-06-11,000001,Vente,39519,,,LE ROUGE FORT,B070,62720,62705,Rety,62,,,627050000C0215,,,,,,,,,,,,,0,,,,,T,terres,,,11005,1.802536,50.795583
2021-1051577,2021-06-11,000001,Vente,39519,,,LE ROUGE FORT,B070,62720,62705,Rety,62,,,627050000C0216,,,,,,,,,,,,,0,,,,,T,terres,,,20981,1.804978,50.794929
2021-1051834,2021-06-25,000001,Vente,168000,11,,RUE FRANCOIS MITTERRAND,0054,62720,62705,Rety,62,,,627050000A0929,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,287,1.797563,50.811662
2021-1052013,2021-07-05,000001,Vente,105000,26,,RUE VICTOR HUGO,0200,62720,62705,Rety,62,,,627050000A0504,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,350,1.796387,50.808449
2021-1052013,2021-07-05,000001,Vente,105000,,,LA ROCHETTE,B068,62720,62705,Rety,62,,,627050000A0507,,,,,,,,,,,,,0,,,,,S,sols,,,16,1.796666,50.808288
2021-1052013,2021-07-05,000001,Vente,105000,,,LA ROCHETTE,B068,62720,62705,Rety,62,,,627050000A0508,,,,,,,,,,,,,0,,,,,S,sols,,,95,1.796584,50.808289
2021-1052168,2021-06-21,000001,Vente,2000,,,LOCQUINGHEN,B036,62720,62705,Rety,62,,,627050000A0442,,,,,,,,,,,,,0,,,,,J,jardins,,,495,1.789927,50.815789
2021-1052220,2021-06-29,000001,Vente,10000,5256,7,CITE COUPE GORGE,0044,62720,62705,Rety,62,,,627050000B0514,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,1.757894,50.80492
2021-1052734,2021-07-29,000001,Vente,130000,6,,RUE ERNEST PEROCHON,0052,62720,62705,Rety,62,,,627050000C0545,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,214,1.775491,50.795451
2021-1052734,2021-07-29,000001,Vente,130000,,,LA PLACETTE,B047,62720,62705,Rety,62,,,627050000C0563,,,,,,,,,,,,,0,,,,,S,sols,,,113,1.775507,50.795382
2021-1052811,2021-08-20,000001,Vente,100000,,,LES MOINES,B040,62720,62705,Rety,62,,,627050000D0128,,,,,,,,,,,,,0,,,,,P,prés,,,14278,1.810641,50.791302
2021-1052811,2021-08-20,000001,Vente,100000,,,LES MOINES,B040,62720,62705,Rety,62,,,627050000D0129,,,,,,,,,,,,,0,,,,,P,prés,,,7810,1.811466,50.790932
2021-1053036,2021-08-25,000001,Vente,8000,5364,,LE VILLAGE,B082,62720,62705,Rety,62,,,627050000C0415,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,1.775366,50.79838
2021-1053036,2021-08-25,000001,Vente,8000,,,LE VILLAGE,B082,62720,62705,Rety,62,,,627050000C0467,,,,,,,,,,,,,0,,,,,T,terres,,,10155,1.775517,50.798844
2021-1053608,2021-10-07,000001,Vente,93000,2,,RUE LOUIS BLANC,0095,62720,62705,Rety,62,,,627050000B0802,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,246,1.758267,50.802113
2021-1053642,2021-09-29,000001,Vente,133000,,,LA ROCHETTE,B068,62720,62705,Rety,62,,,627050000A0377,,,,,,,,,,,,,0,,,,,J,jardins,,,564,1.79365,50.811964
2021-1053642,2021-09-29,000001,Vente,133000,17,,RUE FERDINAND BUISSON,0020,62720,62705,Rety,62,,,627050000A0378,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,392,1.793944,50.811812
2021-1053721,2021-10-01,000001,Vente,175000,8,,RUE NOIRE,0115,62720,62705,Rety,62,,,627050000A0500,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,294,1.794374,50.810912
2021-1053787,2021-10-22,000001,Vente,360000,,,FERME DE REBERTINGUE,B024,62720,62705,Rety,62,,,627050000E0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,985,1.768392,50.785844
2021-1053787,2021-10-22,000001,Vente,360000,,,FERME DE REBERTINGUE,B024,62720,62705,Rety,62,,,627050000E0021,,,,,,,,,,,,,0,,,,,T,terres,,,75250,1.769167,50.781712
2021-1053787,2021-10-22,000001,Vente,360000,,,FERME DE REBERTINGUE,B024,62720,62705,Rety,62,,,627050000E0022,,,,,,,,,,,,,0,,,,,T,terres,,,14060,1.765691,50.78081
2021-1053787,2021-10-22,000001,Vente,360000,,,LES EQUELMIS,B022,62720,62705,Rety,62,,,627050000E0045,,,,,,,,,,,,,0,,,,,T,terres,,,18680,1.774623,50.780322
2021-1053787,2021-10-22,000001,Vente,360000,,,FERME DE REBERTINGUE,B024,62720,62705,Rety,62,,,627050000E0432,,,,,,,,,,,,,0,,,,,T,terres,,,227347,1.773185,50.783347
2021-1053787,2021-10-22,000001,Vente,360000,,,FERME DE REBERTINGUE,B024,62720,62705,Rety,62,,,62705000ZB0027,,,,,,,,,,,,,0,,,,,T,terres,,,31282,1.770052,50.786851
2021-1053787,2021-10-22,000001,Vente,360000,,,FERME DE REBERTINGUE,B024,62720,62705,Rety,62,,,62705000ZB0027,,,,,,,,,,,,,0,,,,,P,prés,,,85728,1.770052,50.786851
2021-1053787,2021-10-22,000001,Vente,360000,,,FERME DE REBERTINGUE,B024,62720,62705,Rety,62,,,62705000ZB0027,,,,,,,,,,,,,0,,,,,T,terres,,,15640,1.770052,50.786851
2021-1054032,2021-11-04,000001,Vente,24005.17,,,L'EAU COURTE,B021,62720,62705,Rety,62,,,627050000D0164,,,,,,,,,,,,,0,,,,,P,prés,,,4879,1.817611,50.786844
2021-1054032,2021-11-04,000001,Vente,24005.17,,,L'EAU COURTE,B021,62720,62705,Rety,62,,,627050000D0165,,,,,,,,,,,,,0,,,,,P,prés,,,11381,1.81937,50.78593
2021-1054032,2021-11-04,000001,Vente,24005.17,,,L'EAU COURTE,B021,62720,62705,Rety,62,,,627050000D0167,,,,,,,,,,,,,0,,,,,P,prés,,,7360,1.821713,50.785086
2021-1054032,2021-11-04,000001,Vente,24005.17,,,L'EAU COURTE,B021,62720,62705,Rety,62,,,627050000D0171,,,,,,,,,,,,,0,,,,,P,prés,,,10770,1.820078,50.783831
2021-1054032,2021-11-04,000001,Vente,24005.17,,,LANCHERIE,B035,62720,62705,Rety,62,,,627050000D0182,,,,,,,,,,,,,0,,,,,P,prés,,,4220,1.820053,50.783556
2021-1054032,2021-11-04,000001,Vente,24005.17,,,L'EAU COURTE,B021,62720,62705,Rety,62,,,627050000D0274,,,,,,,,,,,,,0,,,,,P,prés,,,2409,1.821132,50.784255
2021-1054032,2021-11-04,000001,Vente,24005.17,,,L'EAU COURTE,B021,62720,62705,Rety,62,,,627050000D0276,,,,,,,,,,,,,0,,,,,J,jardins,,,312,1.820652,50.784171
2021-1054044,2021-10-25,000001,Vente,188000,126,,RUE DE LA SLACK,0155,62720,62705,Rety,62,,,627050000C0497,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,707,1.772314,50.797124
2021-1054208,2021-11-02,000001,Vente,170000,29,,RUE LEON BLUM,0080,62720,62705,Rety,62,,,627050000B0475,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,668,1.753923,50.798264
2021-1054208,2021-11-02,000001,Vente,170000,29,,RUE LEON BLUM,0080,62720,62705,Rety,62,,,627050000B0475,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,668,1.753923,50.798264
2021-1054208,2021-11-02,000001,Vente,170000,29,,RUE LEON BLUM,0080,62720,62705,Rety,62,,,627050000B0475,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,668,1.753923,50.798264
2021-1054208,2021-11-02,000001,Vente,170000,,,RIETZ DE WIOVES,B067,62720,62705,Rety,62,,,627050000B0497,,,,,,,,,,,,,0,,,,,S,sols,,,84,1.753677,50.798336
2021-1054641,2021-11-29,000001,Vente,20000,,,LES PLAI,B048,62720,62705,Rety,62,,,627050000C0399,,,,,,,,,,,,,0,,,,,T,terres,,,4806,1.798622,50.805056
2021-1054641,2021-11-29,000001,Vente,20000,,,LES PLAI,B048,62720,62705,Rety,62,,,627050000C0400,,,,,,,,,,,,,0,,,,,P,prés,,,4845,1.798043,50.805811
2021-1054713,2021-12-03,000001,Vente,170000,39,,RUE JULES FERRY,0069,62720,62705,Rety,62,,,627050000C0677,,,,,,,,,,,,,0,1,Maison,119,7,S,sols,,,421,1.782406,50.801809
2021-1054713,2021-12-03,000001,Vente,170000,39,,RUE JULES FERRY,0069,62720,62705,Rety,62,,,627050000C0677,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,421,1.782406,50.801809
2021-1054717,2021-12-07,000001,Vente,238000,,,LE VERMONT,B080,62720,62705,Rety,62,,,627050000E0264,,,,,,,,,,,,,0,,,,,P,prés,,,3930,1.782738,50.787016
2021-1054717,2021-12-07,000001,Vente,238000,,,LE VERMONT,B080,62720,62705,Rety,62,,,627050000E0536,,,,,,,,,,,,,0,,,,,S,sols,,,104,1.783104,50.787284
2021-1054717,2021-12-07,000001,Vente,238000,,,LE VERMONT,B080,62720,62705,Rety,62,,,627050000E0538,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.78322,50.787314
2021-1054717,2021-12-07,000001,Vente,238000,176,,RUE DU VERMONT,0180,62720,62705,Rety,62,,,627050000E0539,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,283,1.78328,50.787255
2021-1054717,2021-12-07,000001,Vente,238000,,,LE VERMONT,B080,62720,62705,Rety,62,,,627050000E0542,,,,,,,,,,,,,0,,,,,J,jardins,,,973,1.783392,50.787179
2021-1054746,2021-11-29,000003,Echange,1000,1,,RUE NOIRE,0115,62720,62705,Rety,62,,,627050000A1085,,,,,,,,,,,,,0,,,,,S,sols,,,88,1.793384,50.810804
2021-1055046,2021-12-06,000002,Vente,70000,,,LA THUILLERIE,B077,62720,62705,Rety,62,,,627050000C0819,,,,,,,,,,,,,0,,,,,P,prés,,,1120,1.797419,50.806403
2021-1055054,2021-12-29,000001,Vente,11881,,,LES CARRIERES,B011,62720,62705,Rety,62,,,627050000D0046,,,,,,,,,,,,,0,,,,,P,prés,,,5620,1.790834,50.788596
2021-1055054,2021-12-29,000001,Vente,11881,,,LES CARRIERES,B011,62720,62705,Rety,62,,,627050000D0047,,,,,,,,,,,,,0,,,,,P,prés,,,3181,1.792293,50.788747
2021-1055055,2021-12-29,000001,Vente,27275,,,LES CARRIERES,B011,62720,62705,Rety,62,,,627050000D0043,,,,,,,,,,,,,0,,,,,P,prés,,,20204,1.789031,50.788716
2021-1055177,2021-12-28,000001,Vente,188000,2,A,RUE JEAN JACQUES ROUSSEAU,0059,62720,62705,Rety,62,,,627050000B0736,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,218,1.758561,50.803008
