siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216003558,00014,21600355800014,O,1983-03-01,03,2019,,2021-10-27T08:09:23,true,4,,6,,RUE,DE PARIS,60800,LEVIGNEN,,,60358,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.91434,49.196102,0.96,housenumber,6 Rue de Paris 60800 Lévignen,60358_0046_00006,G,6 RUE DE PARIS,
216003558,00022,21600355800022,O,1983-03-16,NN,,,2018-09-29T12:05:51,false,4,MAIRIE,6,,RUE,DE PARIS,60800,LEVIGNEN,,,60358,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.91434,49.196102,0.96,housenumber,6 Rue de Paris 60800 Lévignen,60358_0046_00006,G,6 RUE DE PARIS,
216003558,00030,21600355800030,O,1983-12-21,03,2019,,2021-10-27T08:09:23,false,3,,,,,,60800,LEVIGNEN,,,60358,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216003558,00048,21600355800048,O,2001-12-25,NN,,,2008-01-04T18:37:56,false,2,MAIRIE,6,,RUE,DE PARIS,60800,LEVIGNEN,,,60358,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.91434,49.196102,0.96,housenumber,6 Rue de Paris 60800 Lévignen,60358_0046_00006,G,6 RUE DE PARIS,
266003565,00014,26600356500014,O,1983-03-01,NN,,,2017-09-29T08:29:32,true,4,,,,,,60800,LEVIGNEN,,,60358,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296000342,00018,29600034200018,O,,NN,,,2006-11-25T09:10:53,true,1,,,,,,60800,LEVIGNEN,,,60358,,,,,,,,,,,,,,,,,,,1987-10-24,F,,,,,90.12,NAP,N,,,0,,,,,,
296001969,00017,29600196900017,O,1994-06-26,NN,,,2008-01-04T19:07:18,true,3,MAIRIE,6,,RUE,DE PARIS,60800,LEVIGNEN,,,60358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.91434,49.196102,0.96,housenumber,6 Rue de Paris 60800 Lévignen,60358_0046_00006,G,6 RUE DE PARIS,
300168671,00034,30016867100034,O,2009-10-30,,,,2016-12-07T08:34:28,true,2,,68,,RUE,DE PARIS,60800,LEVIGNEN,,,60358,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90D,NAFRev2,N,2.917661,49.198648,0.96,housenumber,68 Rue de Paris 60800 Lévignen,60358_0046_00068,G,68 RUE DE PARIS,
301331658,00015,30133165800015,O,,,,,,true,1,,68,,RUE,DE PARIS,60800,LEVIGNEN,,,60358,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.917661,49.198648,0.96,housenumber,68 Rue de Paris 60800 Lévignen,60358_0046_00068,G,68 RUE DE PARIS,
301433801,00018,30143380100018,O,1900-01-01,NN,,,2011-08-31T16:26:46,true,3,,68,,RUE,DE PARIS,60800,LEVIGNEN,,,60358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,2.917661,49.198648,0.96,housenumber,68 Rue de Paris 60800 Lévignen,60358_0046_00068,G,68 RUE DE PARIS,
301433819,00010,30143381900010,O,,,,,,true,1,,76,,RUE,DE PARIS,60800,LEVIGNEN,,,60358,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.918639,49.199952,0.96,housenumber,76 Rue de Paris 60800 Lévignen,60358_0046_00076,G,76 RUE DE PARIS,
302910914,00019,30291091400019,O,1900-01-01,NN,,,2008-01-04T19:22:40,false,4,,2,,RUE,DE PARIS,60800,LEVIGNEN,,,60358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,2.914055,49.195114,0.96,housenumber,2 Rue de Paris 60800 Lévignen,60358_0046_00002,G,2 RUE DE PARIS,
303638662,00013,30363866200013,O,1975-01-01,,,,,true,1,,38,,RUE,DU VALOIS,60800,LEVIGNEN,,,60358,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,45.3F,NAF1993,N,2.912481,49.197946,0.95,housenumber,38 Rue du Valois 60800 Lévignen,60358_0059_00038,G,38 RUE DU VALOIS,
306194416,00013,30619441600013,O,,NN,,,,true,1,,44,,RUE,DU VALOIS,60800,LEVIGNEN,,,60358,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.4J,NAF1993,N,2.91405,49.197324,0.95,housenumber,44 Rue du Valois 60800 Lévignen,60358_0059_00044,G,44 RUE DU VALOIS,
311076962,00019,31107696200019,O,1977-01-01,NN,,,2008-01-04T20:05:10,true,4,,23,,RUE,MORINAUDE,60800,LEVIGNEN,,,60358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,2.893983,49.183951,0.89,housenumber,23 Rue de la Morinaude 60800 Lévignen,60358_0041_00023,G,23 RUE DE LA MORINAUDE,
312905565,00015,31290556500015,O,,NN,,,2012-10-18T13:33:42,true,1,,,,RUE,JEAN CHARRON,60800,LEVIGNEN,,,60358,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,,,0,,,,,,
313040479,00013,31304047900013,O,,NN,,,,true,1,,34,,RUE,DE PARIS,60800,LEVIGNEN,,,60358,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.916644,49.197676,0.96,housenumber,34 Rue de Paris 60800 Lévignen,60358_0046_00034,G,34 RUE DE PARIS,
313055873,00019,31305587300019,O,,NN,,,,true,1,,22,,RUE,DU VALOIS,60800,LEVIGNEN,,,60358,,,,,,,,,,,,,,,,,,,1994-03-02,F,,,,,45.2V,NAF1993,N,2.909346,49.200702,0.95,housenumber,22 Rue du Valois 60800 Lévignen,60358_0059_00022,G,22 RUE DU VALOIS,
314317389,00018,31431738900018,O,,NN,,,,true,1,,,,RTE,NATIONALE 2,60800,LEVIGNEN,,,60358,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,3.9032612,49.8508057,0.79,poi,Route Nationale 2 (Pont) Fontaine-lès-Vervins,https://osm.org/way/555245962,G,,
314389974,00010,31438997400010,O,,NN,,,,true,1,,,,,RN2 STATION TOTAL,60800,LEVIGNEN,,,60358,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
314780511,00015,31478051100015,O,1979-01-01,NN,,,2015-05-14T04:49:20,true,4,,19,,RUE,DU VALOIS,60800,LEVIGNEN,,,60358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.909056,49.200812,0.95,housenumber,19 Rue du Valois 60800 Lévignen,60358_0059_00019,G,19 RUE DU VALOIS,
314780537,00010,31478053700010,O,1979-01-01,,,,2017-08-04T10:02:25,true,4,,,,,FERME DU BOIS LEVEQUE,60800,LEVIGNEN,,,60358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
314867862,00018,31486786200018,O,,,,,,true,1,,,,RTE,NATIONALE 2,60800,LEVIGNEN,,,60358,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.9032612,49.8508057,0.79,poi,Route Nationale 2 (Pont) Fontaine-lès-Vervins,https://osm.org/way/555245962,G,,
315150631,00010,31515063100010,O,,,,,,true,1,,10,,RUE,DINOTIER,60800,LEVIGNEN,,,60358,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,2.911681,49.196069,0.94,housenumber,10 Rue du Dinotier 60800 Lévignen,60358_0020_00010,G,10 RUE DU DINOTIER,
316619824,00576,31661982400576,O,2012-09-03,03,2019,,2021-10-27T08:19:50,false,1,,6,,RUE,DE PARIS,60800,LEVIGNEN,,,60358,,,,,,,,,,,,,,,,,,,2012-09-03,A,ALSH LEVIGNEN,,,,93.29Z,NAFRev2,O,2.91434,49.196102,0.96,housenumber,6 Rue de Paris 60800 Lévignen,60358_0046_00006,G,6 RUE DE PARIS,
318205499,00011,31820549900011,O,,NN,,,,true,1,,5,,RUE,DE PARIS,60800,LEVIGNEN,,,60358,,,,,,,,,,,,,,,,,,,1986-09-18,F,,,,,55.72,NAP,N,2.914267,49.195175,0.96,housenumber,5 Rue de Paris 60800 Lévignen,60358_0046_00005,G,5 RUE DE PARIS,
320429798,00038,32042979800038,O,1991-04-30,NN,,,2010-07-11T06:11:29,false,5,,5,,ALL,DE L'ETOILE,60800,LEVIGNEN,,,60358,,,,,,,,,,,,,,,,,,,2010-06-26,F,,,,,43.22A,NAFRev2,N,2.906363,49.20009,0.85,housenumber,5 Allée de l’Etoile 60800 Lévignen,60358_0025_00005,G,5 ALLEE DE L ETOILE,
323119537,00039,32311953700039,O,1982-09-01,NN,,,,false,4,,,,RUE,DE LA MORINAUDE,60800,LEVIGNEN,,,60358,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.5F,NAF1993,N,2.895886,49.18491,0.95,street,Rue de la Morinaude 60800 Lévignen,60358_0041,G,RUE DE LA MORINAUDE,
323735787,00018,32373578700018,O,,NN,,,,true,1,,,,RTE,NATIONALE,60800,LEVIGNEN,,,60358,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
324341296,00014,32434129600014,O,,,,,,true,1,,5,,RUE,DU VALOIS,60800,LEVIGNEN,,,60358,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.908387,49.20196,0.95,housenumber,5 Rue du Valois 60800 Lévignen,60358_0059_00005,G,5 RUE DU VALOIS,
324354810,00024,32435481000024,O,1994-10-10,NN,,,2011-04-28T00:21:09,false,4,,64,,RUE,DE PARIS,60800,LEVIGNEN,,,60358,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.1Z,NAF1993,N,2.9182,49.199434,0.96,housenumber,64 Rue de Paris 60800 Lévignen,60358_0046_00064,G,64 RUE DE PARIS,
324681436,00030,32468143600030,O,1996-03-20,NN,,,2014-07-08T00:29:14,true,4,,12,,RUE,DE PARIS,60800,LEVIGNEN,,,60358,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,96.02A,NAFRev2,N,2.914809,49.196502,0.96,housenumber,12 Rue de Paris 60800 Lévignen,60358_0046_00012,G,12 RUE DE PARIS,
325342897,00015,32534289700015,O,,,,,,true,1,,28,,RUE,RAYMOND JOLY,60800,LEVIGNEN,,,60358,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,2.912259,49.194443,0.95,housenumber,28 Rue Raymond Joly 60800 Lévignen,60358_0052_00028,G,28 RUE RAYMOND JOLY,
327956702,00010,32795670200010,O,,,,,,true,1,,,,RTE,NATIONALE 2,60800,LEVIGNEN,,,60358,,,,,,,,,,,,,,,,,,,1986-12-01,F,,,,,67.08,NAP,N,3.9032612,49.8508057,0.79,poi,Route Nationale 2 (Pont) Fontaine-lès-Vervins,https://osm.org/way/555245962,G,,
328445481,00018,32844548100018,O,,,,,,true,1,,7,,RUE,RAYMOND JOLY,60800,LEVIGNEN,,,60358,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.912614,49.195765,0.95,housenumber,7 Rue Raymond Joly 60800 Lévignen,60358_0052_00007,G,7 RUE RAYMOND JOLY,
328499041,00015,32849904100015,O,1983-07-01,NN,,,,true,1,,,,,ROUTE NATIONALE 2,60800,LEVIGNEN,,,60358,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,74.1J,NAF1993,O,3.9032612,49.8508057,0.9,poi,Route Nationale 2 (Pont) Fontaine-lès-Vervins,https://osm.org/way/555245962,G,,
328808852,00011,32880885200011,O,,NN,,,,true,1,,5,,CHE,RURAL DE LA FOLIE,60800,LEVIGNEN,,,60358,,,,,,,,,,,,,,,,,,,1991-03-29,F,,,,,77.14,NAP,N,0.5395395,47.2247463,0.86,poi.track,Chemin Rural de la Folie Saché,https://osm.org/way/475432858,G,,
328871140,00021,32887114000021,O,2014-10-03,,,4322AZ,2017-05-04T04:03:29,false,3,,10,,RUE,CARNOT,60800,LEVIGNEN,,,60358,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,43.22A,NAFRev2,O,2.911938,49.199784,0.95,housenumber,10 Rue Carnot 60800 Lévignen,60358_0013_00010,G,10 RUE CARNOT,
330965682,00025,33096568200025,O,,NN,,,,true,1,,39,,RUE,DU VALOIS,60800,LEVIGNEN,,,60358,,,,,,,,,,,,,,,,,,,1994-10-11,F,,,,,45.3E,NAF1993,N,2.911762,49.198212,0.95,housenumber,39 Rue du Valois 60800 Lévignen,60358_0059_00039,G,39 RUE DU VALOIS,
331606756,00020,33160675600020,O,1990-10-01,NN,,,,false,4,RN 2,30,,RUE,DE LA MORINAUDE,60800,LEVIGNEN,,,60358,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,29.2F,NAF1993,O,2.894763,49.184187,0.95,housenumber,30 Rue de la Morinaude 60800 Lévignen,60358_0041_00030,G,30 RUE DE LA MORINAUDE,
333395887,00016,33339588700016,O,,NN,,,2018-09-18T07:55:00,true,1,,,,RTE,NATIONALE 2,60800,LEVIGNEN,,,60358,,,,,,,,,,,,,,,,,,,1988-05-26,F,,,,,55.60,NAP,N,3.9032612,49.8508057,0.79,poi,Route Nationale 2 (Pont) Fontaine-lès-Vervins,https://osm.org/way/555245962,G,,
334425089,00037,33442508900037,O,,NN,,,,true,1,,82,,RUE,DE PARIS,60800,LEVIGNEN,,,60358,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.46,NAP,N,2.918866,49.200274,0.96,housenumber,82 Rue de Paris 60800 Lévignen,60358_0046_00082,G,82 RUE DE PARIS,
334755543,00017,33475554300017,O,,,,,,true,1,,1,,ALL,BOIS L EVEQUE,60800,LEVIGNEN,,,60358,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,47.03,NAP,N,2.911106,49.19521,0.85,housenumber,1 Allee du Bois l’Eveque 60800 Lévignen,60358_fizawq_00001,G,1 ALLEE DU BOIS L EVEQUE,
335114112,00014,33511411200014,O,,NN,,,,true,1,,15,,RUE,DU DINOTIER,60800,LEVIGNEN,,,60358,,,,,,,,,,,,,,,,,,,1989-12-29,F,,,,,77.10,NAP,N,2.911346,49.194655,0.95,housenumber,15 Rue du Dinotier 60800 Lévignen,60358_0020_00015,G,15 RUE DU DINOTIER,
337667612,00010,33766761200010,O,1986-01-01,01,2019,4520AB,2021-10-27T08:31:24,false,6,,46,,RUE,DE PARIS,60800,LEVIGNEN,,,60358,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,45.20A,NAFRev2,O,2.917281,49.198138,0.96,housenumber,46 Rue de Paris 60800 Lévignen,60358_0046_00046,G,46 RUE DE PARIS,
337667612,00028,33766761200028,O,2020-09-01,,,,2021-02-23T10:54:26,true,1,,29,,RUE,DU VALOIS,60800,LEVIGNEN,,,60358,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,68.20B,NAFRev2,O,2.911031,49.198914,0.95,housenumber,29 Rue du Valois 60800 Lévignen,60358_0059_00029,G,29 RUE DU VALOIS,
338518004,00019,33851800400019,O,,NN,,,,true,1,,14,,RUE,DE PARIS,60800,LEVIGNEN,,,60358,,,,,,,,,,,,,,,,,,,1995-03-24,F,,,,,15.1F,NAF1993,O,2.914601,49.196714,0.96,housenumber,14 Rue de Paris 60800 Lévignen,60358_0046_00014,G,14 RUE DE PARIS,
339661977,00027,33966197700027,O,1988-06-23,NN,,,2015-04-20T19:52:07,false,4,,5,,ALL,DE L ETOILE,60800,LEVIGNEN,,,60358,,,,,,,,,,,,,,,,,,,2015-01-17,F,,,,,41.10D,NAFRev2,N,2.906363,49.20009,0.85,housenumber,5 Allée de l’Etoile 60800 Lévignen,60358_0025_00005,G,5 ALLEE DE L ETOILE,
342184256,00010,34218425600010,O,1986-12-01,,,,,true,3,,17,,RUE,DE PARIS,60800,LEVIGNEN,,,60358,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,2.915337,49.196701,0.96,interpolation,17 Rue de Paris 60800 Lévignen,,G,15 RUE DE PARIS,
342616745,00010,34261674500010,O,,NN,,,,true,1,,31,,RUE,DE PARIS,60800,LEVIGNEN,,,60358,,,,,,,,,,,,,,,,,,,1991-08-01,F,,,,,55.73,NAP,N,2.917306,49.198032,0.96,housenumber,31 Rue de Paris 60800 Lévignen,60358_0046_00031,G,31 RUE DE PARIS,
344450481,00017,34445048100017,O,,NN,,,,true,1,,14,,RUE,DU VALOIS,60800,LEVIGNEN,,,60358,,,,,,,,,,,,,,,,,,,1995-06-21,F,,,,,45.2V,NAF1993,N,2.908987,49.201339,0.95,housenumber,14 Rue du Valois 60800 Lévignen,60358_0059_00014,G,14 RUE DU VALOIS,
347538043,01178,34753804301178,O,1992-04-01,NN,,,2007-06-13T04:55:41,false,3,,23,,RUE,DE LA MORINAUDE,60800,LEVIGNEN,,,60358,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,51.5A,NAFRev1,N,2.893983,49.183951,0.95,housenumber,23 Rue de la Morinaude 60800 Lévignen,60358_0041_00023,G,23 RUE DE LA MORINAUDE,
349157941,00023,34915794100023,O,1989-01-01,NN,,,2008-01-04T23:00:35,false,4,,,,HAM,DE BOISSY LEVIGNEN RN 2,60800,LEVIGNEN,,,60358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,N,,,0,,,,,,
349193854,00032,34919385400032,O,1990-09-01,NN,,,,false,3,,25,,RUE,DU VALOIS,60800,LEVIGNEN,,,60358,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,26.7Z,NAF1993,N,2.910431,49.199249,0.95,housenumber,25 Rue du Valois 60800 Lévignen,60358_0059_00025,G,25 RUE DU VALOIS,
349193854,00057,34919385400057,O,2000-07-20,NN,,,2009-10-30T04:55:14,false,4,,1,,ALL,DE L'ETOILE,60800,LEVIGNEN,,,60358,,,,,,,,,,,,,,,,,,,2007-09-16,F,,,,,26.7Z,NAFRev1,O,2.905337,49.199813,0.85,housenumber,1 Allée de l’Etoile 60800 Lévignen,60358_0025_00001,G,1 ALLEE DE L ETOILE,
350282638,00039,35028263800039,O,2010-01-04,NN,,4399CZ,2018-01-04T14:14:20,false,3,,70,,RUE,DE PARIS,60800,LEVIGNEN,,,60358,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,43.99C,NAFRev2,N,2.918383,49.199659,0.96,housenumber,70 Rue de Paris 60800 Lévignen,60358_0046_00070,G,70 RUE DE PARIS,
350740916,00019,35074091600019,O,,NN,,,,true,1,,40,,RUE,DE LA MORINAUDE,60800,LEVIGNEN,,,60358,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,54.01,NAP,N,2.894266,49.183913,0.95,housenumber,40 Rue de la Morinaude 60800 Lévignen,60358_0041_00040,G,40 RUE DE LA MORINAUDE,
351242748,00017,35124274800017,O,,,,,,true,1,,1,,RUE,DE LA MORINAUDE,60800,LEVIGNEN,,,60358,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4J,NAF1993,N,2.89902,49.18672,0.95,housenumber,1 Rue de la Morinaude 60800 Lévignen,60358_0041_00001,G,1 RUE DE LA MORINAUDE,
352714513,00038,35271451300038,O,1996-03-13,NN,,,,true,3,,36,,RUE,DE VALOIS,60800,LEVIGNEN,,,60358,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,55.1D,NAF1993,N,2.911887,49.198611,0.8,housenumber,36 Rue du Valois 60800 Lévignen,60358_0059_00036,G,36 RUE DU VALOIS,
353016447,00016,35301644700016,O,1990-01-09,NN,,,2011-05-04T00:14:00,true,5,,19,,RUE,RAYMOND JOLY,60800,LEVIGNEN,,,60358,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,47.99A,NAFRev2,N,2.911915,49.194704,0.95,housenumber,19 Rue Raymond Joly 60800 Lévignen,60358_0052_00019,G,19 RUE RAYMOND JOLY,
353331754,00021,35333175400021,O,1992-05-04,NN,,,2014-06-13T23:41:28,true,5,,15,,RUE,DU DINOTIER,60800,LEVIGNEN,,,60358,,,,,,,,,,,,,,,,,,,2013-05-10,F,,,,,73.11Z,NAFRev2,O,2.911346,49.194655,0.95,housenumber,15 Rue du Dinotier 60800 Lévignen,60358_0020_00015,G,15 RUE DU DINOTIER,
378789200,00011,37878920000011,O,1990-07-01,NN,,,2007-02-14T05:47:00,true,3,,10,,RUE,DIMOTIER,60800,LEVIGNEN,,,60358,,,,,,,,,,,,,,,,,,,2006-12-11,F,,,,,92.3F,NAFRev1,N,2.911681,49.196069,0.78,housenumber,10 Rue du Dinotier 60800 Lévignen,60358_0020_00010,G,10 RUE DU DINOTIER,
378880801,00022,37888080100022,O,1999-03-12,NN,,,2008-11-08T00:34:48,false,4,,8,,RUE,DE LA MORINAUDE,60800,LEVIGNEN,,,60358,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,60.2E,NAF1993,O,2.897425,49.185587,0.95,housenumber,8 Rue de la Morinaude 60800 Lévignen,60358_0041_00008,G,8 RUE DE LA MORINAUDE,
381989524,00016,38198952400016,O,1991-04-26,,,,2017-05-04T02:26:30,false,6,,3,,RUE,DU DINOTIER,60800,LEVIGNEN,,,60358,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,01.11Z,NAFRev2,O,2.911284,49.197173,0.95,housenumber,3 Rue du Dinotier 60800 Lévignen,60358_0020_00003,G,3 RUE DU DINOTIER,
381999465,00028,38199946500028,O,2020-04-14,,,,2021-02-23T11:10:23,true,1,,57,B,RUE,DU VALOIS,60800,LEVIGNEN,,,60358,,,,,,,,,,,,,,,,,,,2020-04-14,A,,,,,01.11Z,NAFRev2,N,2.915864,49.195573,0.86,housenumber,57bis Rue du Valois 60800 Lévignen,60358_0059_00057_bis,G,57BIS RUE DU VALOIS,
383510385,00016,38351038500016,O,1991-12-01,NN,,,,true,4,,45,,RUE,DE PARIS,60800,LEVIGNEN,,,60358,,,,,,,,,,,,,,,,,,,2003-08-29,F,,,,,74.7Z,NAFRev1,N,2.917829,49.198732,0.96,housenumber,45 Rue de Paris 60800 Lévignen,60358_0046_00045,G,45 RUE DE PARIS,
388003253,00019,38800325300019,O,1992-07-09,NN,,,2008-04-26T12:11:03,true,4,GARE DE BOISSY LEVIGNEN,42,,RUE,MAURINODE,60800,LEVIGNEN,,,60358,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,50.3B,NAFRev1,O,2.894012,49.183771,0.53,housenumber,42 Rue de la Morinaude 60800 Lévignen,60358_0041_00042,G,42 RUE DE LA MORINAUDE,
388335697,00024,38833569700024,O,2000-12-01,NN,,,2017-05-04T03:09:19,false,6,,3,T,RUE,DE PARIS,60800,LEVIGNEN,,,60358,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,33.12Z,NAFRev2,O,2.914206,49.195103,0.84,housenumber,3ter Rue de Paris 60800 Lévignen,60358_0046_00003_ter,G,3TER RUE DE PARIS,
388335697,00032,38833569700032,O,2016-01-01,01,2019,2825ZA,2021-10-27T08:15:43,true,1,,7,B,RUE,DE PARIS,60800,LEVIGNEN,,,60358,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,33.12Z,NAFRev2,O,2.91442,49.195354,0.96,interpolation,7 Rue de Paris 60800 Lévignen,,G,5 RUE DE PARIS,
388687451,00038,38868745100038,O,2011-03-18,,,,2022-06-05T03:47:33,true,2,,22,,RUE,GEORGES ARDENOIS,60800,LEVIGNEN,,,60358,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,46.52Z,NAFRev2,N,2.918285,49.201585,0.95,housenumber,22 Rue Georges Ardenois 60800 Lévignen,60358_0031_00022,G,22 RUE GEORGES ARDENOIS,
392520748,00022,39252074800022,O,2006-10-11,,,,2010-12-28T05:24:56,true,3,,46,,RUE,DE LA MORINAUDE,60800,LEVIGNEN,,,60358,,,,,,,,,,,,,,,,,,,2009-12-19,F,,,,,47.89Z,NAFRev2,N,2.893672,49.183523,0.95,housenumber,46 Rue de la Morinaude 60800 Lévignen,60358_0041_00046,G,46 RUE DE LA MORINAUDE,
392946687,00028,39294668700028,O,2021-12-08,,,,2022-02-03T04:10:04,true,1,,57,B,RUE,DU VALOIS,60800,LEVIGNEN,,,60358,,,,,,,,,,,,,,,,,,,2021-12-08,A,,,,,68.20B,NAFRev2,N,2.915864,49.195573,0.86,housenumber,57bis Rue du Valois 60800 Lévignen,60358_0059_00057_bis,G,57BIS RUE DU VALOIS,
394168561,00014,39416856100014,O,1994-02-02,NN,,,2017-06-16T11:38:31,false,4,,36,,RUE,VALOIS,60800,LEVIGNEN,,,60358,,,,,,,,,,,,,,,,,,,2014-02-17,F,,,,,68.20B,NAFRev2,N,2.911887,49.198611,0.88,housenumber,36 Rue du Valois 60800 Lévignen,60358_0059_00036,G,36 RUE DU VALOIS,
394918577,00013,39491857700013,O,1994-05-02,NN,,,2016-04-26T03:07:32,false,6,,57,,RUE,DU VALOIS,60800,LEVIGNEN,,,60358,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,46.61Z,NAFRev2,O,2.916974,49.19551,0.95,housenumber,57 Rue du Valois 60800 Lévignen,60358_0059_00057,G,57 RUE DU VALOIS,
398117093,00011,39811709300011,O,1994-08-02,NN,,,,false,2,,2,,RUE,DU GUE,60800,LEVIGNEN,,,60358,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.1F,NAF1993,N,2.913435,49.197078,0.95,housenumber,2 Rue du Gué 60800 Lévignen,60358_0032_00002,G,2 RUE DU GUE,
400826384,00010,40082638400010,O,1995-05-18,NN,,,,true,1,,4,B,RUE,DU DINOTIER,60800,LEVIGNEN,,,60358,,,,,,,,,,,,,,,,,,,2002-08-30,F,,,,,15.3E,NAF1993,N,2.911723,49.197583,0.86,housenumber,4bis Rue du Dinotier 60800 Lévignen,60358_0020_00004_bis,G,4BIS RUE DU DINOTIER,
401189345,00010,40118934500010,O,1995-05-12,NN,,,2015-11-26T13:42:08,true,3,,12,,RUE,CARNOT,60800,LEVIGNEN,,,60358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.91218,49.199832,0.95,housenumber,12 Rue Carnot 60800 Lévignen,60358_0013_00012,G,12 RUE CARNOT,
402376537,00013,40237653700013,O,1995-10-01,NN,,,,false,4,,38,,RUE,DU VALOIS,60800,LEVIGNEN,,,60358,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,51.5L,NAF1993,O,2.912481,49.197946,0.95,housenumber,38 Rue du Valois 60800 Lévignen,60358_0059_00038,G,38 RUE DU VALOIS,
402376537,00039,40237653700039,O,1999-01-01,NN,,,2006-11-25T14:56:39,false,4,,,,RTE,N 2 BOISSY,60800,LEVIGNEN,,,60358,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4D,NAFRev1,O,,,0,,,,,,
402960397,00097,40296039700097,O,2011-11-01,01,2019,,2021-10-27T08:29:12,false,2,,,,RUE,DE PARIS - RD 25,60800,LEVIGNEN,,,60358,,,,,,,,,,,,,,,,,,,2012-01-29,A,,,,,46.71Z,NAFRev2,O,2.916451,49.197548,0.7,street,Rue de Paris 60800 Lévignen,60358_0046,G,RUE DE PARIS,
402960397,00204,40296039700204,O,2011-11-01,,,,2011-12-07T10:29:30,false,1,RD 25,,,RUE,DE PARIS,60800,LEVIGNEN,,,60358,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,46.71Z,NAFRev2,N,2.916451,49.197548,0.96,street,Rue de Paris 60800 Lévignen,60358_0046,G,RUE DE PARIS,
403067853,00073,40306785300073,O,1998-10-01,,,,2006-12-12T15:45:42,false,3,,1,,IMP,DES BLEUETS,60800,LEVIGNEN,,,60358,,,,,,,,,,,,,,,,,,,2004-12-31,F,BRET THIERRY,,,,74.8K,NAFRev1,N,2.915152,49.198822,0.84,housenumber,1 Impasse des Bleuets 60800 Lévignen,60358_0006_00001,G,1 IMPASSE DES BLEUETS,
403188626,00010,40318862600010,O,1995-10-01,NN,,,2006-11-25T15:02:06,false,4,,38,,RUE,DU VALOIS,60800,LEVIGNEN,,,60358,,,,,,,,,,,,,,,,,,,2001-12-31,F,COTTE SARL PRODUITS CHIMIQUE INDUSTRIELS,,,,74.1J,NAF1993,N,2.912481,49.197946,0.95,housenumber,38 Rue du Valois 60800 Lévignen,60358_0059_00038,G,38 RUE DU VALOIS,
403767577,00014,40376757700014,O,1982-12-31,NN,,,2007-04-06T10:05:03,true,3,,16,,RUE,DE PARIS,60800,LEVIGNEN,,,60358,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,2.914855,49.196738,0.96,housenumber,16 Rue de Paris 60800 Lévignen,60358_0046_00016,G,16 RUE DE PARIS,
407666841,00017,40766684100017,O,1900-01-01,NN,,,2011-05-03T00:26:19,false,3,,10,,RUE,CARNOT,60800,LEVIGNEN,,,60358,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,93.0D,NAF1993,N,2.911938,49.199784,0.95,housenumber,10 Rue Carnot 60800 Lévignen,60358_0013_00010,G,10 RUE CARNOT,
407691740,00010,40769174000010,O,1995-01-01,NN,,,2016-01-12T00:17:28,true,3,,,,RTE,NATIONALE 2,60800,LEVIGNEN,,,60358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.9032612,49.8508057,0.79,poi,Route Nationale 2 (Pont) Fontaine-lès-Vervins,https://osm.org/way/555245962,G,,
408024768,00025,40802476800025,O,1996-07-01,NN,,,,false,4,RN 2 - BOISSY,30,,RUE,DE LA MORINAUDE,60800,LEVIGNEN,,,60358,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,29.2F,NAF1993,O,2.894763,49.184187,0.95,housenumber,30 Rue de la Morinaude 60800 Lévignen,60358_0041_00030,G,30 RUE DE LA MORINAUDE,