siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218601078,00015,21860107800015,O,1983-03-01,03,2021,,2023-11-30T10:18:46,true,4,,3,,RUE,DE LA MAIRIE,86320,GOUEX,,,86107,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.690505,46.366331,0.95,housenumber,3 Rue de la Mairie 86320 Gouex,86107_0065_00003,G,3 RUE DE LA MAIRIE,
218601078,00023,21860107800023,O,1983-03-16,NN,,,2008-04-17T11:03:56,false,3,,,,,,86320,GOUEX,,,86107,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
218601078,00031,21860107800031,O,1983-12-21,01,2021,,2023-11-30T10:18:46,false,3,,22,,PL,DES DROITS DE L'HOMME,86320,GOUEX,,,86107,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.688883,46.365035,0.87,housenumber,22 Place des Droits de l'Homme 86320 Gouex,86107_0021_00022,G,22 PLACE DES DROITS DE L HOMME,
218601078,00049,21860107800049,O,1996-03-01,NN,,,2008-04-17T10:59:53,false,3,MAIRIE,3,,RUE,DE LA MAIRIE,86320,GOUEX,,,86107,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.690505,46.366331,0.95,housenumber,3 Rue de la Mairie 86320 Gouex,86107_0065_00003,G,3 RUE DE LA MAIRIE,
218601078,00056,21860107800056,O,1995-01-01,NN,,,2011-05-13T13:48:04,false,4,MAIRIE,3,,RUE,DE LA MAIRIE,86320,GOUEX,,,86107,,,,,,,,,,,,,,,,,,,2011-05-03,F,SERVICE DES EAUX DE GOUEX,,,,36.00Z,NAFRev2,N,0.690505,46.366331,0.95,housenumber,3 Rue de la Mairie 86320 Gouex,86107_0065_00003,G,3 RUE DE LA MAIRIE,
218601078,00064,21860107800064,O,2003-01-01,NN,,,2012-02-08T10:56:08,false,4,MAIRIE,3,,RUE,DE LA MAIRIE,86320,GOUEX,,,86107,,,,,,,,,,,,,,,,,,,2008-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,0.690505,46.366331,0.95,housenumber,3 Rue de la Mairie 86320 Gouex,86107_0065_00003,G,3 RUE DE LA MAIRIE,
218601078,00072,21860107800072,O,2008-04-17,,,,2023-07-04T14:43:28,false,1,MAIRIE,3,,RUE,DE LA MAIRIE,86320,GOUEX,,,86107,,,,,,,,,,,,,,,,,,,2008-04-17,A,LOTISSEMENT RESIDENCE DU PLATEAU,,,,42.99Z,NAFRev2,N,0.690505,46.366331,0.95,housenumber,3 Rue de la Mairie 86320 Gouex,86107_0065_00003,G,3 RUE DE LA MAIRIE,
258601277,00019,25860127700019,O,,NN,,,2006-11-25T09:09:25,true,1,,,,,,86320,GOUEX,,,86107,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
268601804,00019,26860180400019,O,1995-12-25,NN,,,2017-08-06T14:19:47,true,3,,,,,LE BOURG,86320,GOUEX,,,86107,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.66496,46.3715,0.41,street,Chez Bourlot 86320 Gouex,86107_B028,G,CHEZ BOURLOT,
268602745,00013,26860274500013,O,1995-12-25,NN,,,2010-06-26T03:17:17,true,2,,,,,LE BOURG,86320,GOUEX,,,86107,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.66496,46.3715,0.41,street,Chez Bourlot 86320 Gouex,86107_B028,G,CHEZ BOURLOT,
298601766,00017,29860176600017,O,1982-02-01,NN,,,2006-11-25T09:11:13,true,4,MAIRIE,,,,,86320,GOUEX,,,86107,,,,,,,,,,,,,,,,,,,1992-04-03,F,,,,,70.1C,NAF1993,N,0.690505,46.366331,0.92,street,Rue de la Mairie 86320 Gouex,86107_0065,D,RUE DE LA MAIRIE,
304262066,00018,30426206600018,O,,NN,,,,true,1,,,,,LE BOURG,86320,GOUEX,,,86107,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.4B,NAF1993,N,0.66496,46.3715,0.41,street,Chez Bourlot 86320 Gouex,86107_B028,G,CHEZ BOURLOT,
304495146,00017,30449514600017,O,1957-01-01,NN,,,2008-01-04T19:30:39,true,3,,,,,,86320,GOUEX,,,86107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
310724661,00023,31072466100023,O,1981-09-11,NN,,,2010-04-18T03:35:30,true,6,,,,LD,LA COTE,86320,GOUEX,,,86107,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,33.12Z,NAFRev2,O,0.68286,46.356191,0.91,street,Lieu Dit la Cote 86320 Gouex,86107_bkqn3l,G,LIEU DIT LA COTE,
311786149,00014,31178614900014,O,,NN,,,,true,1,,,,,,86320,GOUEX,,,86107,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
313008658,00020,31300865800020,O,1900-01-01,NN,,,2012-11-09T00:15:26,true,5,,9,,CITE,DU COTEAU,86320,GOUEX,,,86107,,,,,,,,,,,,,,,,,,,2011-11-07,F,,,,,95.29Z,NAFRev2,N,0.690107,46.370184,0.68,housenumber,9 Rue du Coteau 86320 Gouex,86107_0015_00009,G,9 RUE DU COTEAU,
314496050,00019,31449605000019,O,,,,,,true,1,,,,LD,LES CARRIERES,86320,GOUEX,,,86107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.07,NAP,N,0.683045,46.354162,0.51,street,Lieu Dit les Sablieres 86320 Gouex,86107_6zxr82,G,LIEU DIT LES SABLIERES,
315510503,00016,31551050300016,O,1979-01-01,NN,,,2008-11-07T00:30:58,true,4,,,,LD,L ESPORT,86320,GOUEX,,,86107,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.2V,NAFRev1,O,0.657981,46.3721,0.3,locality,Pieces de l'Etang 86320 Gouex,86107_B066,G,PIECES DE L ETANG,
316603638,00016,31660363800016,O,1900-01-01,NN,,,2011-04-28T00:16:18,false,1,,,,,LE BOURG,86320,GOUEX,,,86107,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,62.46,NAP,,0.66496,46.3715,0.41,street,Chez Bourlot 86320 Gouex,86107_B028,G,CHEZ BOURLOT,
316603638,00024,31660363800024,O,2011-01-01,,,9529ZF,2021-01-05T03:42:47,true,2,,2,,PL,DES DROITS DE L'HOMME,86320,GOUEX,,,86107,,,,,,,,,,,,,,,,,,,2020-12-30,F,MULTI-TRAVAUX - ENTRETIEN SERVICES,,,,95.29Z,NAFRev2,N,0.689353,46.365608,0.87,housenumber,2 Place des Droits de l'Homme 86320 Gouex,86107_0021_00002,G,2 PLACE DES DROITS DE L HOMME,
317226272,00027,31722627200027,O,,NN,,,,true,1,,,,LD,LA ROCHE AUX RENARDS,86320,GOUEX,,,86107,,,,,,,,,,,,,,,,,,,1989-07-26,F,,,,,01.2J,NAF1993,N,0.685959,46.358619,0.93,street,Lieu Dit la Roche aux Renards 86320 Gouex,86107_B084,G,LIEU DIT LA ROCHE AUX RENARDS,
317775310,00038,31777531000038,O,,NN,,,,true,1,,,,LD,LA ROCHE AUX RENARDS,86320,GOUEX,,,86107,,,,,,,,,,,,,,,,,,,,F,,,,,54.07,NAP,N,0.685959,46.358619,0.93,street,Lieu Dit la Roche aux Renards 86320 Gouex,86107_B084,G,LIEU DIT LA ROCHE AUX RENARDS,
321759045,00032,32175904500032,O,2018-07-16,,,,2018-10-11T04:14:02,true,2,,2,,RUE,DES ROSEAUX,86320,GOUEX,,,86107,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,01.49Z,NAFRev2,N,0.690182,46.366501,0.94,housenumber,2 Rue des Roseaux 86320 Gouex,86107_0105_00002,G,2 RUE DES ROSEAUX,
324790039,00014,32479003900014,O,,NN,,,,true,1,,,,,,86320,GOUEX,,,86107,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,,,0,,,,,,
325014223,00011,32501422300011,O,,,,,,true,1,,,,LD,LES BORDES,86320,GOUEX,,,86107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,0.683045,46.354162,0.38,street,Lieu Dit les Sablieres 86320 Gouex,86107_6zxr82,G,LIEU DIT LES SABLIERES,
325976835,00018,32597683500018,O,,NN,,,,true,1,,,,LD,LA GROGE,86320,GOUEX,,,86107,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,21.01,NAP,N,0.689723,46.367799,0.91,street,Chemin de la Groge 86320 Gouex,86107_0045,G,CHEMIN DE LA GROGE,
326099553,00017,32609955300017,O,,,,,,true,1,,,,RTE,DE BOURESSE,86320,GOUEX,,,86107,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,47.04,NAP,N,0.686822,46.368999,0.38,street,Route de Verrières 86320 Gouex,86107_0120,G,ROUTE DE VERRIERES,
326280393,00017,32628039300017,O,,,,,,true,1,,,,,,86320,GOUEX,,,86107,,,,,,,,,,,,,,,,,,,,F,,,,,15.01,NAP,N,,,0,,,,,,
326672482,00014,32667248200014,O,1963-01-01,NN,,1071CB,2021-10-27T08:25:23,true,5,,,,,,86320,GOUEX,,,86107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,N,,,0,,,,,,
326871894,00019,32687189400019,O,,NN,,,,true,1,,,,,,86320,GOUEX,,,86107,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,65.06,NAP,N,,,0,,,,,,
326970639,00018,32697063900018,O,,,,,,true,1,,,,LD,LA ROCHE AUX RENARDS,86320,GOUEX,,,86107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.08,NAP,N,0.685959,46.358619,0.93,street,Lieu Dit la Roche aux Renards 86320 Gouex,86107_B084,G,LIEU DIT LA ROCHE AUX RENARDS,
327071239,00013,32707123900013,O,,NN,,,,true,1,,,,,,86320,GOUEX,,,86107,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
327170221,00011,32717022100011,O,1900-01-01,NN,,,2015-06-25T16:17:31,false,4,,,,LD,BORDES,86320,GOUEX,,,86107,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,0.691341,46.382469,0.51,street,Rue des Jordonnières 86320 Gouex,86107_0057,G,RUE DES JORDONNIERES,
327290045,00019,32729004500019,O,,NN,,,,true,1,,,,,,86320,GOUEX,,,86107,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
327406203,00023,32740620300023,O,1985-10-01,NN,,,2008-01-04T19:27:29,true,5,,,,LD,CHEZ BOURLOT,86320,GOUEX,,,86107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.66496,46.3715,0.94,street,Chez Bourlot 86320 Gouex,86107_B028,G,CHEZ BOURLOT,
331353748,00063,33135374800063,O,2020-01-01,,,,2021-12-04T04:07:17,true,2,,,,LD,LA GAUDINIERE,86320,GOUEX,,,86107,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,-1.5794575,47.2444133,0.9,poi.park,Parc de la Gaudinière Nantes,https://osm.org/way/27872598,G,,
332070515,00017,33207051500017,O,,NN,,,,true,1,,,,LD,LA ROCHE AUX RENARDS,86320,GOUEX,,,86107,,,,,,,,,,,,,,,,,,,,F,,,,,54.07,NAP,N,0.685959,46.358619,0.93,street,Lieu Dit la Roche aux Renards 86320 Gouex,86107_B084,G,LIEU DIT LA ROCHE AUX RENARDS,
339222283,00022,33922228300022,O,,NN,,,,true,1,,,,,LES BORDES,86320,GOUEX,,,86107,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.1T,NAF1993,N,0.683045,46.354162,0.38,street,Lieu Dit les Sablieres 86320 Gouex,86107_6zxr82,G,LIEU DIT LES SABLIERES,
339957920,00012,33995792000012,O,1987-01-01,NN,,,2010-04-12T09:00:00,false,4,,,,,L AGE,86320,GOUEX,,,86107,,,,,,,,,,,,,,,,,,,2009-02-16,F,,,,,01.11Z,NAFRev2,N,0.680578,46.350338,0.44,street,Impasse de l’Abreuvoir 86320 Gouex,86107_0002,G,IMPASSE DE L ABREUVOIR,
339957920,00020,33995792000020,O,2010-04-01,,,,2021-02-23T10:56:06,true,3,,,,LD,FONTMORIN,86320,GOUEX,,,86107,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,68.20B,NAFRev2,N,0.690376,46.364315,0.38,street,Rue de la Fontaine 86320 Gouex,86107_0030,G,RUE DE LA FONTAINE,
339957920,00046,33995792000046,O,2015-08-31,,,,2017-11-03T11:01:55,false,2,,,,,FONTMORIN,86320,GOUEX,,,86107,,,,,,,,,,,,,,,,,,,2017-10-10,F,,,,,46.19B,NAFRev2,N,0.690376,46.364315,0.38,street,Rue de la Fontaine 86320 Gouex,86107_0030,G,RUE DE LA FONTAINE,
339958043,00012,33995804300012,O,1987-01-01,NN,,,2007-01-18T09:23:11,true,3,,,,,FONTMORIN,86320,GOUEX,,,86107,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2C,NAF1993,N,0.690376,46.364315,0.38,street,Rue de la Fontaine 86320 Gouex,86107_0030,G,RUE DE LA FONTAINE,
341855104,00020,34185510400020,O,2002-03-01,NN,,,2006-10-27T03:11:26,true,3,,,,,LES PILLOTINS,86320,GOUEX,,,86107,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2C,NAFRev1,N,0.687733,46.364535,0.67,street,Rue des Pilotins 86320 Gouex,86107_0090,G,RUE DES PILOTINS,
343614368,00011,34361436800011,O,1988-01-01,NN,,,,true,1,,,,,,86320,GOUEX,,,86107,,,,,,,,,,,,,,,,,,,2001-02-09,F,,,,,15.1F,NAF1993,N,,,0,,,,,,
347740979,00013,34774097900013,O,,NN,,,,true,1,,,,,LE BOURG,86320,GOUEX,,,86107,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,0.66496,46.3715,0.41,street,Chez Bourlot 86320 Gouex,86107_B028,G,CHEZ BOURLOT,
348925546,00023,34892554600023,O,2005-08-01,NN,,,2012-11-30T10:03:05,false,4,LES BORDES,48,,RTE,DE LUSSAC,86320,GOUEX,,,86107,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,74.1G,NAFRev1,O,0.692867,46.380026,0.84,housenumber,48 Route de Lussac 86320 Gouex,86107_0060_00048,G,48 ROUTE DE LUSSAC,
352098610,00012,35209861000012,O,1989-09-30,NN,,,2019-12-12T04:14:41,true,4,,,,,LA GAUDINIERE,86320,GOUEX,,,86107,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,-1.5794575,47.2444133,0.9,poi.park,Parc de la Gaudinière Nantes,https://osm.org/way/27872598,G,,
356000547,04669,35600054704669,O,1991-01-01,NN,,,2008-09-25T14:55:25,false,4,,1,,RUE,DE LA MAIRIE,86320,GOUEX,,,86107,,,,,,,,,,,,,,,,,,,2008-09-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.690508,46.366351,0.95,housenumber,1 Rue de la Mairie 86320 Gouex,86107_0065_00001,G,1 RUE DE LA MAIRIE,
381580273,00013,38158027300013,O,1991-02-01,NN,,,2012-12-11T19:41:40,true,5,,,,LD,BORDES,86320,GOUEX,,,86107,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,02.20Z,NAFRev2,N,0.691341,46.382469,0.51,street,Rue des Jordonnières 86320 Gouex,86107_0057,G,RUE DES JORDONNIERES,
381674712,00017,38167471200017,O,,NN,,,,true,1,,,,LD,LA VARENNE,86320,GOUEX,,,86107,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.2C,NAF1993,N,0.685959,46.358619,0.35,street,Lieu Dit la Roche aux Renards 86320 Gouex,86107_B084,G,LIEU DIT LA ROCHE AUX RENARDS,
383955358,00023,38395535800023,O,2001-01-01,NN,,,2015-05-19T08:12:51,false,4,,,,,MODEMAIS,86320,GOUEX,,,86107,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
385180625,00019,38518062500019,O,1992-04-15,NN,,,2017-11-06T14:47:40,false,4,,,,CITE,DU MOULIN BEAU,86320,GOUEX,,,86107,,,,,,,,,,,,,,,,,,,2017-11-06,F,,,,,70.10Z,NAFRev2,N,0.690834,46.368936,0.77,street,Rue du Moulin Beau 86320 Gouex,86107_0080,G,RUE DU MOULIN BEAU,
385180625,00027,38518062500027,O,1999-01-01,02,2020,4322AZ,2022-08-29T09:12:08,true,5,,,,,LES GROGES,86320,GOUEX,,,86107,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.91B,NAFRev2,O,0.68803,46.370397,0.74,street,Rue des Groges 86320 Gouex,86107_0047,G,RUE DES GROGES,
390851160,00015,39085116000015,O,1993-04-16,NN,,,2023-07-18T03:42:12,true,3,,,,,CHEZ POINEAU,86320,GOUEX,,,86107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.654643,46.35936,0.94,locality,Chez Poineau 86320 Gouex,86107_B030,G,CHEZ POINEAU,
391072592,00010,39107259200010,O,1993-05-18,NN,,,2008-11-08T00:53:46,true,3,,,,LD,LES BORDES,86320,GOUEX,,,86107,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,18.2E,NAFRev1,N,0.683045,46.354162,0.38,street,Lieu Dit les Sablieres 86320 Gouex,86107_6zxr82,G,LIEU DIT LES SABLIERES,
391302734,00010,39130273400010,O,1993-05-08,,,,2009-08-21T10:00:30,false,3,,,,RUE,DE LA FONTAINE,86320,GOUEX,,,86107,,,,,,,,,,,,,,,,,,,1997-10-24,F,,,,,55.4B,NAF1993,N,0.690376,46.364315,0.94,street,Rue de la Fontaine 86320 Gouex,86107_0030,G,RUE DE LA FONTAINE,
393133632,00017,39313363200017,O,1994-01-01,NN,,,2008-01-05T00:12:38,true,3,,,,,LA VERGNE,86320,GOUEX,,,86107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.693418,46.381142,0.38,street,Rue de la Bergerie 86320 Gouex,86107_0004,G,RUE DE LA BERGERIE,
397786831,00016,39778683100016,O,1994-07-01,NN,,,2010-02-26T08:34:29,false,4,,,,,BOUZANTRE,86320,GOUEX,,,86107,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
397786831,00024,39778683100024,O,2010-02-01,01,2021,,2023-11-30T10:25:24,true,1,,,,LD,CHEZ LE LOT,86320,GOUEX,,,86107,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,01.42Z,NAFRev2,N,0.673221,46.373456,0.94,locality,Chez le Lot 86320 Gouex,86107_B029,G,CHEZ LE LOT,
398381129,00012,39838112900012,O,1994-09-01,01,2021,,2023-11-30T10:25:39,true,3,,,,LD,CHEZ BOURLOT,86320,GOUEX,,,86107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.66496,46.3715,0.94,street,Chez Bourlot 86320 Gouex,86107_B028,G,CHEZ BOURLOT,
399084854,00021,39908485400021,P,1995-02-27,NN,,,,false,3,[ND],[ND],[ND],[ND],[ND],[ND],GOUEX,,[ND],86107,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1995-12-25,F,[ND],[ND],[ND],[ND],85.1G,NAF1993,N,,,0,,,,,,
400723813,00020,40072381300020,O,2001-02-15,NN,,,2018-08-23T04:16:28,true,3,,,,,MODEMAIS,86320,GOUEX,,,86107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
401980933,00014,40198093300014,O,1995-02-28,NN,,,2022-05-20T03:57:20,true,3,,,,,CITE DU COTEAU,86320,GOUEX,,,86107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.690053,46.37013,0.7,street,Rue du Coteau 86320 Gouex,86107_0015,G,RUE DU COTEAU,
402908065,00053,40290806500053,P,2021-07-01,,,,2021-10-01T10:57:31,false,1,[ND],[ND],[ND],[ND],[ND],[ND],GOUEX,,[ND],86107,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
403607187,00024,40360718700024,O,2004-01-24,NN,,,2020-01-01T03:52:27,true,3,,,,,BOUZANTRE,86320,GOUEX,,,86107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404291312,00019,40429131200019,O,1900-01-01,NN,,,2011-05-03T00:25:11,false,3,,,,,LES PORTS,86320,GOUEX,,,86107,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.3A,NAF1993,N,0.683045,46.354162,0.38,street,Lieu Dit les Sablieres 86320 Gouex,86107_6zxr82,G,LIEU DIT LES SABLIERES,
408049591,00022,40804959100022,O,2005-02-15,,,4321AB,2021-02-23T11:30:13,true,6,LES BORDES,42,,RTE,DE LUSSAC,86320,GOUEX,,,86107,,,,,,,,,,,,,,,,,,,2018-11-05,A,FIL-ELEC,,,FIL-ELEC,43.21A,NAFRev2,N,0.691912,46.379475,0.84,housenumber,42 Route de Lussac 86320 Gouex,86107_0060_00042,G,42 ROUTE DE LUSSAC,
411165418,00012,41116541800012,O,1997-02-01,01,2021,1101ZQ,2023-11-30T10:29:53,true,3,,,,LD,LA VARENNE,86320,GOUEX,,,86107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.685959,46.358619,0.35,street,Lieu Dit la Roche aux Renards 86320 Gouex,86107_B084,G,LIEU DIT LA ROCHE AUX RENARDS,
412864027,00013,41286402700013,O,1987-12-31,NN,,,2008-01-04T22:23:46,true,3,,,,,LA RALLERIE,86320,GOUEX,,,86107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.693418,46.381142,0.47,street,Rue de la Bergerie 86320 Gouex,86107_0004,G,RUE DE LA BERGERIE,
412874489,00013,41287448900013,O,1900-01-01,NN,,,2011-05-03T00:31:13,false,2,,,,,LA FORGE,86320,GOUEX,,,86107,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,,,,0.65867,46.372181,0.6,locality,Forge de Goberté 86320 Gouex,86107_B043,G,FORGE DE GOBERTE,
413945825,00011,41394582500011,O,1994-10-01,NN,,,,true,3,,,,,LA VERGNE,86320,GOUEX,,,86107,,,,,,,,,,,,,,,,,,,2003-06-28,F,,,,,01.1A,NAFRev1,N,0.693418,46.381142,0.38,street,Rue de la Bergerie 86320 Gouex,86107_0004,G,RUE DE LA BERGERIE,
413946377,00012,41394637700012,O,1987-12-31,NN,,,2017-01-18T11:34:13,true,4,,,,,LES BORDES,86320,GOUEX,,,86107,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,0.683045,46.354162,0.38,street,Lieu Dit les Sablieres 86320 Gouex,86107_6zxr82,G,LIEU DIT LES SABLIERES,
413948597,00013,41394859700013,O,1987-12-31,NN,,,2015-11-18T04:27:14,true,4,,,,,LA POMMERAIE,86320,GOUEX,,,86107,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.45Z,NAFRev2,N,0.693418,46.381142,0.3,street,Rue de la Bergerie 86320 Gouex,86107_0004,G,RUE DE LA BERGERIE,
413949272,00012,41394927200012,O,1990-01-01,NN,,,2008-01-04T22:41:01,true,3,,,,,LA POMMERAIE,86320,GOUEX,,,86107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.693418,46.381142,0.3,street,Rue de la Bergerie 86320 Gouex,86107_0004,G,RUE DE LA BERGERIE,
413949322,00015,41394932200015,O,,NN,,,,true,1,,,,,LES BORDES,86320,GOUEX,,,86107,,,,,,,,,,,,,,,,,,,1997-09-24,F,,,,,01.1A,NAF1993,N,0.683045,46.354162,0.38,street,Lieu Dit les Sablieres 86320 Gouex,86107_6zxr82,G,LIEU DIT LES SABLIERES,
417677549,00020,41767754900020,O,2019-01-01,,,,2021-02-23T11:38:10,false,1,,,,LD,LES GILLARDIERES,86320,GOUEX,,,86107,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.19Z,NAFRev2,N,0.683045,46.354162,0.48,street,Lieu Dit les Sablieres 86320 Gouex,86107_6zxr82,G,LIEU DIT LES SABLIERES,
417677549,00038,41767754900038,O,2021-07-01,,,,2021-09-04T11:52:20,false,1,LES GILLARDIERES,,,,LIEU DIT,86320,GOUEX,,,86107,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,75.00Z,NAFRev2,N,0.68286,46.356191,0.92,street,Lieu Dit la Cote 86320 Gouex,86107_bkqn3l,G,LIEU DIT LA COTE,
418582805,00010,41858280500010,O,1997-09-25,NN,,,2017-01-24T03:24:59,true,4,,,,,LES BORDES,86320,GOUEX,,,86107,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,0.683045,46.354162,0.38,street,Lieu Dit les Sablieres 86320 Gouex,86107_6zxr82,G,LIEU DIT LES SABLIERES,
420420291,00015,42042029100015,O,1998-10-05,,,,2015-05-22T10:02:01,false,3,,,,RUE,DE LA FONTAINE,86320,GOUEX,,,86107,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4B,NAF1993,N,0.690376,46.364315,0.94,street,Rue de la Fontaine 86320 Gouex,86107_0030,G,RUE DE LA FONTAINE,
420420291,00023,42042029100023,O,2015-05-01,,,5610CR,2021-02-23T11:41:29,true,3,,5,,RUE,DES GLYCINES,86320,GOUEX,,,86107,,,,,,,,,,,,,,,,,,,2020-06-19,A,CHARLIE FISH,,,CHARLIE FISH,56.10C,NAFRev2,N,0.6896,46.366064,0.94,housenumber,5 Rue des Glycines 86320 Gouex,86107_0039_00005,G,5 RUE DES GLYCINES,
421747304,00028,42174730400028,O,2015-07-01,01,2021,2830ZZ,2023-11-30T10:17:30,true,1,LES BORDES,16,,RTE,DE LUSSAC,86320,GOUEX,,,86107,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,ETS REBEYRAT,28.30Z,NAFRev2,O,0.689828,46.377157,0.84,housenumber,16 Route de Lussac 86320 Gouex,86107_0060_00016,G,16 ROUTE DE LUSSAC,
422872564,00030,42287256400030,O,1998-10-01,NN,,,2012-05-05T06:49:16,false,4,,,,LD,LA RALLERIE,86320,GOUEX,,,86107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.11Z,NAFRev2,N,0.693418,46.381142,0.47,street,Rue de la Bergerie 86320 Gouex,86107_0004,G,RUE DE LA BERGERIE,
423143536,00013,42314353600013,O,1999-05-15,,,,,true,1,,,,,LES BORDES,86320,GOUEX,,,86107,,,,,,,,,,,,,,,,,,,2000-11-15,F,,,,,20.1A,NAF1993,N,0.683045,46.354162,0.38,street,Lieu Dit les Sablieres 86320 Gouex,86107_6zxr82,G,LIEU DIT LES SABLIERES,
423154509,00016,42315450900016,O,1998-12-24,NN,,,2006-11-25T16:27:27,false,4,CHEZ MLLE GAULTIER SUZY,,,LD,LA FORGE,86320,GOUEX,,,86107,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.3A,NAF1993,O,0.65867,46.372181,0.6,locality,Forge de Goberté 86320 Gouex,86107_B043,G,FORGE DE GOBERTE,
423384445,00015,42338444500015,O,1999-07-05,NN,,,,true,1,,5,,RUE,DE LA MAIRIE,86320,GOUEX,,,86107,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4A,NAF1993,N,0.6904,46.366129,0.95,housenumber,5 Rue de la Mairie 86320 Gouex,86107_0065_00005,G,5 RUE DE LA MAIRIE,
427903042,00013,42790304200013,O,1968-01-01,NN,,,2008-01-05T01:20:17,true,4,,,,,LES BORDES,86320,GOUEX,,,86107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,0.683045,46.354162,0.38,street,Lieu Dit les Sablieres 86320 Gouex,86107_6zxr82,G,LIEU DIT LES SABLIERES,
428834857,00016,42883485700016,O,1979-01-01,NN,,,2023-07-03T21:15:33,true,4,,,,,,86320,GOUEX,,,86107,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,71.12B,NAFRev2,N,,,0,,,,,,
432296325,00017,43229632500017,O,2000-07-24,,,,,false,3,,,,,MAUDEMAI,86320,GOUEX,,,86107,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,28.3C,NAF1993,,,,0,,,,,,
433617214,00013,43361721400013,O,2000-11-07,NN,,,2018-08-22T04:21:22,true,3,,,,,MODENAIS,86320,GOUEX,,,86107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
437789407,00016,43778940700016,O,2001-05-09,NN,,,,true,4,LE BOL D'AIR,,,RTE,DE QUEAUX,86320,GOUEX,,,86107,,,,,,,,,,,,,,,,,,,2003-10-10,F,,,,,51.1R,NAFRev1,O,0.681132,46.351759,0.81,street,Route de Queaux 86320 Gouex,86107_0095,G,ROUTE DE QUEAUX,
438737249,00013,43873724900013,O,2001-01-01,NN,,,2006-11-25T17:30:37,true,3,,2,,RUE,DE LA FONTAINE,86320,GOUEX,,,86107,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,55.4B,NAFRev1,N,0.689632,46.364971,0.94,housenumber,2 Rue de la Fontaine 86320 Gouex,86107_0030_00002,G,2 RUE DE LA FONTAINE,
438968588,00022,43896858800022,P,2022-12-01,,,3213ZZ,2023-01-09T11:03:40,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GOUEX,,[ND],86107,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-01,A,[ND],[ND],[ND],[ND],32.13Z,NAFRev2,N,,,0,,,,,,
439458845,00013,43945884500013,O,2001-10-05,NN,,,,true,4,,,,,LA POMMERAIE,86320,GOUEX,,,86107,,,,,,,,,,,,,,,,,,,2003-02-14,F,,,,,01.4B,NAFRev1,N,0.693418,46.381142,0.3,street,Rue de la Bergerie 86320 Gouex,86107_0004,G,RUE DE LA BERGERIE,