id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-548853,2021-01-08,000001,Vente,154000,9719,,BD FREDERIC FABREGES,0185,34250,34192,Palavas-les-Flots,34,,,34192000BO0133,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.925028,43.528339
2021-548853,2021-01-08,000001,Vente,154000,9719,,BD FREDERIC FABREGES,0185,34250,34192,Palavas-les-Flots,34,,,34192000BO0133,,,140,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.925028,43.528339
2021-548853,2021-01-08,000001,Vente,154000,9719,,BD FREDERIC FABREGES,0185,34250,34192,Palavas-les-Flots,34,,,34192000BO0133,,,40,,,,,,,,,,1,2,Appartement,54,3,,,,,,3.925028,43.528339
2021-548892,2021-01-08,000001,Vente,185300,26,F,LES 4 CANAUX,B018,34250,34192,Palavas-les-Flots,34,,,34192000BV0026,,,23,43.76,,,,,,,,,1,2,Appartement,21,1,,,,,,3.919199,43.533385
2021-548903,2021-01-14,000001,Vente,235000,7,,AV DES JOCKEYS,0255,34250,34192,Palavas-les-Flots,34,,,34192000BL0590,,,126,38.59,167,,,,,,,,2,2,Appartement,38,2,,,,,,3.937746,43.532283
2021-548903,2021-01-14,000001,Vente,235000,7,,AV DES JOCKEYS,0255,34250,34192,Palavas-les-Flots,34,,,34192000BL0590,,,126,38.59,167,,,,,,,,2,3,Dépendance,,0,,,,,,3.937746,43.532283
2021-548942,2021-01-15,000001,Vente,310000,18,,RUE GUY DE MONTPELLIER,0235,34250,34192,Palavas-les-Flots,34,,,34192000BO0029,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.926028,43.529125
2021-548942,2021-01-15,000001,Vente,310000,18,,RUE GUY DE MONTPELLIER,0235,34250,34192,Palavas-les-Flots,34,,,34192000BO0029,,,3,,,,,,,,,,1,2,Appartement,77,3,,,,,,3.926028,43.529125
2021-548955,2021-01-14,000001,Vente,725000,12,,RUE DES AVOCETTES,0486,34250,34192,Palavas-les-Flots,34,,,34192000BB0219,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,386,3.96451,43.540422
2021-548965,2021-01-15,000001,Vente,150000,1035,,AV EVECHE DE MAGUELONNE,0172,34250,34192,Palavas-les-Flots,34,,,34192000BR0011,,,178,,,,,,,,,,1,2,Appartement,38,2,,,,,,3.916978,43.521714
2021-548965,2021-01-15,000001,Vente,150000,1035,,AV EVECHE DE MAGUELONNE,0172,34250,34192,Palavas-les-Flots,34,,,34192000BR0011,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.916978,43.521714
2021-548968,2021-01-11,000001,Vente,167000,334,,AV DES JOCKEYS,0255,34250,34192,Palavas-les-Flots,34,,,34192000BE0216,,,145,36.23,,,,,,,,,1,1,Maison,36,2,,,,,,3.939862,43.533843
2021-548991,2021-01-04,000001,Vente,280000,3,,AV DE L ETANG DU GREC,0160,34250,34192,Palavas-les-Flots,34,,,34192000BL0013,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,157,3.931484,43.529955
2021-549013,2021-01-21,000001,Vente,80000,1,,RUE DES BAINS,0012,34250,34192,Palavas-les-Flots,34,,,34192000BL0106,,,6,,,,,,,,,,1,2,Appartement,21,1,,,,,,3.938216,43.529825
2021-549015,2021-01-08,000001,Vente,230000,19,,AV DE L ETANG DU GREC,0160,34250,34192,Palavas-les-Flots,34,,,34192000BL0021,,,,,,,,,,,,,0,1,Maison,82,1,S,sols,,,178,3.9324,43.529978
2021-549057,2021-01-22,000001,Vente,209000,13,,RUE MELGUEIL,0320,34250,34192,Palavas-les-Flots,34,,,34192000BI0168,,,6,45.43,,,,,,,,,1,2,Appartement,48,3,,,,,,3.929516,43.526744
2021-549084,2021-01-14,000001,Vente,7000,5,,RUE FREDERIC MISTRAL,0186,34250,34192,Palavas-les-Flots,34,,,34192000BO0001,,,135,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.924014,43.52993
2021-549133,2021-01-28,000001,Vente,157550,5,,RUE DU MAS ROUGE,0317,34250,34192,Palavas-les-Flots,34,,,34192000BB0049,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.969339,43.5439
2021-549133,2021-01-28,000001,Vente,157550,3,,RUE DU MAS ROUGE,0317,34250,34192,Palavas-les-Flots,34,,,34192000BB0049,,,36,39.38,,,,,,,,,1,3,Dépendance,,0,,,,,,3.969339,43.5439
2021-549133,2021-01-28,000001,Vente,157550,3,,RUE DU MAS ROUGE,0317,34250,34192,Palavas-les-Flots,34,,,34192000BB0049,,,36,39.38,,,,,,,,,1,2,Appartement,30,1,,,,,,3.969339,43.5439
2021-549182,2021-01-28,000001,Vente,131000,187,,AV SAINT MAURICE,0395,34250,34192,Palavas-les-Flots,34,,,34192000BD0042,,,6,,,,,,,,,,1,2,Appartement,40,1,,,,,,3.954664,43.535691
2021-549215,2021-01-06,000001,Vente,121281,17,,BD DES GUILHEMS,0230,34250,34192,Palavas-les-Flots,34,,,34192000BP0187,,,22,,,,,,,,,,1,2,Appartement,31,2,,,,,,3.92678,43.526644
2021-549225,2021-01-08,000001,Vente,25000,15,,QUAI DE LA BORDIGUE,0060,34250,34192,Palavas-les-Flots,34,,,34192000BO0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,3.926685,43.527947
2021-549393,2021-01-22,000001,Vente,172000,13,,RUE MAGUELONNE,0260,34250,34192,Palavas-les-Flots,34,,,34192000BI0203,,,15,,,,,,,,,,1,2,Appartement,45,2,,,,,,3.928368,43.527511
2021-549485,2021-01-15,000001,Vente,310000,39,,RUE BLANCHE DE CASTILLE,0030,34250,34192,Palavas-les-Flots,34,,,34192000BI0035,,,7,,,,,,,,,,1,2,Appartement,101,3,,,,,,3.928021,43.527736
2021-549485,2021-01-15,000001,Vente,310000,39,,RUE BLANCHE DE CASTILLE,0030,34250,34192,Palavas-les-Flots,34,,,34192000BI0035,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.928021,43.527736
2021-549534,2021-02-01,000001,Vente,384000,2,,AV SAINT MAURICE,0395,34250,34192,Palavas-les-Flots,34,,,34192000BE0125,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.940533,43.530617
2021-549534,2021-02-01,000001,Vente,384000,2,,AV SAINT MAURICE,0395,34250,34192,Palavas-les-Flots,34,,,34192000BE0125,,,34,50.68,,,,,,,,,1,2,Appartement,50,3,,,,,,3.940533,43.530617
2021-549706,2021-01-29,000001,Vente,150000,1,,BD SARRAIL,0420,34250,34192,Palavas-les-Flots,34,,,34192000BL0156,,,25,,40,,,,,,,,2,3,Dépendance,,0,,,,,,3.935077,43.529156
2021-549706,2021-01-29,000001,Vente,150000,1,,BD SARRAIL,0420,34250,34192,Palavas-les-Flots,34,,,34192000BL0156,,,25,,40,,,,,,,,2,2,Appartement,27,3,,,,,,3.935077,43.529156
2021-549775,2021-01-05,000001,Vente,171400,104,,AV SAINT MAURICE,0395,34250,34192,Palavas-les-Flots,34,,,34192000BE0082,,,49,35.44,,,,,,,,,1,2,Appartement,37,2,,,,,,3.948924,43.533022
2021-549799,2021-02-10,000001,Vente,35000,31,B,RUE DES AIGRETTES,0009,34250,34192,Palavas-les-Flots,34,,,34192000BO0415,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.922102,43.527923
2021-549835,2021-01-29,000001,Vente,339000,42,,RUE BLANCHE DE CASTILLE,0030,34250,34192,Palavas-les-Flots,34,,,34192000BI0038,,,12,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,8,0,,,,,,3.928099,43.528022
2021-549835,2021-01-29,000001,Vente,339000,42,,RUE BLANCHE DE CASTILLE,0030,34250,34192,Palavas-les-Flots,34,,,34192000BI0038,,,12,,,,,,,,,,1,1,Maison,75,3,,,,,,3.928099,43.528022
2021-549835,2021-01-29,000001,Vente,339000,42,,RUE BLANCHE DE CASTILLE,0030,34250,34192,Palavas-les-Flots,34,,,34192000BI0038,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.928099,43.528022
2021-549835,2021-01-29,000001,Vente,339000,42,,RUE BLANCHE DE CASTILLE,0030,34250,34192,Palavas-les-Flots,34,,,34192000BI0038,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.928099,43.528022
2021-549836,2021-01-29,000001,Vente,292450,21,,RUE DES 4 VENTS,0389,34250,34192,Palavas-les-Flots,34,,,34192000BY0064,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,351,3.902199,43.537957
2021-549858,2021-01-26,000001,Vente,325000,561,,AV EVECHE DE MAGUELONNE,0172,34250,34192,Palavas-les-Flots,34,,,34192000BP0228,,,21,65.83,,,,,,,,,1,2,Appartement,66,3,,,,,,3.921474,43.523429
2021-549883,2021-02-09,000001,Vente,360000,47,,RUE DES FLAMANTS ROSES,0175,34250,34192,Palavas-les-Flots,34,,,34192000BO0380,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,217,3.922137,43.526256
2021-550061,2021-02-04,000001,Vente,135000,97,,AV SAINT MAURICE,0395,34250,34192,Palavas-les-Flots,34,,,34192000BE0068,,,6,33.7,,,,,,,,,1,2,Appartement,32,1,,,,,,3.948436,43.533269
2021-550097,2021-01-29,000001,Vente,115000,39,,RUE SUBSTANTION,0460,34250,34192,Palavas-les-Flots,34,,,34192000BI0294,,,117,35.13,,,,,,,,,1,2,Appartement,36,2,,,,,,3.927971,43.526181
2021-550097,2021-01-29,000001,Vente,115000,39,,RUE SUBSTANTION,0460,34250,34192,Palavas-les-Flots,34,,,34192000BI0294,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.927971,43.526181
2021-550133,2021-02-11,000001,Vente,199460,9719,,BD FREDERIC FABREGES,0185,34250,34192,Palavas-les-Flots,34,,,34192000BO0133,,,48,65.4,,,,,,,,,1,2,Appartement,60,4,,,,,,3.925028,43.528339
2021-550153,2021-02-10,000001,Vente,355520,531,,AV EVECHE DE MAGUELONNE,0172,34250,34192,Palavas-les-Flots,34,,,34192000BP0226,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.922148,43.523443
2021-550153,2021-02-10,000001,Vente,355520,531,,AV EVECHE DE MAGUELONNE,0172,34250,34192,Palavas-les-Flots,34,,,34192000BP0226,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.922148,43.523443
2021-550153,2021-02-10,000001,Vente,355520,531,,AV EVECHE DE MAGUELONNE,0172,34250,34192,Palavas-les-Flots,34,,,34192000BP0226,,,86,60.12,,,,,,,,,1,2,Appartement,62,3,,,,,,3.922148,43.523443
2021-550189,2021-02-17,000001,Vente,177000,2,,RUE DE LA MONTILLE,0343,34250,34192,Palavas-les-Flots,34,,,34192000BB0043,,,20,38.9,,,,,,,,,1,2,Appartement,38,1,,,,,,3.9691,43.542316
2021-550189,2021-02-17,000001,Vente,177000,2,,RUE DE LA MONTILLE,0343,34250,34192,Palavas-les-Flots,34,,,34192000BB0043,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.9691,43.542316
2021-550211,2021-02-08,000001,Vente,101240,93,,AV SAINT MAURICE,0395,34250,34192,Palavas-les-Flots,34,,,34192000BE0066,,,1,20.54,,,,,,,,,1,2,Appartement,22,1,,,,,,3.948167,43.533136
2021-550221,2021-02-09,000001,Vente,263000,7,,AV DES JOCKEYS,0255,34250,34192,Palavas-les-Flots,34,,,34192000BL0590,,,121,49.63,85,,,,,,,,2,2,Appartement,49,2,,,,,,3.937746,43.532283
2021-550249,2021-02-12,000001,Vente,195060,25,,AV SAINT MAURICE,0395,34250,34192,Palavas-les-Flots,34,,,34192000BE0023,,,5,50.87,,,,,,,,,1,2,Appartement,52,2,,,,,,3.942012,43.531423
2021-550249,2021-02-12,000001,Vente,195060,25,,AV SAINT MAURICE,0395,34250,34192,Palavas-les-Flots,34,,,34192000BE0023,,,5,50.87,,,,,,,,,1,3,Dépendance,,0,,,,,,3.942012,43.531423
2021-550339,2021-02-24,000001,Vente,136130,9719,,BD FREDERIC FABREGES,0185,34250,34192,Palavas-les-Flots,34,,,34192000BO0133,,,149,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.925028,43.528339
2021-550339,2021-02-24,000001,Vente,136130,9719,,BD FREDERIC FABREGES,0185,34250,34192,Palavas-les-Flots,34,,,34192000BO0133,,,49,49.69,,,,,,,,,1,2,Appartement,45,2,,,,,,3.925028,43.528339
2021-550388,2021-03-01,000001,Vente,472000,20,,BD SARRAIL,0420,34250,34192,Palavas-les-Flots,34,,,34192000BL0110,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.937366,43.529773
2021-550388,2021-03-01,000001,Vente,472000,20,,BD SARRAIL,0420,34250,34192,Palavas-les-Flots,34,,,34192000BL0110,,,29,,3,,,,,,,,2,2,Appartement,74,3,,,,,,3.937366,43.529773
2021-550392,2021-02-22,000001,Vente,118800,12,,AV DE L ETANG DU GREC,0160,34250,34192,Palavas-les-Flots,34,,,34192000BL0197,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,175,3.931005,43.529603
2021-550440,2021-02-12,000001,Vente,322735,188,,AV SAINT MAURICE,0395,34250,34192,Palavas-les-Flots,34,,,34192000BC0179,,,9,,,,,,,,,,1,2,Appartement,51,2,,,,,,3.956265,43.536039
2021-550440,2021-02-12,000001,Vente,322735,188,,AV SAINT MAURICE,0395,34250,34192,Palavas-les-Flots,34,,,34192000BC0179,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.956265,43.536039
2021-550463,2021-03-02,000001,Vente,152000,1269,,AV EVECHE DE MAGUELONNE,0172,34250,34192,Palavas-les-Flots,34,,,34192000BR0017,,,93,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.914094,43.520318
2021-550463,2021-03-02,000001,Vente,152000,1269,,AV EVECHE DE MAGUELONNE,0172,34250,34192,Palavas-les-Flots,34,,,34192000BR0017,,,53,28.77,,,,,,,,,1,2,Appartement,29,1,,,,,,3.914094,43.520318
2021-550466,2021-02-05,000001,Vente,120000,8,,RUE DU PREVOST,0382,34250,34192,Palavas-les-Flots,34,,,34192000BO0014,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.925413,43.529407
2021-550466,2021-02-05,000001,Vente,120000,2,,RUE FREDERIC MISTRAL,0186,34250,34192,Palavas-les-Flots,34,,,34192000BO0014,,,210,72.85,,,,,,,,,1,2,Appartement,73,3,,,,,,3.925413,43.529407
2021-550466,2021-02-05,000001,Vente,120000,8,,RUE DU PREVOST,0382,34250,34192,Palavas-les-Flots,34,,,34192000BO0014,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.925413,43.529407
2021-550521,2021-02-12,000001,Vente,54000,1209,,AV EVECHE DE MAGUELONNE,0172,34250,34192,Palavas-les-Flots,34,,,34192000BR0022,,,131,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.915123,43.520825
2021-550521,2021-02-12,000001,Vente,54000,1209,,AV EVECHE DE MAGUELONNE,0172,34250,34192,Palavas-les-Flots,34,,,34192000BR0022,,,89,,,,,,,,,,1,2,Appartement,40,2,,,,,,3.915123,43.520825
2021-550544,2021-02-10,000001,Vente,236300,43,,RUE SIRE DE JOINVILLE,0450,34250,34192,Palavas-les-Flots,34,,,34192000BL0078,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.939144,43.530694
2021-550544,2021-02-10,000001,Vente,236300,43,,RUE SIRE DE JOINVILLE,0450,34250,34192,Palavas-les-Flots,34,,,34192000BL0078,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.939144,43.530694
2021-550544,2021-02-10,000001,Vente,236300,43,,RUE SIRE DE JOINVILLE,0450,34250,34192,Palavas-les-Flots,34,,,34192000BL0078,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.939144,43.530694
2021-550544,2021-02-10,000001,Vente,236300,43,,RUE SIRE DE JOINVILLE,0450,34250,34192,Palavas-les-Flots,34,,,34192000BL0078,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.939144,43.530694
2021-550544,2021-02-10,000001,Vente,236300,43,,RUE SIRE DE JOINVILLE,0450,34250,34192,Palavas-les-Flots,34,,,34192000BL0078,,,6,36.4,,,,,,,,,1,2,Appartement,34,2,,,,,,3.939144,43.530694
2021-550590,2021-02-12,000001,Vente,117500,10,,RUE DE SAUVE,0430,34250,34192,Palavas-les-Flots,34,,,34192000BO0034,,,50,29.02,,,,,,,,,1,2,Appartement,28,2,,,,,,3.926026,43.528704
2021-550590,2021-02-12,000001,Vente,117500,10,,RUE DE SAUVE,0430,34250,34192,Palavas-les-Flots,34,,,34192000BO0034,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.926026,43.528704
2021-550620,2021-02-17,000001,Vente,147150,104,,AV SAINT MAURICE,0395,34250,34192,Palavas-les-Flots,34,,,34192000BE0082,,,50,24.65,,,,,,,,,1,2,Appartement,25,2,,,,,,3.948924,43.533022
2021-550650,2021-03-05,000001,Vente,1000,2,,RUE DE L INSTITUT,0249,34250,34192,Palavas-les-Flots,34,,,34192000BP0244,,,331,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.926897,43.526
2021-550652,2021-02-25,000001,Vente,92000,27,,AV GAL DE GAULLE,0210,34250,34192,Palavas-les-Flots,34,,,34192000BO0414,,,94,16.76,,,,,,,,,1,2,Appartement,17,1,,,,,,3.92548,43.529971
2021-550652,2021-02-25,000001,Vente,92000,27,,AV GAL DE GAULLE,0210,34250,34192,Palavas-les-Flots,34,,,34192000BO0414,,,94,16.76,,,,,,,,,1,3,Dépendance,,0,,,,,,3.92548,43.529971
2021-550652,2021-02-25,000001,Vente,92000,27,,AV GAL DE GAULLE,0210,34250,34192,Palavas-les-Flots,34,,,34192000BO0414,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.92548,43.529971
2021-550739,2021-03-02,000001,Vente,109000,14,,RUE BERNARD DE TREVIERS,0020,34250,34192,Palavas-les-Flots,34,,,34192000BI0177,,,34,,,,,,,,,,1,2,Appartement,34,2,,,,,,3.929097,43.526931
2021-550739,2021-03-02,000001,Vente,109000,26,,RUE MELGUEIL,0320,34250,34192,Palavas-les-Flots,34,,,34192000BI0177,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.929097,43.526931
2021-550764,2021-03-11,000001,Vente,37000,32,,RUE SIRE DE JOINVILLE,0450,34250,34192,Palavas-les-Flots,34,,,34192000BL0093,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.93886,43.530075
2021-550845,2021-03-10,000001,Vente,270700,65,,AV DE L ETANG DU GREC,0160,34250,34192,Palavas-les-Flots,34,,,34192000BL0052,,,14,47,,,,,,,,,1,2,Appartement,47,2,,,,,,3.935679,43.530347
2021-550845,2021-03-10,000001,Vente,270700,65,,AV DE L ETANG DU GREC,0160,34250,34192,Palavas-les-Flots,34,,,34192000BL0052,,,21,13,,,,,,,,,1,3,Dépendance,,0,,,,,,3.935679,43.530347
2021-550849,2021-02-25,000001,Vente,109000,3,,RUE DU MAS ROUGE,0317,34250,34192,Palavas-les-Flots,34,,,34192000BB0049,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.969339,43.5439
2021-550849,2021-02-25,000001,Vente,109000,3,,RUE DU MAS ROUGE,0317,34250,34192,Palavas-les-Flots,34,,,34192000BB0049,,,16,,,,,,,,,,1,2,Appartement,30,1,,,,,,3.969339,43.5439
2021-550849,2021-02-25,000001,Vente,109000,5,,RUE DU MAS ROUGE,0317,34250,34192,Palavas-les-Flots,34,,,34192000BB0049,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.969339,43.5439
2021-550921,2021-03-08,000001,Vente,204561,326,,AV EVECHE DE MAGUELONNE,0172,34250,34192,Palavas-les-Flots,34,,,34192000BP0281,,,2107,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.925149,43.524925
2021-550921,2021-03-08,000001,Vente,204561,326,,AV EVECHE DE MAGUELONNE,0172,34250,34192,Palavas-les-Flots,34,,,34192000BP0282,,,10,43.27,,,,,,,,,1,2,Appartement,48,2,,,,,,3.925824,43.524979
2021-550972,2021-03-17,000001,Vente,215000,361,,AV SAINT MAURICE,0395,34250,34192,Palavas-les-Flots,34,,,34192000BB0040,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.968043,43.541752
2021-550972,2021-03-17,000001,Vente,215000,361,,AV SAINT MAURICE,0395,34250,34192,Palavas-les-Flots,34,,,34192000BB0040,,,18,,,,,,,,,,1,2,Appartement,45,2,,,,,,3.968043,43.541752
2021-551040,2021-02-26,000001,Vente,141810,39,,RUE SUBSTANTION,0460,34250,34192,Palavas-les-Flots,34,,,34192000BI0294,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.927971,43.526181
2021-551040,2021-02-26,000001,Vente,141810,39,,RUE SUBSTANTION,0460,34250,34192,Palavas-les-Flots,34,,,34192000BI0294,,,101,,,,,,,,,,1,2,Appartement,36,2,,,,,,3.927971,43.526181
2021-551041,2021-03-02,000001,Vente,168000,15,,BD MARECHAL FOCH,0290,34250,34192,Palavas-les-Flots,34,,,34192000BI0299,,,32,,,,,,,,,,1,2,Appartement,19,1,,,,,,3.928782,43.526014
2021-551108,2021-03-18,000001,Vente,162850,94,,AV SAINT MAURICE,0395,34250,34192,Palavas-les-Flots,34,,,34192000BE0172,,,5,,,,,,,,,,1,2,Appartement,35,1,,,,,,3.948088,43.532723
2021-551166,2021-02-25,000001,Vente,27000,3,B,RUE DES COLVERTS,0117,34250,34192,Palavas-les-Flots,34,,,34192000BO0205,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.923138,43.528657
2021-551201,2021-03-18,000001,Vente,174500,1311,,AV EVECHE DE MAGUELONNE,0172,34250,34192,Palavas-les-Flots,34,,,34192000BR0018,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.913849,43.520062
2021-551201,2021-03-18,000001,Vente,174500,1311,,AV EVECHE DE MAGUELONNE,0172,34250,34192,Palavas-les-Flots,34,,,34192000BR0018,,,35,,,,,,,,,,1,2,Appartement,26,1,,,,,,3.913849,43.520062
2021-551213,2021-02-27,000001,Vente,1030000,22,,RUE DES AVOCETTES,0486,34250,34192,Palavas-les-Flots,34,,,34192000BB0224,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,322,3.963662,43.540355
2021-551214,2021-03-02,000001,Vente,1250000,220,,AV SAINT MAURICE,0395,34250,34192,Palavas-les-Flots,34,,,34192000BC0149,,,,,,,,,,,,,0,,,,,S,sols,,,38,3.95885,43.537084
2021-551214,2021-03-02,000001,Vente,1250000,220,,AV SAINT MAURICE,0395,34250,34192,Palavas-les-Flots,34,,,34192000BC0150,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,485,3.958897,43.536974
2021-551219,2021-03-04,000001,Vente,120000,107,,AV SAINT MAURICE,0395,34250,34192,Palavas-les-Flots,34,,,34192000BE0072,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.949263,43.533564
2021-551219,2021-03-04,000001,Vente,120000,107,,AV SAINT MAURICE,0395,34250,34192,Palavas-les-Flots,34,,,34192000BE0072,,,36,,,,,,,,,,1,2,Appartement,26,1,,,,,,3.949263,43.533564
2021-551219,2021-03-04,000001,Vente,120000,107,,AV SAINT MAURICE,0395,34250,34192,Palavas-les-Flots,34,,,34192000BE0072,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.949263,43.533564
2021-551223,2021-03-04,000001,Vente,90000,6,,RUE PIERRE DE PROVENCE,0365,34250,34192,Palavas-les-Flots,34,,,34192000BL0158,,,4,,,,,,,,,,1,2,Appartement,28,2,,,,,,3.934986,43.529317
2021-551242,2021-03-15,000001,Vente,300000,1209,,AV EVECHE DE MAGUELONNE,0172,34250,34192,Palavas-les-Flots,34,,,34192000BR0022,,,7,,,,,,,,,,1,2,Appartement,52,2,,,,,,3.915123,43.520825
2021-551242,2021-03-15,000001,Vente,300000,1209,,AV EVECHE DE MAGUELONNE,0172,34250,34192,Palavas-les-Flots,34,,,34192000BR0022,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.915123,43.520825
2021-551270,2021-03-19,000001,Vente,152000,5,,RUE DES SIFFLEURS,0435,34250,34192,Palavas-les-Flots,34,,,34192000BL0345,,,1,97.67,,,,,,,,,1,4,Local industriel. commercial ou assimilé,90,0,,,,,,3.93901,43.531374
2021-551315,2021-03-16,000001,Vente,161510,1339,,AV EVECHE DE MAGUELONNE,0172,34250,34192,Palavas-les-Flots,34,,,34192000BR0019,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.913439,43.520083
2021-551315,2021-03-16,000001,Vente,161510,1339,,AV EVECHE DE MAGUELONNE,0172,34250,34192,Palavas-les-Flots,34,,,34192000BR0019,,,20,27.77,24,,,,,,,,2,2,Appartement,28,1,,,,,,3.913439,43.520083
2021-551468,2021-03-24,000001,Vente,201710,7,,RUE DES BAINS,0012,34250,34192,Palavas-les-Flots,34,,,34192000BL0104,,,2,39.64,,,,,,,,,1,2,Appartement,40,2,,,,,,3.938109,43.530016
2021-551496,2021-03-31,000001,Vente,3000,879,,AV EVECHE DE MAGUELONNE,0172,34250,34192,Palavas-les-Flots,34,,,34192000BR0010,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.918108,43.521889
2021-551505,2021-03-12,000001,Vente,118980,13,,RUE TAILLEBOURG,0470,34250,34192,Palavas-les-Flots,34,,,34192000BL0417,,,108,,,,,,,,,,1,2,Appartement,26,1,,,,,,3.935119,43.52956
2021-551513,2021-02-26,000001,Vente,211600,6,,RUE DU PONANT,0367,34250,34192,Palavas-les-Flots,34,,,34192000BO0010,,,16,12.5,7,45.65,,,,,,,2,3,Dépendance,,0,,,,,,3.925209,43.530155
2021-551513,2021-02-26,000001,Vente,211600,6,,RUE DU PONANT,0367,34250,34192,Palavas-les-Flots,34,,,34192000BO0010,,,16,12.5,7,45.65,,,,,,,2,2,Appartement,45,2,,,,,,3.925209,43.530155
2021-551548,2021-03-25,000001,Vente,30000,187,,AV SAINT MAURICE,0395,34250,34192,Palavas-les-Flots,34,,,34192000BD0042,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.954664,43.535691
2021-551585,2021-03-08,000001,Vente,312000,11,,BD SARRAIL,0420,34250,34192,Palavas-les-Flots,34,,,34192000BL0119,,,13,,25,45.5,,,,,,,2,2,Appartement,47,2,,,,,,3.936561,43.529411
2021-551585,2021-03-08,000001,Vente,312000,73,,AV DE L ETANG DU GREC,0160,34250,34192,Palavas-les-Flots,34,,,34192000BL0415,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.937104,43.530715
2021-551586,2021-04-02,000001,Vente,157000,334,,AV DES JOCKEYS,0255,34250,34192,Palavas-les-Flots,34,,,34192000BE0216,,,187,36.52,,,,,,,,,1,1,Maison,36,2,,,,,,3.939862,43.533843
2021-551637,2021-03-29,000001,Vente,148000,25,,BD MARECHAL FOCH,0290,34250,34192,Palavas-les-Flots,34,,,34192000BP0278,,,35,44.17,,,,,,,,,1,2,Appartement,47,2,,,,,,3.927241,43.52548
2021-551671,2021-03-12,000001,Vente,142980,25,,AV GAL DE GAULLE,0210,34250,34192,Palavas-les-Flots,34,,,34192000BO0016,,,17,42.86,,,,,,,,,1,2,Appartement,44,2,,,,,,3.925678,43.529917
2021-551705,2021-03-23,000001,Vente,265000,1209,,AV EVECHE DE MAGUELONNE,0172,34250,34192,Palavas-les-Flots,34,,,34192000BR0022,,,17,52.08,,,,,,,,,1,2,Appartement,52,2,,,,,,3.915123,43.520825
2021-551705,2021-03-23,000001,Vente,265000,1209,,AV EVECHE DE MAGUELONNE,0172,34250,34192,Palavas-les-Flots,34,,,34192000BR0022,,,147,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.915123,43.520825
2021-551734,2021-04-08,000001,Vente,17000,879,,AV EVECHE DE MAGUELONNE,0172,34250,34192,Palavas-les-Flots,34,,,34192000BR0010,,,233,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.918108,43.521889
2021-551902,2021-03-22,000001,Vente,240000,2,,AV GAL DE GAULLE,0210,34250,34192,Palavas-les-Flots,34,,,34192000BO0087,,,8,59.34,,,,,,,,,1,4,Local industriel. commercial ou assimilé,59,0,,,,,,3.928006,43.528627
2021-551940,2021-03-19,000001,Vente,160000,9047,,RUE DU MAS ROUGE,0317,34250,34192,Palavas-les-Flots,34,,,34192000BB0050,,,16,35.44,,,,,,,,,1,2,Appartement,35,2,,,,,,3.969173,43.543656
2021-551940,2021-03-19,000001,Vente,160000,9047,,RUE DU MAS ROUGE,0317,34250,34192,Palavas-les-Flots,34,,,34192000BB0050,,,16,35.44,,,,,,,,,1,3,Dépendance,,0,,,,,,3.969173,43.543656
2021-551940,2021-03-19,000001,Vente,160000,9047,,RUE DU MAS ROUGE,0317,34250,34192,Palavas-les-Flots,34,,,34192000BB0050,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.969173,43.543656
2021-551956,2021-04-01,000001,Vente,313300,351,,AV SAINT MAURICE,0395,34250,34192,Palavas-les-Flots,34,,,34192000BB0035,,,10,56.01,,,,,,,,,1,3,Dépendance,,0,,,,,,3.967303,43.541246
2021-551956,2021-04-01,000001,Vente,313300,351,,AV SAINT MAURICE,0395,34250,34192,Palavas-les-Flots,34,,,34192000BB0035,,,10,56.01,,,,,,,,,1,2,Appartement,57,3,,,,,,3.967303,43.541246