siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186706644,00017,18670664400017,O,1985-10-14,01,2021,,2023-11-30T10:17:22,true,3,,,,,,67190,STILL,,,67480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216704809,00013,21670480900013,O,1983-03-01,11,2021,,2023-11-30T10:18:32,true,4,,36,,,GRAND'RUE,67190,STILL,,,67480,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.404577,48.549674,0.96,housenumber,36 Grand-rue 67190 Still,67480_0280_00036,G,36 GRAND RUE,
216704809,00021,21670480900021,O,1983-12-21,02,2021,,2023-11-30T10:18:32,false,3,,1,,RUE,DES ECOLES,67190,STILL,,,67480,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM PUB ETS CATHOL,,,,85.20Z,NAFRev2,N,7.405442,48.549542,0.95,housenumber,1 Rue des Ecoles 67190 Still,67480_0080_00001,G,1 RUE DES ECOLES,
216704809,00039,21670480900039,O,1983-12-21,01,2021,,2023-11-30T10:18:32,false,3,,8,,RUE,DE LA FORET,67190,STILL,,,67480,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.400662,48.548777,0.95,housenumber,8 Rue de la Forêt 67190 Still,67480_0130_00008,G,8 RUE DE LA FORET,
216704809,00047,21670480900047,O,1989-01-01,NN,,,2010-04-18T03:13:24,false,3,,,,,36 GRAND RUE,67190,STILL,,,67480,,,,,,,,,,,,,,,,,,,2008-01-01,A,FORET COMMUNALE,,,,02.20Z,NAFRev2,N,7.404577,48.549674,0.96,housenumber,36 Grand-rue 67190 Still,67480_0280_00036,G,36 GRAND RUE,
216704809,00054,21670480900054,O,1999-01-01,NN,,,2010-04-18T03:13:24,false,3,,,,ALL,MUENCHHOF,67190,STILL,,,67480,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL MON REPOS,,,,55.30Z,NAFRev2,N,7.379422,48.566402,0.68,street,Allee du Munchhof 67190 Still,67480_0190,G,ALLEE DU MUNCHHOF,
216704809,00062,21670480900062,O,1999-01-01,NN,,,2008-01-04T18:39:53,false,3,,,,,GRAND RUE,67190,STILL,,,67480,,,,,,,,,,,,,,,,,,,2008-01-01,A,BATIMENT RELAIS RESTAURANT,,,,68.20B,NAFRev2,N,7.406217,48.548846,0.96,street,Grand-rue 67190 Still,67480_0280,G,GRAND RUE,
216704809,00070,21670480900070,O,1999-12-25,NN,,,2013-09-13T10:26:37,false,3,MAIRIE,36,,,GRAND'RUE,67190,STILL,,,67480,,,,,,,,,,,,,,,,,,,2013-02-26,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.404577,48.549674,0.96,housenumber,36 Grand-rue 67190 Still,67480_0280_00036,G,36 GRAND RUE,
216704809,00088,21670480900088,O,1999-12-25,NN,,,2013-09-13T10:30:12,false,3,MAIRIE,36,,,GRAND'RUE,67190,STILL,,,67480,,,,,,,,,,,,,,,,,,,2013-02-26,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,7.404577,48.549674,0.96,housenumber,36 Grand-rue 67190 Still,67480_0280_00036,G,36 GRAND RUE,
266702406,00015,26670240600015,O,1995-12-25,NN,,,2010-06-26T03:14:21,true,3,MAIRIE,36,,,GRAND RUE,67190,STILL,,,67480,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,7.404577,48.549674,0.96,housenumber,36 Grand-rue 67190 Still,67480_0280_00036,G,36 GRAND RUE,
301978656,00017,30197865600017,O,,NN,,,,true,1,,7,,RUE,DES JARDINIERS,67190,STILL,,,67480,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,7.402738,48.548619,0.95,housenumber,7 Rue des Jardiniers 67190 Still,67480_0150_00007,G,7 RUE DES JARDINIERS,
302583349,00022,30258334900022,O,1998-02-16,NN,,,2008-11-07T00:18:35,true,4,,4,,RUE,DU CALVAIRE,67190,STILL,,,67480,,,,,,,,,,,,,,,,,,,2001-08-28,F,,,,,45.3E,NAF1993,O,7.407116,48.551363,0.95,housenumber,4 Rue du Calvaire 67190 Still,67480_0040_00004,G,4 RUE DU CALVAIRE,
303900633,00015,30390063300015,O,1900-01-01,NN,,,2011-04-28T00:11:28,false,4,,7,,RUE,DE LA LIBERTE,67190,STILL,,,67480,,,,,,,,,,,,,,,,,,,1998-08-15,F,,,,,52.1B,NAF1993,N,7.403543,48.549333,0.96,housenumber,7 Rue de la Liberté 67190 Still,67480_0180_00007,G,7 RUE DE LA LIBERTE,
306596750,00043,30659675000043,O,2003-03-17,NN,,,2006-12-15T00:16:12,false,3,,11,,RUE,DES ECOLES,67190,STILL,,,67480,,,,,,,,,,,,,,,,,,,2005-02-03,F,,,,,52.6D,NAFRev1,N,7.405442,48.55013,0.95,housenumber,11 Rue des Ecoles 67190 Still,67480_0080_00011,G,11 RUE DES ECOLES,
307084665,00016,30708466500016,O,,NN,,,,true,1,,55,,RUE,DE LA LIBERTE,67190,STILL,,,67480,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,71.3G,NAF1993,N,7.397524,48.551085,0.96,housenumber,55 Rue de la Liberté 67190 Still,67480_0180_00055,G,55 RUE DE LA LIBERTE,
311471171,00018,31147117100018,O,,NN,,,,true,1,,,,,CAMPING MON REPOS,67190,STILL,,,67480,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.11,NAP,N,7.387411,48.5593012,0.9,poi.camp_site,Camping Municipal Mon Repos Still,https://osm.org/way/198186251,G,,
311650253,00017,31165025300017,O,,NN,,,,true,1,,62,,RUE,DE LA LIBERTE,67190,STILL,,,67480,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,45.4C,NAF1993,N,7.394456,48.551269,0.96,housenumber,62 Rue de la Liberté 67190 Still,67480_0180_00062,G,62 RUE DE LA LIBERTE,
311733950,00019,31173395000019,O,1976-01-01,NN,,,2011-05-26T07:28:37,true,5,,1,,RTE,DE FLEXBOURG,67190,STILL,,,67480,,,,,,,,,,,,,,,,,,,2011-04-20,F,,,,,47.59A,NAFRev2,O,7.404729,48.553559,0.86,housenumber,1 Route de Flexbourg 67190 Still,67480_0120_00001,G,1 ROUTE DE FLEXBOURG,
312241557,00015,31224155700015,O,,NN,,,,true,1,,1,,RUE,DE FLEXBOURG,67190,STILL,,,67480,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,70.2C,NAF1993,N,7.404729,48.553559,0.82,housenumber,1 Route de Flexbourg 67190 Still,67480_0120_00001,G,1 ROUTE DE FLEXBOURG,
312471188,00044,31247118800044,O,,NN,,,,true,1,,1,,RUE,DU SCHLEIWEG,67190,STILL,,,67480,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,50.2Z,NAF1993,N,7.403214,48.557725,0.94,housenumber,1 rue du Schleiweg 67190 Still,67480_00wxzu_00001,G,1 RUE DU SCHLEIWEG,
312471238,00013,31247123800013,O,1978-01-01,NN,,,,true,4,,13,A,RUE,DE LA PAIX,67190,STILL,,,67480,,,,,,,,,,,,,,,,,,,2000-01-07,F,,,,,70.2C,NAF1993,N,7.403962,48.547084,0.96,housenumber,13a Rue de la Paix 67190 Still,67480_0200_00013_a,G,13A RUE DE LA PAIX,
315571471,00020,31557147100020,O,1980-04-12,,,,2006-12-15T00:18:42,false,4,,7,,RUE,DU CALVAIRE,67190,STILL,,,67480,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,72.3Z,NAF1993,N,7.408051,48.550865,0.95,housenumber,7 Rue du Calvaire 67190 Still,67480_0040_00007,G,7 RUE DU CALVAIRE,
315571471,00046,31557147100046,O,1992-08-10,NN,,,2006-10-27T00:47:17,false,3,,7,,RUE,DU CALVAIRE,67190,STILL,,,67480,,,,,,,,,,,,,,,,,,,2005-07-15,F,,,,,70.2C,NAFRev1,N,7.408051,48.550865,0.95,housenumber,7 Rue du Calvaire 67190 Still,67480_0040_00007,G,7 RUE DU CALVAIRE,
315789032,00010,31578903200010,O,1979-01-01,NN,,,,true,4,,10,A,RUE,DE LA PAIX,67190,STILL,,,67480,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,72.3Z,NAF1993,N,7.405495,48.547567,0.96,housenumber,10a Rue de la Paix 67190 Still,67480_0200_00010_a,G,10A RUE DE LA PAIX,
316705680,00015,31670568000015,O,1979-01-01,NN,,,,true,1,,4,,RUE,DE LICHTENBERG,67190,STILL,,,67480,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,20.1A,NAF1993,N,7.402216,48.551305,0.94,housenumber,4 Rue de l’Eveque de Lichtenberg 67190 Still,67480_0100_00004,G,4 RUE DE L EVEQUE DE LICHTENBERG,
317016756,00015,31701675600015,O,1979-01-01,NN,,,,true,4,,2,,RUE,DE LA LIBERTE,67190,STILL,,,67480,,,,,,,,,,,,,,,,,,,2003-02-07,F,,,,,70.2C,NAFRev1,N,7.40423,48.549651,0.96,housenumber,2 Rue de la Liberté 67190 Still,67480_0180_00002,G,2 RUE DE LA LIBERTE,
318808326,00025,31880832600025,O,1981-04-01,NN,,,,true,1,,3,,IMP,DES FORGERONS,67190,STILL,,,67480,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.4B,NAF1993,N,7.404311,48.549211,0.86,housenumber,3 Impasse des Forgerons 67190 Still,67480_0140_00003,G,3 IMPASSE DES FORGERONS,
319257929,00038,31925792900038,O,1900-01-01,NN,,,2022-10-06T15:48:55,false,3,,2,,ALL,DU MUNSCHOFF,67190,STILL,,,67480,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4W,NAF1993,N,7.380769,48.56608,0.61,housenumber,2 Allee du Munchhof 67190 Still,67480_0190_00002,G,2 ALLEE DU MUNCHHOF,
319875910,00022,31987591000022,O,1985-08-01,NN,,,2008-01-04T18:07:44,true,3,,9,,RUE,DES VIGNES,67190,STILL,,,67480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.406455,48.553468,0.95,housenumber,9 Rue des Vignes 67190 Still,67480_0360_00009,G,9 RUE DES VIGNES,
321129520,00011,32112952000011,O,,NN,,,,true,1,,,,RUE,DE FLEXBOURG,67190,STILL,,,67480,,,,,,,,,,,,,,,,,,,1997-12-29,F,,,,,45.4C,NAF1993,O,7.403661,48.555989,0.8,street,Route de Flexbourg 67190 Still,67480_0120,G,ROUTE DE FLEXBOURG,
321232688,00010,32123268800010,O,1981-03-02,NN,,,2023-02-16T03:50:33,false,5,,4,,RUE,DE LA LIBERTE,67190,STILL,,,67480,,,,,,,,,,,,,,,,,,,2016-05-14,F,DR NEBEL GUY,,,,86.21Z,NAFRev2,N,7.403921,48.549437,0.96,housenumber,4 Rue de la Liberté 67190 Still,67480_0180_00004,G,4 RUE DE LA LIBERTE,
321978520,00013,32197852000013,O,1981-05-18,NN,,,,true,3,,58,,RUE,DE LA LIBERTE,67190,STILL,,,67480,,,,,,,,,,,,,,,,,,,1993-10-29,F,,,,,02.0B,NAF1993,N,7.394933,48.551193,0.96,housenumber,58 Rue de la Liberté 67190 Still,67480_0180_00058,G,58 RUE DE LA LIBERTE,
323642991,00034,32364299100034,O,1987-07-27,,,,2016-01-12T00:11:26,false,3,,3,,RUE,DE LA LIBERTE,67190,STILL,,,67480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,7.404015,48.549399,0.96,housenumber,3 Rue de la Liberté 67190 Still,67480_0180_00003,G,3 RUE DE LA LIBERTE,
325901726,00027,32590172600027,O,1985-10-01,NN,,,2022-04-27T09:58:57,false,5,,40,,RUE,DU CALVAIRE,67190,STILL,,,67480,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,7.406554,48.551575,0.82,street,Rue du Calvaire 67190 Still,67480_0040,G,RUE DU CALVAIRE,
325901726,00035,32590172600035,O,1998-12-31,,,,2022-05-23T10:58:52,true,4,,9,,RUE,DU CALVAIRE,67190,STILL,,,67480,,,,,,,,,,,,,,,,,,,2022-04-05,A,,,,PLANTES ET FLEURS STILL,47.11B,NAFRev2,N,7.409834,48.550353,0.95,housenumber,9 Rue du Calvaire 67190 Still,67480_0040_00009,G,9 RUE DU CALVAIRE,
325901726,00043,32590172600043,O,2010-02-15,,,,2012-11-09T00:24:05,false,2,,,,RUE,DU CALVAIRE,67190,STILL,,,67480,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,43.34Z,NAFRev2,N,7.406554,48.551575,0.95,street,Rue du Calvaire 67190 Still,67480_0040,G,RUE DU CALVAIRE,
325951317,00024,32595131700024,O,1985-04-15,NN,,,,true,1,,3,A,,GRAND RUE,67190,STILL,,,67480,,,,,,,,,,,,,,,,,,,1999-10-06,F,,,,,45.2J,NAF1993,O,7.40893,48.547775,0.96,housenumber,3a Grand-rue 67190 Still,67480_0280_00003_a,G,3A GRAND RUE,
326707361,00019,32670736100019,O,1983-04-01,NN,,,2008-01-04T19:19:46,true,4,,8,,RUE,DES VIGNES,67190,STILL,,,67480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,7.40609,48.553766,0.95,housenumber,8 Rue des Vignes 67190 Still,67480_0360_00008,G,8 RUE DES VIGNES,
326707379,00011,32670737900011,O,,NN,,,,true,1,,6,,,GRAND RUE,67190,STILL,,,67480,,,,,,,,,,,,,,,,,,,1987-06-16,F,,,,,65.06,NAP,N,7.407011,48.548118,0.96,housenumber,6 Grand-rue 67190 Still,67480_0280_00006,G,6 GRAND RUE,
327951711,00032,32795171100032,P,1995-04-22,NN,,,,false,3,[ND],[ND],[ND],[ND],[ND],[ND],STILL,,[ND],67480,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1997-12-04,F,[ND],[ND],[ND],[ND],85.1G,NAF1993,N,,,0,,,,,,
328914403,00022,32891440300022,O,1987-01-16,NN,,,2008-11-07T00:46:54,true,4,,7,,RUE,DE LA REPUBLIQUE,67190,STILL,,,67480,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4A,NAF1993,O,7.402971,48.549098,0.95,housenumber,7 Rue de la République 67190 Still,67480_0260_00007,G,7 RUE DE LA REPUBLIQUE,
337922652,00017,33792265200017,O,,,,,,true,1,,30,,RUE,DE LA PAIX,67190,STILL,,,67480,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,65.03,NAP,N,7.403117,48.546639,0.96,housenumber,30 Rue de la Paix 67190 Still,67480_0200_00030,G,30 RUE DE LA PAIX,
338616857,00045,33861685700045,O,2016-05-17,,,,2022-08-23T04:01:01,false,2,,4,,RUE,DE LA LIBERTE,67190,STILL,,,67480,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,86.21Z,NAFRev2,N,7.403921,48.549437,0.96,housenumber,4 Rue de la Liberté 67190 Still,67480_0180_00004,G,4 RUE DE LA LIBERTE,
340065051,00021,34006505100021,O,,NN,,,,true,1,,15,,RUE,DE LA PAIX,67190,STILL,,,67480,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,64.42,NAP,N,7.403702,48.546962,0.96,housenumber,15 Rue de la Paix 67190 Still,67480_0200_00015,G,15 RUE DE LA PAIX,
341345031,00015,34134503100015,O,,NN,,,,true,1,,9,,RUE,DE LA FORET,67190,STILL,,,67480,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,52.6D,NAF1993,N,7.40041,48.548796,0.95,housenumber,9 Rue de la Forêt 67190 Still,67480_0130_00009,G,9 RUE DE LA FORET,
341546406,00016,34154640600016,O,1987-05-01,,,,,true,4,,9,,RUE,DES VIGNES,67190,STILL,,,67480,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,59.07,NAP,N,7.406455,48.553468,0.95,housenumber,9 Rue des Vignes 67190 Still,67480_0360_00009,G,9 RUE DES VIGNES,
341614428,00025,34161442800025,O,1991-11-15,NN,,,,true,1,,30,,RUE,DE LA PAIX,67190,STILL,,,67480,,,,,,,,,,,,,,,,,,,2001-10-03,F,,,,,24.3Z,NAF1993,N,7.403117,48.546639,0.96,housenumber,30 Rue de la Paix 67190 Still,67480_0200_00030,G,30 RUE DE LA PAIX,
341977346,00020,34197734600020,P,2004-07-02,NN,,,2006-11-25T10:42:58,true,1,[ND],[ND],[ND],[ND],[ND],[ND],STILL,,[ND],67480,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-07-02,F,[ND],[ND],[ND],[ND],,,N,,,0,,,,,,
341980647,00018,34198064700018,O,,,,,,true,1,,10,A,RUE,DE LA PAIX,67190,STILL,,,67480,,,,,,,,,,,,,,,,,,,1990-03-15,F,,,,,77.09,NAP,N,7.405495,48.547567,0.96,housenumber,10a Rue de la Paix 67190 Still,67480_0200_00010_a,G,10A RUE DE LA PAIX,
342411832,00021,34241183200021,O,1991-07-01,NN,,,2022-03-24T04:04:42,true,4,,2,,ALL,DU MUNSCHOFF,67190,STILL,,,67480,,,,,,,,,,,,,,,,,,,2022-02-21,F,,,,,68.20B,NAFRev2,N,7.380769,48.56608,0.61,housenumber,2 Allee du Munchhof 67190 Still,67480_0190_00002,G,2 ALLEE DU MUNCHHOF,
342811882,00022,34281188200022,O,1999-05-03,,,,2021-10-02T12:57:53,false,3,,10,,RUE,DES VIGNES,67190,STILL,,,67480,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,71.12B,NAFRev2,N,7.405907,48.55373,0.95,housenumber,10 Rue des Vignes 67190 Still,67480_0360_00010,G,10 RUE DES VIGNES,
343974465,00019,34397446500019,O,1988-02-25,NN,,,2008-01-04T22:22:26,true,3,,47,A,RUE,DE LA LIBERTE,67190,STILL,,,67480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.399241,48.550324,0.96,housenumber,47a Rue de la Liberté 67190 Still,67480_0180_00047_a,G,47A RUE DE LA LIBERTE,
344714308,00014,34471430800014,O,,NN,,,,true,1,,38,,RUE,DE LA PAIX,67190,STILL,,,67480,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,51.01,NAP,N,7.402098,48.54601,0.96,housenumber,38 Rue de la Paix 67190 Still,67480_0200_00038,G,38 RUE DE LA PAIX,
345130488,13739,34513048813739,O,2014-04-15,,,,2018-06-13T14:54:29,false,1,,2,,RUE,DE LA LIBERTE,67190,STILL,,,67480,,,,,,,,,,,,,,,,,,,2014-04-15,A,,,,,68.20B,NAFRev2,N,7.40423,48.549651,0.96,housenumber,2 Rue de la Liberté 67190 Still,67480_0180_00002,G,2 RUE DE LA LIBERTE,
347388506,00011,34738850600011,O,1988-07-01,NN,,,,true,1,,2,,IMP,DES TONNELIERS,67190,STILL,,,67480,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,15.8B,NAF1993,N,7.403973,48.551288,0.86,housenumber,2 Impasse des Tonneliers 67190 Still,67480_0320_00002,G,2 IMPASSE DES TONNELIERS,
347847428,00013,34784742800013,O,1988-04-01,,,,2008-11-08T00:21:52,false,4,,13,A,RUE,DE LA PAIX,67190,STILL,,,67480,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4F,NAF1993,N,7.403962,48.547084,0.96,housenumber,13a Rue de la Paix 67190 Still,67480_0200_00013_a,G,13A RUE DE LA PAIX,
349278044,00061,34927804400061,O,2011-05-11,,,,2013-09-27T14:11:46,true,2,,18,,RUE,DE LA REPUBLIQUE,67190,STILL,,,67480,,,,,,,,,,,,,,,,,,,2013-09-19,F,,,,,90.03A,NAFRev2,N,7.402184,48.550141,0.95,housenumber,18 Rue de la République 67190 Still,67480_0260_00018,G,18 RUE DE LA REPUBLIQUE,
350153490,00015,35015349000015,O,,NN,,,,true,1,,7,,RUE,DE LA LIBERTE,67190,STILL,,,67480,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,86.08,NAP,N,7.403543,48.549333,0.96,housenumber,7 Rue de la Liberté 67190 Still,67480_0180_00007,G,7 RUE DE LA LIBERTE,
352078059,00016,35207805900016,O,1989-07-01,NN,,,2018-05-30T12:52:47,true,4,,10,,RUE,DES VIGNES,67190,STILL,,,67480,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,86.90D,NAFRev2,N,7.405907,48.55373,0.95,housenumber,10 Rue des Vignes 67190 Still,67480_0360_00010,G,10 RUE DES VIGNES,
352106454,00015,35210645400015,O,,NN,,,,true,1,,5,,RUE,DE LA LIBERTE,67190,STILL,,,67480,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,55.3A,NAF1993,N,7.403768,48.5493,0.96,housenumber,5 Rue de la Liberté 67190 Still,67480_0180_00005,G,5 RUE DE LA LIBERTE,
352442057,00019,35244205700019,O,,NN,,,,true,1,,5,,IMP,DES ALOUETTES,67190,STILL,,,67480,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3A,NAF1993,N,7.39714,48.55201,0.85,housenumber,5 Impasse des Alouettes 67190 Still,67480_0012_00005,G,5 IMPASSE DES ALOUETTES,
353163918,00017,35316391800017,O,1990-01-02,NN,,,2008-01-04T23:51:13,true,5,,2,A,,GRAND RUE,67190,STILL,,,67480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.407954,48.546697,0.96,housenumber,2a Grand-rue 67190 Still,67480_0280_00002_a,G,2A GRAND RUE,
353531627,00019,35353162700019,O,1990-02-03,NN,,,,false,3,,15,,RUE,DE FLEXBOURG,67190,STILL,,,67480,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,20.1A,NAF1993,N,7.403736,48.555662,0.82,housenumber,15 Route de Flexbourg 67190 Still,67480_0120_00015,G,15 ROUTE DE FLEXBOURG,
353531627,00027,35353162700027,O,1996-10-01,NN,,,2008-01-04T23:55:29,true,3,,35,,,GRAND RUE,67190,STILL,,,67480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,7.404037,48.550853,0.96,housenumber,35 Grand-rue 67190 Still,67480_0280_00035,G,35 GRAND RUE,
356000422,00143,35600042200143,O,1991-01-01,NN,,,2006-10-28T00:11:23,false,3,,,,,BATIMENT DE LA MAIRIE,67190,STILL,,,67480,,,,,,,,,,,,,,,,,,,2005-12-19,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,3.1978932,45.7681887,0.84,poi.public_building,Annexe de la mairie de Lempdes (Bâtiment public) Lempdes,https://osm.org/way/63205761,G,,
377542311,00032,37754231100032,O,2012-06-29,NN,,,2022-10-28T04:05:42,true,2,,5,,RUE,DE L ECOLE,67190,STILL,,,67480,,,,,,,,,,,,,,,,,,,2022-10-15,F,,,,,70.22Z,NAFRev2,O,7.406068,48.549703,0.68,housenumber,5 Rue des Ecoles 67190 Still,67480_0080_00005,G,5 RUE DES ECOLES,
379340987,00013,37934098700013,O,1990-07-11,NN,,,2010-07-01T10:16:48,false,4,,9,,RUE,DES VIGNES,67190,STILL,,,67480,,,,,,,,,,,,,,,,,,,2008-03-27,F,,,,,68.20B,NAFRev2,N,7.406455,48.553468,0.95,housenumber,9 Rue des Vignes 67190 Still,67480_0360_00009,G,9 RUE DES VIGNES,
379906795,00024,37990679500024,O,2008-03-15,,,,2009-05-15T11:08:13,true,2,,2,,RUE,DE LA FORET,67190,STILL,,,67480,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,46.19B,NAFRev2,N,7.402038,48.549017,0.95,housenumber,2 Rue de la Forêt 67190 Still,67480_0130_00002,G,2 RUE DE LA FORET,
380458661,00010,38045866100010,O,1990-10-12,NN,,,2012-11-05T11:00:21,true,3,,40,,RUE,DE LA LIBERTE,67190,STILL,,,67480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.399534,48.550969,0.96,housenumber,40 Rue de la Liberté 67190 Still,67480_0180_00040,G,40 RUE DE LA LIBERTE,
380771295,00017,38077129500017,O,1991-01-15,NN,,,2022-09-24T03:59:45,false,4,,9,,RUE,DES VIGNES,67190,STILL,,,67480,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,7.406455,48.553468,0.95,housenumber,9 Rue des Vignes 67190 Still,67480_0360_00009,G,9 RUE DES VIGNES,
381164656,00021,38116465600021,O,1995-11-02,NN,,1071DZ,2016-08-22T08:55:16,false,8,,16,,RUE,DE LA LIBERTE,67190,STILL,,,67480,,,,,,,,,,,,,,,,,,,2014-04-07,F,,,,,68.20B,NAFRev2,N,7.402904,48.550262,0.96,housenumber,16 Rue de la Liberté 67190 Still,67480_0180_00016,G,16 RUE DE LA LIBERTE,
381561414,00024,38156141400024,O,1999-02-01,,,,,true,1,,10,,RUE,DES VIGNES,67190,STILL,,,67480,,,,,,,,,,,,,,,,,,,2000-09-04,F,,,,,85.1G,NAF1993,N,7.405907,48.55373,0.95,housenumber,10 Rue des Vignes 67190 Still,67480_0360_00010,G,10 RUE DES VIGNES,
383482015,00013,38348201500013,O,1991-04-04,NN,,,2008-01-05T19:54:50,true,3,,13,A,RUE,DE LA PAIX,67190,STILL,,,67480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.403962,48.547084,0.96,housenumber,13a Rue de la Paix 67190 Still,67480_0200_00013_a,G,13A RUE DE LA PAIX,
384493284,00036,38449328400036,O,1992-01-01,NN,,,2018-09-29T12:13:34,false,5,,25,,,GRAND RUE,67190,STILL,,,67480,,,,,,,,,,,,,,,,,,,2017-10-31,F,INSTITUT DES AVEUGLES FAS,,,,87.20A,NAFRev2,N,7.404161,48.550147,0.96,housenumber,25 Grand-rue 67190 Still,67480_0280_00025,G,25 GRAND RUE,
384493284,00044,38449328400044,O,1992-01-01,22,2021,,2023-11-30T10:21:35,false,4,,25,,,GRAND RUE,67190,STILL,,,67480,,,,,,,,,,,,,,,,,,,2008-01-01,A,INSTITUT DES AVEUGLES FAGH,,,,87.10C,NAFRev2,O,7.404161,48.550147,0.96,housenumber,25 Grand-rue 67190 Still,67480_0280_00025,G,25 GRAND RUE,
384493284,00283,38449328400283,O,1999-09-01,NN,,,2006-11-25T11:45:53,false,4,,25,,,GRAND RUE,67190,STILL,,,67480,,,,,,,,,,,,,,,,,,,2002-07-01,F,C A T DE CERNAY ANNEXE DE STILL,,,,85.3H,NAF1993,O,7.404161,48.550147,0.96,housenumber,25 Grand-rue 67190 Still,67480_0280_00025,G,25 GRAND RUE,
384493284,00317,38449328400317,O,2005-09-01,NN,,,2016-04-26T02:23:41,false,4,,42,,,GRAND RUE,67190,STILL,,,67480,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,88.91B,NAFRev2,O,7.404144,48.550029,0.96,housenumber,42 Grand-rue 67190 Still,67480_0280_00042,G,42 GRAND RUE,
384633152,00010,38463315200010,O,1991-07-01,NN,,,2008-01-04T22:41:31,true,4,,45,,,GRAND RUE,67190,STILL,,,67480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,7.403366,48.55139,0.96,housenumber,45 Grand-rue 67190 Still,67480_0280_00045,G,45 GRAND RUE,
384942074,00012,38494207400012,O,,NN,,,,true,1,,,,,GRAND RUE,67190,STILL,,,67480,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,74.2C,NAF1993,N,7.406217,48.548846,0.96,street,Grand-rue 67190 Still,67480_0280,G,GRAND RUE,
387798275,00013,38779827500013,O,1992-06-09,NN,,,2016-04-06T05:12:39,true,6,,9,,RUE,PRINCIPALE,67190,STILL,,,67480,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,49.41B,NAFRev2,N,7.398395,48.54937,0.37,housenumber,9 Rue des Champs Fleuris 67190 Still,67480_0050_00009,G,9 RUE DES CHAMPS FLEURIS,
387999386,00015,38799938600015,O,,NN,,,,true,1,,,,,CAMP DE LOISIRS MON REPOS,67190,STILL,,,67480,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
388981946,00014,38898194600014,O,1972-01-01,NN,,,2021-07-19T16:25:39,true,2,,1,,RUE,DU CALVAIRE,67190,STILL,,,67480,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,,,,7.40482,48.552395,0.95,housenumber,1 Rue du Calvaire 67190 Still,67480_0040_00001,G,1 RUE DU CALVAIRE,
389990649,00011,38999064900011,O,,,,,,true,1,,,,RUE,DE LA PAIX,67190,STILL,,,67480,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.3Z,NAF1993,N,7.4032,48.546301,0.96,street,Rue de la Paix 67190 Still,67480_0200,G,RUE DE LA PAIX,
389994864,00012,38999486400012,O,1993-02-01,,,4399AZ,2020-06-24T19:32:39,true,3,,21,,RUE,DE LA REPUBLIQUE,67190,STILL,,,67480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,N,7.4024,48.549806,0.95,housenumber,21 Rue de la République 67190 Still,67480_0260_00021,G,21 RUE DE LA REPUBLIQUE,
390955664,00011,39095566400011,O,1993-01-25,NN,,,2019-06-20T04:02:58,true,3,,2,,,GRAND RUE,67190,STILL,,,67480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.408143,48.547189,0.96,housenumber,2 Grand-rue 67190 Still,67480_0280_00002,G,2 GRAND RUE,
391726312,00039,39172631200039,P,2016-05-01,,,,2020-01-30T14:15:00,false,2,[ND],[ND],[ND],[ND],[ND],[ND],STILL,,[ND],67480,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-08-31,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,