id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-329518,2020-01-18,000001,Vente,100000,5103,,KERAEL,B023,29100,29226,Poullan-sur-Mer,29,,,29226000YD0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,-4.365712,48.083666
2020-330161,2020-02-07,000001,Vente,10000,,,LESTRIVIN,B096,29100,29226,Poullan-sur-Mer,29,,,29226000ZR0109,,,,,,,,,,,,,0,,,,,T,terres,,,17683,-4.38571,48.084357
2020-330849,2020-04-15,000001,Vente,85000,8,,RUE LUC ROBET,0512,29100,29226,Poullan-sur-Mer,29,,,29226000YC0059,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,54,-4.413279,48.080466
2020-330849,2020-04-15,000001,Vente,85000,5169,,LESLAN,B095,29100,29226,Poullan-sur-Mer,29,,,29226000ZN0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,-4.412484,48.080271
2020-330924,2020-03-28,000001,Vente,24563,,,KERFINIDANT BRAS,B042,29100,29226,Poullan-sur-Mer,29,,,29226000ZP0106,,,,,,,,,,,,,0,,,,,T,terres,,,120,-4.389571,48.071944
2020-330924,2020-03-28,000001,Vente,24563,,,KERFINIDANT BRAS,B042,29100,29226,Poullan-sur-Mer,29,,,29226000ZP0107,,,,,,,,,,,,,0,,,,,T,terres,,,11135,-4.390941,48.072212
2020-330924,2020-03-28,000001,Vente,24563,,,KERFINIDANT BRAS,B042,29100,29226,Poullan-sur-Mer,29,,,29226000ZP0107,,,,,,,,,,,,,0,,,,,T,terres,,,33405,-4.390941,48.072212
2020-330971,2020-04-23,000001,Vente,40000,24,,RUE DU 19 MARS 1962,0150,29100,29226,Poullan-sur-Mer,29,,,29226000ZD0267,,,,,,,,,,,,,0,1,Maison,195,6,S,sols,,,818,-4.418922,48.080871
2020-330971,2020-04-23,000001,Vente,40000,26,,RUE DU 19 MARS 1962,0150,29100,29226,Poullan-sur-Mer,29,,,29226000ZD0366,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,25,-4.419029,48.08074
2020-330971,2020-04-23,000001,Vente,40000,26,,RUE DU 19 MARS 1962,0150,29100,29226,Poullan-sur-Mer,29,,,29226000ZD0368,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,-4.419129,48.080919
2020-330974,2020-04-24,000001,Vente,210000,,,KERDANET,B032,29100,29226,Poullan-sur-Mer,29,,,29226000YA0036,,,,,,,,,,,,,0,,,,,T,terres,,,6437,-4.397354,48.062003
2020-330974,2020-04-24,000001,Vente,210000,,,KERDANET,B032,29100,29226,Poullan-sur-Mer,29,,,29226000YA0037,,,,,,,,,,,,,0,,,,,T,terres,,,8425,-4.398796,48.061589
2020-330974,2020-04-24,000001,Vente,210000,,,KERDANET,B032,29100,29226,Poullan-sur-Mer,29,,,29226000YA0038,,,,,,,,,,,,,0,,,,,T,terres,,,10410,-4.398733,48.06261
2020-330974,2020-04-24,000001,Vente,210000,,,KERDANET,B032,29100,29226,Poullan-sur-Mer,29,,,29226000YA0039,,,,,,,,,,,,,0,,,,,T,terres,,,13090,-4.400034,48.061728
2020-330974,2020-04-24,000001,Vente,210000,,,KERDANET,B032,29100,29226,Poullan-sur-Mer,29,,,29226000YA0107,,,,,,,,,,,,,0,,,,,L,landes,,,1750,-4.397428,48.063203
2020-330974,2020-04-24,000001,Vente,210000,,,KERDANET,B032,29100,29226,Poullan-sur-Mer,29,,,29226000YA0109,,,,,,,,,,,,,0,,,,,L,landes,,,330,-4.398279,48.06305
2020-330974,2020-04-24,000001,Vente,210000,,,TREFEST HUELLA,B123,29100,29226,Poullan-sur-Mer,29,,,29226000ZV0136,,,,,,,,,,,,,0,,,,,T,terres,,,9490,-4.391547,48.04645
2020-330974,2020-04-24,000001,Vente,210000,,,TREFEST HUELLA,B123,29100,29226,Poullan-sur-Mer,29,,,29226000ZV0156,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1030,-4.393638,48.048988
2020-330974,2020-04-24,000001,Vente,210000,,,TREFEST HUELLA,B123,29100,29226,Poullan-sur-Mer,29,,,29226000ZV0156,,,,,,,,,,,,,0,,,,,T,terres,,,12686,-4.393638,48.048988
2020-330974,2020-04-24,000001,Vente,210000,,,TREFEST HUELLA,B123,29100,29226,Poullan-sur-Mer,29,,,29226000ZV0156,,,,,,,,,,,,,0,,,,,T,terres,,,6343,-4.393638,48.048988
2020-330974,2020-04-24,000001,Vente,210000,,,TREFEST HUELLA,B123,29100,29226,Poullan-sur-Mer,29,,,29226000ZV0190,,,,,,,,,,,,,0,,,,,T,terres,,,28603,-4.393734,48.047505
2020-330974,2020-04-24,000001,Vente,210000,,,TREFEST HUELLA,B123,29100,29226,Poullan-sur-Mer,29,,,29226000ZV0198,,,,,,,,,,,,,0,,,,,T,terres,,,50476,-4.389764,48.05066
2020-330974,2020-04-24,000001,Vente,210000,,,CORNOU GLAZ,B012,29100,29226,Poullan-sur-Mer,29,,,29226000ZW0035,,,,,,,,,,,,,0,,,,,T,terres,,,10230,-4.381369,48.051958
2020-330974,2020-04-24,000001,Vente,210000,,,KERNOCH,B075,29100,29226,Poullan-sur-Mer,29,,,29226000ZZ0020,,,,,,,,,,,,,0,,,,,P,prés,,,15030,-4.40373,48.058293
2020-330974,2020-04-24,000001,Vente,210000,,,KERNOCH,B075,29100,29226,Poullan-sur-Mer,29,,,29226000ZZ0026,,,,,,,,,,,,,0,,,,,P,prés,,,11130,-4.405848,48.05773
2020-330974,2020-04-24,000001,Vente,210000,,,KERMOAL,B071,29100,29226,Poullan-sur-Mer,29,,,29226000ZZ0078,,,,,,,,,,,,,0,,,,,T,terres,,,15910,-4.403678,48.055763
2020-330974,2020-04-24,000001,Vente,210000,,,KERMOAL,B071,29100,29226,Poullan-sur-Mer,29,,,29226000ZZ0079,,,,,,,,,,,,,0,,,,,T,terres,,,752,-4.404929,48.05581
2020-330974,2020-04-24,000001,Vente,210000,,,KERMOAL,B071,29100,29226,Poullan-sur-Mer,29,,,29226000ZZ0081,,,,,,,,,,,,,0,,,,,L,landes,,,5625,-4.405929,48.056337
2020-330974,2020-04-24,000001,Vente,210000,,,KERMOAL,B071,29100,29226,Poullan-sur-Mer,29,,,29226000ZZ0082,,,,,,,,,,,,,0,,,,,T,terres,,,10850,-4.404867,48.05658
2020-330974,2020-04-24,000001,Vente,210000,,,KERMOAL,B071,29100,29226,Poullan-sur-Mer,29,,,29226000ZZ0083,,,,,,,,,,,,,0,,,,,L,landes,,,25365,-4.403937,48.057198
2020-330974,2020-04-24,000001,Vente,210000,,,KERNOCH,B075,29100,29226,Poullan-sur-Mer,29,,,29226000ZZ0084,,,,,,,,,,,,,0,,,,,P,prés,,,860,-4.404287,48.057968
2020-330974,2020-04-24,000001,Vente,210000,,,KERMOAL,B071,29100,29226,Poullan-sur-Mer,29,,,29226000ZZ0085,,,,,,,,,,,,,0,,,,,P,prés,,,5215,-4.403011,48.057646
2020-330974,2020-04-24,000001,Vente,210000,,,KERMOAL,B071,29100,29226,Poullan-sur-Mer,29,,,29226000ZZ0086,,,,,,,,,,,,,0,,,,,T,terres,,,9560,-4.402648,48.056388
2020-330974,2020-04-24,000001,Vente,210000,,,KERMOAL,B071,29100,29226,Poullan-sur-Mer,29,,,29226000ZZ0182,,,,,,,,,,,,,0,,,,,L,landes,,,477,-4.402874,48.055831
2020-330974,2020-04-24,000001,Vente,210000,,,KERMOAL,B071,29100,29226,Poullan-sur-Mer,29,,,29226000ZZ0188,,,,,,,,,,,,,0,,,,,T,terres,,,3687,-4.405317,48.055706
2020-330974,2020-04-24,000001,Vente,210000,,,KERMOAL,B071,29100,29226,Poullan-sur-Mer,29,,,29226000ZZ0190,,,,,,,,,,,,,0,,,,,T,terres,,,1243,-4.405166,48.055573
2020-330974,2020-04-24,000001,Vente,210000,,,KERMOAL,B071,29100,29226,Poullan-sur-Mer,29,,,29226000ZZ0191,,,,,,,,,,,,,0,,,,,T,terres,,,169,-4.404182,48.055278
2020-330974,2020-04-24,000001,Vente,210000,,,KERMOAL,B071,29100,29226,Poullan-sur-Mer,29,,,29226000ZZ0192,,,,,,,,,,,,,0,,,,,T,terres,,,591,-4.403005,48.055005
2020-330974,2020-04-24,000001,Vente,210000,,,KERMOAL,B071,29100,29226,Poullan-sur-Mer,29,,,29226000ZZ0193,,,,,,,,,,,,,0,,,,,T,terres,,,45,-4.402962,48.054597
2020-330974,2020-04-24,000001,Vente,210000,,,KERMOAL,B071,29100,29226,Poullan-sur-Mer,29,,,29226000ZZ0195,,,,,,,,,,,,,0,,,,,T,terres,,,55,-4.402946,48.054545
2020-330974,2020-04-24,000001,Vente,210000,,,KERMOAL,B071,29100,29226,Poullan-sur-Mer,29,,,29226000ZZ0197,,,,,,,,,,,,,0,,,,,T,terres,,,313,-4.402624,48.053958
2020-330974,2020-04-24,000001,Vente,210000,,,KERMOAL,B071,29100,29226,Poullan-sur-Mer,29,,,29226000ZZ0198,,,,,,,,,,,,,0,,,,,T,terres,,,966,-4.402144,48.054552
2020-330974,2020-04-24,000001,Vente,210000,,,KERMOAL,B071,29100,29226,Poullan-sur-Mer,29,,,29226000ZZ0199,,,,,,,,,,,,,0,,,,,T,terres,,,11694,-4.40194,48.05389
2020-330974,2020-04-24,000001,Vente,210000,,,KERMOAL,B071,29100,29226,Poullan-sur-Mer,29,,,29226000ZZ0201,,,,,,,,,,,,,0,,,,,T,terres,,,9,-4.401511,48.054548
2020-330974,2020-04-24,000001,Vente,210000,,,KERMOAL,B071,29100,29226,Poullan-sur-Mer,29,,,29226000ZZ0203,,,,,,,,,,,,,0,,,,,S,sols,,,13,-4.401437,48.054557
2020-330974,2020-04-24,000001,Vente,210000,,,KERMOAL,B071,29100,29226,Poullan-sur-Mer,29,,,29226000ZZ0206,,,,,,,,,,,,,0,,,,,L,landes,,,19,-4.400617,48.054717
2020-330974,2020-04-24,000001,Vente,210000,,,KERMOAL,B071,29100,29226,Poullan-sur-Mer,29,,,29226000ZZ0207,,,,,,,,,,,,,0,,,,,L,landes,,,33,-4.400574,48.054695
2020-330974,2020-04-24,000001,Vente,210000,,,KERMOAL,B071,29100,29226,Poullan-sur-Mer,29,,,29226000ZZ0208,,,,,,,,,,,,,0,,,,,L,landes,,,134,-4.400476,48.054601
2020-330974,2020-04-24,000001,Vente,210000,,,KERMOAL,B071,29100,29226,Poullan-sur-Mer,29,,,29226000ZZ0210,,,,,,,,,,,,,0,,,,,S,sols,,,96,-4.401072,48.05463
2020-330974,2020-04-24,000001,Vente,210000,,,KERMOAL,B071,29100,29226,Poullan-sur-Mer,29,,,29226000ZZ0211,,,,,,,,,,,,,0,,,,,T,terres,,,31658,-4.401001,48.052987
2020-330974,2020-04-24,000001,Vente,210000,,,KERMOAL,B071,29100,29226,Poullan-sur-Mer,29,,,29226000ZZ0213,,,,,,,,,,,,,0,,,,,T,terres,,,10167,-4.400627,48.054051
2020-330974,2020-04-24,000001,Vente,210000,,,KERMOAL,B071,29100,29226,Poullan-sur-Mer,29,,,29226000ZZ0214,,,,,,,,,,,,,0,,,,,T,terres,,,254,-4.401172,48.054585
2020-331233,2020-05-14,000002,Echange,210000,,,KERDANET,B032,29100,29226,Poullan-sur-Mer,29,,,29226000YA0036,,,,,,,,,,,,,0,,,,,T,terres,,,6437,-4.397354,48.062003
2020-331233,2020-05-14,000002,Echange,210000,,,KERDANET,B032,29100,29226,Poullan-sur-Mer,29,,,29226000YA0037,,,,,,,,,,,,,0,,,,,T,terres,,,8425,-4.398796,48.061589
2020-331233,2020-05-14,000002,Echange,210000,,,KERDANET,B032,29100,29226,Poullan-sur-Mer,29,,,29226000YA0038,,,,,,,,,,,,,0,,,,,T,terres,,,10410,-4.398733,48.06261
2020-331233,2020-05-14,000002,Echange,210000,,,KERDANET,B032,29100,29226,Poullan-sur-Mer,29,,,29226000YA0039,,,,,,,,,,,,,0,,,,,T,terres,,,13090,-4.400034,48.061728
2020-331233,2020-05-14,000002,Echange,210000,,,KERDANET,B032,29100,29226,Poullan-sur-Mer,29,,,29226000YA0107,,,,,,,,,,,,,0,,,,,L,landes,,,1750,-4.397428,48.063203
2020-331233,2020-05-14,000002,Echange,210000,,,KERDANET,B032,29100,29226,Poullan-sur-Mer,29,,,29226000YA0109,,,,,,,,,,,,,0,,,,,L,landes,,,330,-4.398279,48.06305
2020-331233,2020-05-14,000002,Echange,210000,,,TREFEST HUELLA,B123,29100,29226,Poullan-sur-Mer,29,,,29226000ZV0136,,,,,,,,,,,,,0,,,,,T,terres,,,9490,-4.391547,48.04645
2020-331233,2020-05-14,000002,Echange,210000,,,TREFEST HUELLA,B123,29100,29226,Poullan-sur-Mer,29,,,29226000ZV0156,,,,,,,,,,,,,0,,,,,T,terres,,,6343,-4.393638,48.048988
2020-331233,2020-05-14,000002,Echange,210000,,,TREFEST HUELLA,B123,29100,29226,Poullan-sur-Mer,29,,,29226000ZV0156,,,,,,,,,,,,,0,,,,,T,terres,,,12686,-4.393638,48.048988
2020-331233,2020-05-14,000002,Echange,210000,,,TREFEST HUELLA,B123,29100,29226,Poullan-sur-Mer,29,,,29226000ZV0156,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1030,-4.393638,48.048988
2020-331233,2020-05-14,000002,Echange,210000,,,TREFEST HUELLA,B123,29100,29226,Poullan-sur-Mer,29,,,29226000ZV0190,,,,,,,,,,,,,0,,,,,T,terres,,,28603,-4.393734,48.047505
2020-331233,2020-05-14,000002,Echange,210000,,,TREFEST HUELLA,B123,29100,29226,Poullan-sur-Mer,29,,,29226000ZV0198,,,,,,,,,,,,,0,,,,,T,terres,,,50476,-4.389764,48.05066
2020-331233,2020-05-14,000002,Echange,210000,,,CORNOU GLAZ,B012,29100,29226,Poullan-sur-Mer,29,,,29226000ZW0035,,,,,,,,,,,,,0,,,,,T,terres,,,10230,-4.381369,48.051958
2020-331233,2020-05-14,000002,Echange,210000,,,KERNOCH,B075,29100,29226,Poullan-sur-Mer,29,,,29226000ZZ0020,,,,,,,,,,,,,0,,,,,P,prés,,,15030,-4.40373,48.058293
2020-331233,2020-05-14,000002,Echange,210000,,,KERNOCH,B075,29100,29226,Poullan-sur-Mer,29,,,29226000ZZ0026,,,,,,,,,,,,,0,,,,,P,prés,,,11130,-4.405848,48.05773
2020-331233,2020-05-14,000002,Echange,210000,,,KERMOAL,B071,29100,29226,Poullan-sur-Mer,29,,,29226000ZZ0078,,,,,,,,,,,,,0,,,,,T,terres,,,15910,-4.403678,48.055763
2020-331233,2020-05-14,000002,Echange,210000,,,KERMOAL,B071,29100,29226,Poullan-sur-Mer,29,,,29226000ZZ0079,,,,,,,,,,,,,0,,,,,T,terres,,,752,-4.404929,48.05581
2020-331233,2020-05-14,000002,Echange,210000,,,KERMOAL,B071,29100,29226,Poullan-sur-Mer,29,,,29226000ZZ0081,,,,,,,,,,,,,0,,,,,L,landes,,,5625,-4.405929,48.056337
2020-331233,2020-05-14,000002,Echange,210000,,,KERMOAL,B071,29100,29226,Poullan-sur-Mer,29,,,29226000ZZ0082,,,,,,,,,,,,,0,,,,,T,terres,,,10850,-4.404867,48.05658
2020-331233,2020-05-14,000002,Echange,210000,,,KERMOAL,B071,29100,29226,Poullan-sur-Mer,29,,,29226000ZZ0083,,,,,,,,,,,,,0,,,,,L,landes,,,25365,-4.403937,48.057198
2020-331233,2020-05-14,000002,Echange,210000,,,KERNOCH,B075,29100,29226,Poullan-sur-Mer,29,,,29226000ZZ0084,,,,,,,,,,,,,0,,,,,P,prés,,,860,-4.404287,48.057968
2020-331233,2020-05-14,000002,Echange,210000,,,KERMOAL,B071,29100,29226,Poullan-sur-Mer,29,,,29226000ZZ0085,,,,,,,,,,,,,0,,,,,P,prés,,,5215,-4.403011,48.057646
2020-331233,2020-05-14,000002,Echange,210000,,,KERMOAL,B071,29100,29226,Poullan-sur-Mer,29,,,29226000ZZ0086,,,,,,,,,,,,,0,,,,,T,terres,,,9560,-4.402648,48.056388
2020-331233,2020-05-14,000002,Echange,210000,,,KERMOAL,B071,29100,29226,Poullan-sur-Mer,29,,,29226000ZZ0182,,,,,,,,,,,,,0,,,,,L,landes,,,477,-4.402874,48.055831
2020-331233,2020-05-14,000002,Echange,210000,,,KERMOAL,B071,29100,29226,Poullan-sur-Mer,29,,,29226000ZZ0188,,,,,,,,,,,,,0,,,,,T,terres,,,3687,-4.405317,48.055706
2020-331233,2020-05-14,000002,Echange,210000,,,KERMOAL,B071,29100,29226,Poullan-sur-Mer,29,,,29226000ZZ0190,,,,,,,,,,,,,0,,,,,T,terres,,,1243,-4.405166,48.055573
2020-331233,2020-05-14,000002,Echange,210000,,,KERMOAL,B071,29100,29226,Poullan-sur-Mer,29,,,29226000ZZ0191,,,,,,,,,,,,,0,,,,,T,terres,,,169,-4.404182,48.055278
2020-331233,2020-05-14,000002,Echange,210000,,,KERMOAL,B071,29100,29226,Poullan-sur-Mer,29,,,29226000ZZ0192,,,,,,,,,,,,,0,,,,,T,terres,,,591,-4.403005,48.055005
2020-331233,2020-05-14,000002,Echange,210000,,,KERMOAL,B071,29100,29226,Poullan-sur-Mer,29,,,29226000ZZ0193,,,,,,,,,,,,,0,,,,,T,terres,,,45,-4.402962,48.054597
2020-331233,2020-05-14,000002,Echange,210000,,,KERMOAL,B071,29100,29226,Poullan-sur-Mer,29,,,29226000ZZ0195,,,,,,,,,,,,,0,,,,,T,terres,,,55,-4.402946,48.054545
2020-331233,2020-05-14,000002,Echange,210000,,,KERMOAL,B071,29100,29226,Poullan-sur-Mer,29,,,29226000ZZ0197,,,,,,,,,,,,,0,,,,,T,terres,,,313,-4.402624,48.053958
2020-331233,2020-05-14,000002,Echange,210000,,,KERMOAL,B071,29100,29226,Poullan-sur-Mer,29,,,29226000ZZ0198,,,,,,,,,,,,,0,,,,,T,terres,,,966,-4.402144,48.054552
2020-331233,2020-05-14,000002,Echange,210000,,,KERMOAL,B071,29100,29226,Poullan-sur-Mer,29,,,29226000ZZ0199,,,,,,,,,,,,,0,,,,,T,terres,,,11694,-4.40194,48.05389
2020-331233,2020-05-14,000002,Echange,210000,,,KERMOAL,B071,29100,29226,Poullan-sur-Mer,29,,,29226000ZZ0201,,,,,,,,,,,,,0,,,,,T,terres,,,9,-4.401511,48.054548
2020-331233,2020-05-14,000002,Echange,210000,,,KERMOAL,B071,29100,29226,Poullan-sur-Mer,29,,,29226000ZZ0203,,,,,,,,,,,,,0,,,,,S,sols,,,13,-4.401437,48.054557
2020-331233,2020-05-14,000002,Echange,210000,,,KERMOAL,B071,29100,29226,Poullan-sur-Mer,29,,,29226000ZZ0206,,,,,,,,,,,,,0,,,,,L,landes,,,19,-4.400617,48.054717
2020-331233,2020-05-14,000002,Echange,210000,,,KERMOAL,B071,29100,29226,Poullan-sur-Mer,29,,,29226000ZZ0207,,,,,,,,,,,,,0,,,,,L,landes,,,33,-4.400574,48.054695
2020-331233,2020-05-14,000002,Echange,210000,,,KERMOAL,B071,29100,29226,Poullan-sur-Mer,29,,,29226000ZZ0208,,,,,,,,,,,,,0,,,,,L,landes,,,134,-4.400476,48.054601
2020-331233,2020-05-14,000002,Echange,210000,,,KERMOAL,B071,29100,29226,Poullan-sur-Mer,29,,,29226000ZZ0210,,,,,,,,,,,,,0,,,,,S,sols,,,96,-4.401072,48.05463
2020-331233,2020-05-14,000002,Echange,210000,,,KERMOAL,B071,29100,29226,Poullan-sur-Mer,29,,,29226000ZZ0211,,,,,,,,,,,,,0,,,,,T,terres,,,31658,-4.401001,48.052987
2020-331233,2020-05-14,000002,Echange,210000,,,KERMOAL,B071,29100,29226,Poullan-sur-Mer,29,,,29226000ZZ0213,,,,,,,,,,,,,0,,,,,T,terres,,,10167,-4.400627,48.054051
2020-331233,2020-05-14,000002,Echange,210000,,,KERMOAL,B071,29100,29226,Poullan-sur-Mer,29,,,29226000ZZ0214,,,,,,,,,,,,,0,,,,,T,terres,,,254,-4.401172,48.054585
2020-331825,2020-06-04,000001,Vente,185000,19,,RUE ANITA CONTI,0033,29100,29226,Poullan-sur-Mer,29,,,29226000ZN0470,,,,,,,,,,,,,0,1,Maison,80,4,AB,terrains a bâtir,,,552,-4.417777,48.077502
2020-332373,2020-06-30,000001,Vente,230000,211,,KERFINIDANT BRAS,B042,29100,29226,Poullan-sur-Mer,29,,,29226000YA0029,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,2150,-4.393564,48.068854
2020-332373,2020-06-30,000001,Vente,230000,,,KERFINIDANT BRAS,B042,29100,29226,Poullan-sur-Mer,29,,,29226000YA0030,,,,,,,,,,,,,0,,,,,T,terres,,,935,-4.39334,48.069042
2020-332373,2020-06-30,000001,Vente,230000,,,KERFINIDANT BRAS,B042,29100,29226,Poullan-sur-Mer,29,,,29226000YA0144,,,,,,,,,,,,,0,,,,,T,terres,,,5280,-4.393912,48.069441
2020-332373,2020-06-30,000001,Vente,230000,,,KERFINIDANT BRAS,B042,29100,29226,Poullan-sur-Mer,29,,,29226000YA0144,,,,,,,,,,,,,0,,,,,S,sols,,,1320,-4.393912,48.069441
2020-332373,2020-06-30,000001,Vente,230000,,,KERFINIDANT BRAS,B042,29100,29226,Poullan-sur-Mer,29,,,29226000YA0144,,,,,,,,,,,,,0,,,,,T,terres,,,6200,-4.393912,48.069441
2020-332373,2020-06-30,000001,Vente,230000,,,KERFINIDANT BRAS,B042,29100,29226,Poullan-sur-Mer,29,,,29226000YA0145,,,,,,,,,,,,,0,,,,,T,terres,,,23300,-4.395725,48.069854
2020-332373,2020-06-30,000001,Vente,230000,,,LERLAN,B090,29100,29226,Poullan-sur-Mer,29,,,29226000ZP0094,,,,,,,,,,,,,0,,,,,T,terres,,,233,-4.396379,48.073318
2020-332373,2020-06-30,000001,Vente,230000,,,KERFINIDANT BRAS,B042,29100,29226,Poullan-sur-Mer,29,,,29226000ZP0129,,,,,,,,,,,,,0,,,,,P,prés,,,35680,-4.391369,48.076953
2020-332373,2020-06-30,000001,Vente,230000,,,KERFINIDANT BRAS,B042,29100,29226,Poullan-sur-Mer,29,,,29226000ZP0129,,,,,,,,,,,,,0,,,,,L,landes,,,12110,-4.391369,48.076953
2020-332373,2020-06-30,000001,Vente,230000,,,LERLAN,B090,29100,29226,Poullan-sur-Mer,29,,,29226000ZP0143,,,,,,,,,,,,,0,,,,,T,terres,,,81,-4.396456,48.071225
2020-332373,2020-06-30,000001,Vente,230000,,,KERFINIDANT BIHAN,B041,29100,29226,Poullan-sur-Mer,29,,,29226000ZP0145,,,,,,,,,,,,,0,,,,,T,terres,,,29640,-4.394861,48.071959
2020-332373,2020-06-30,000001,Vente,230000,,,KERFINIDANT BIHAN,B041,29100,29226,Poullan-sur-Mer,29,,,29226000ZP0145,,,,,,,,,,,,,0,,,,,T,terres,,,29640,-4.394861,48.071959
2020-332445,2020-07-23,000001,Vente,18400,,,TREOTAT,B125,29100,29226,Poullan-sur-Mer,29,,,29226000ZK0228,,,,,,,,,,,,,0,,,,,L,landes,,,5068,-4.386587,48.098251
2020-332445,2020-07-23,000001,Vente,18400,,,TREOTAT,B125,29100,29226,Poullan-sur-Mer,29,,,29226000ZK0228,,,,,,,,,,,,,0,,,,,P,prés,,,6664,-4.386587,48.098251
2020-332445,2020-07-23,000001,Vente,18400,,,TREOTAT,B125,29100,29226,Poullan-sur-Mer,29,,,29226000ZK0228,,,,,,,,,,,,,0,,,,,P,prés,,,1569,-4.386587,48.098251
2020-332445,2020-07-23,000001,Vente,18400,,,TREOTAT,B125,29100,29226,Poullan-sur-Mer,29,,,29226000ZK0228,,,,,,,,,,,,,0,,,,,P,prés,,,2853,-4.386587,48.098251
2020-332445,2020-07-23,000001,Vente,18400,,,TREOTAT,B125,29100,29226,Poullan-sur-Mer,29,,,29226000ZK0228,,,,,,,,,,,,,0,,,,,P,prés,,,399,-4.386587,48.098251
2020-332445,2020-07-23,000001,Vente,18400,,,TREOTAT,B125,29100,29226,Poullan-sur-Mer,29,,,29226000ZK0228,,,,,,,,,,,,,0,,,,,T,terres,,,10985,-4.386587,48.098251
2020-332445,2020-07-23,000001,Vente,18400,,,TREOTAT,B125,29100,29226,Poullan-sur-Mer,29,,,29226000ZK0228,,,,,,,,,,,,,0,,,,,T,terres,,,10985,-4.386587,48.098251
2020-332446,2020-07-23,000001,Vente,56700,,,TREOTAT,B125,29100,29226,Poullan-sur-Mer,29,,,29226000YI0001,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2071,-4.382857,48.097097
2020-332446,2020-07-23,000001,Vente,56700,,,TREOTAT,B125,29100,29226,Poullan-sur-Mer,29,,,29226000YI0001,,,,,,,,,,,,,0,,,,,T,terres,,,31860,-4.382857,48.097097
2020-332446,2020-07-23,000001,Vente,56700,,,TREOTAT,B125,29100,29226,Poullan-sur-Mer,29,,,29226000YI0001,,,,,,,,,,,,,0,,,,,T,terres,,,1085,-4.382857,48.097097
2020-332446,2020-07-23,000001,Vente,56700,,,TREOTAT,B125,29100,29226,Poullan-sur-Mer,29,,,29226000YI0001,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2574,-4.382857,48.097097
2020-332446,2020-07-23,000001,Vente,56700,,,TREOTAT,B125,29100,29226,Poullan-sur-Mer,29,,,29226000YI0001,,,,,,,,,,,,,0,,,,,L,landes,,,9170,-4.382857,48.097097
2020-332446,2020-07-23,000001,Vente,56700,,,TREOTAT,B125,29100,29226,Poullan-sur-Mer,29,,,29226000ZK0075,,,,,,,,,,,,,0,,,,,P,prés,,,22075,-4.385826,48.096258
2020-332446,2020-07-23,000001,Vente,56700,,,TREOTAT,B125,29100,29226,Poullan-sur-Mer,29,,,29226000ZK0076,,,,,,,,,,,,,0,,,,,T,terres,,,14010,-4.384599,48.097356
2020-332446,2020-07-23,000001,Vente,56700,,,TREOTAT,B125,29100,29226,Poullan-sur-Mer,29,,,29226000ZK0076,,,,,,,,,,,,,0,,,,,T,terres,,,14010,-4.384599,48.097356
2020-332446,2020-07-23,000001,Vente,56700,,,TREOTAT,B125,29100,29226,Poullan-sur-Mer,29,,,29226000ZK0077,,,,,,,,,,,,,0,,,,,T,terres,,,15119,-4.383578,48.095733
2020-332447,2020-07-23,000002,Vente,13000,,,KERIERE,B060,29100,29226,Poullan-sur-Mer,29,,,29226000ZH0075,,,,,,,,,,,,,0,,,,,P,prés,,,760,-4.391561,48.101501
2020-332447,2020-07-23,000002,Vente,13000,,,KERIERE,B060,29100,29226,Poullan-sur-Mer,29,,,29226000ZH0078,,,,,,,,,,,,,0,,,,,L,landes,,,440,-4.39155,48.101606
2020-332503,2020-07-30,000001,Vente,20500,,,KERGAVAN,B048,29100,29226,Poullan-sur-Mer,29,,,29226000ZL0315,,,,,,,,,,,,,0,,,,,L,landes,,,2644,-4.383073,48.10434
2020-332708,2020-08-17,000001,Vente,150706.03,5030,,KERVOAL,B086,29100,29226,Poullan-sur-Mer,29,,,29226000ZC0191,,,,,,,,,,,,,0,1,Maison,159,6,S,sols,,,785,-4.431153,48.090401
2020-332708,2020-08-17,000001,Vente,150706.03,5030,,KERVOAL,B086,29100,29226,Poullan-sur-Mer,29,,,29226000ZC0191,,,,,,,,,,,,,0,1,Maison,159,6,L,landes,,,2000,-4.431153,48.090401
2020-332708,2020-08-17,000001,Vente,150706.03,5030,,KERVOAL,B086,29100,29226,Poullan-sur-Mer,29,,,29226000ZC0191,,,,,,,,,,,,,0,1,Maison,159,6,J,jardins,,,1500,-4.431153,48.090401
2020-332708,2020-08-17,000001,Vente,150706.03,,,KERVOAL,B086,29100,29226,Poullan-sur-Mer,29,,,29226000ZC0208,,,,,,,,,,,,,0,,,,,L,landes,,,82,-4.431552,48.090866
2020-332708,2020-08-17,000001,Vente,150706.03,,,KERVOAL,B086,29100,29226,Poullan-sur-Mer,29,,,29226000ZC0210,,,,,,,,,,,,,0,,,,,L,landes,,,320,-4.431037,48.090552
2020-332858,2020-08-07,000002,Vente,198500,,,LESTRIVIN,B096,29100,29226,Poullan-sur-Mer,29,,,29226000ZR0028,,,,,,,,,,,,,0,,,,,L,landes,,,3140,-4.385358,48.086732
2020-332858,2020-08-07,000002,Vente,198500,2008,,LESTRIVIN,B096,29100,29226,Poullan-sur-Mer,29,,,29226000ZR0147,,,,,,,,,,,,,0,1,Maison,127,6,,,,,,-4.384974,48.087026
2020-333022,2020-08-18,000001,Vente,42021,5119,,RTE DE DOUARNENEZ,0170,29100,29226,Poullan-sur-Mer,29,,,29226000ZN0541,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,667,-4.408972,48.081247
2020-333095,2020-08-26,000001,Vente,160000,7,,RUE PARK HIR,0650,29100,29226,Poullan-sur-Mer,29,,,29226000YC0422,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,535,-4.413399,48.081678
2020-333201,2020-09-11,000001,Vente,140000,9,,RUE DES CHARDONNERETS,0110,29100,29226,Poullan-sur-Mer,29,,,29226000YD0044,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,578,-4.372527,48.083159
2020-333702,2020-10-03,000001,Vente,122000,4,,LOT DE QUILLOUARN,A720,29100,29226,Poullan-sur-Mer,29,,,29226000ZL0203,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,512,-4.371108,48.097824
2020-334044,2020-10-21,000001,Vente,10000,,,LE STANG,B119,29100,29226,Poullan-sur-Mer,29,,,29226000ZK0154,,,,,,,,,,,,,0,,,,,L,landes,,,7165,-4.386968,48.086941
2020-334243,2020-10-27,000001,Vente,115000,11,,RUE LUC ROBET,0512,29100,29226,Poullan-sur-Mer,29,,,29226000YC0052,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,175,-4.411459,48.081786
2020-334243,2020-10-27,000001,Vente,115000,11,,RUE LUC ROBET,0512,29100,29226,Poullan-sur-Mer,29,,,29226000YC0213,,,,,,,,,,,,,0,,,,,S,sols,,,22,-4.411403,48.081813
2020-334243,2020-10-27,000001,Vente,115000,,,LE BOURG,B004,29100,29226,Poullan-sur-Mer,29,,,29226000YC0348,,,,,,,,,,,,,0,,,,,P,prés,,,176,-4.411505,48.081977
2020-334243,2020-10-27,000001,Vente,115000,,,KERMENEZ,B069,29100,29226,Poullan-sur-Mer,29,,,29226000ZI0317,,,,,,,,,,,,,0,,,,,P,prés,,,21,-4.411518,48.082116