siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215105362,00010,21510536200010,O,1983-03-01,02,2020,,2022-09-06T12:38:10,false,4,,6,,RUE,DU MONT AIME,51130,TRECON,,,51578,,,,,,,,,,,,,,,,,,,2022-09-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,4.079279,48.867847,0.84,street,Rue du Mont Aime 51130 Trécon,51578_0050,G,RUE DU MONT AIME,
215105362,00028,21510536200028,O,2022-09-01,,,,2022-10-01T04:57:14,true,1,,6,,RUE,MELINA GROSJEAN,51130,TRECON,,,51578,,,,,,,,,,,,,,,,,,,2022-09-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.081186,48.868828,0.94,housenumber,6 Rue Melina Grosjean 51130 Trécon,51578_0047_00006,G,6 RUE MELINA GROSJEAN,
265104877,00013,26510487700013,O,1983-03-01,NN,,,2020-09-28T13:42:28,true,4,MAIRIE,6,,RUE,DU MONT AIME,51130,TRECON,,,51578,,,,,,,,,,,,,,,,,,,2016-11-09,F,CCAS,,,,88.99B,NAFRev2,N,4.079279,48.867847,0.84,street,Rue du Mont Aime 51130 Trécon,51578_0050,G,RUE DU MONT AIME,
295102297,00013,29510229700013,O,1983-08-10,NN,,,2021-10-27T08:13:34,true,4,MAIRIE,6,,RUE,DU MONT AIME,51130,TRECON,,,51578,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,42.99Z,NAFRev2,O,4.079279,48.867847,0.84,street,Rue du Mont Aime 51130 Trécon,51578_0050,G,RUE DU MONT AIME,
330017302,00010,33001730200010,O,1984-01-01,NN,,,2013-05-18T03:28:05,true,4,,,,,,51130,TRECON,,,51578,,,,,,,,,,,,,,,,,,,2011-04-12,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330021924,00015,33002192400015,O,1984-01-01,00,2020,,2022-08-29T09:21:15,true,3,,,,,,51130,TRECON,,,51578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
330021924,00023,33002192400023,O,1993-04-08,NN,,,,false,4,,13,,RUE,PRUDENT LEPAGE,51130,TRECON,,,51578,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,60.2L,NAF1993,N,4.085588,48.871728,0.94,housenumber,13 Rue Prudent Lepage 51130 Trécon,51578_0060_00013,G,13 RUE PRUDENT LEPAGE,
340346709,00017,34034670900017,O,,NN,,,,true,1,,,,,,51130,TRECON,,,51578,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
345261176,00019,34526117600019,O,1988-05-19,NN,,,2008-11-08T00:20:50,false,4,,,,,,51130,TRECON,,,51578,,,,,,,,,,,,,,,,,,,2001-04-26,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
345261176,00027,34526117600027,O,2001-04-26,02,2020,,2022-08-29T09:29:41,true,3,,6,,RUE,PRUDENT LESAGE,51130,TRECON,,,51578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,4.083472,48.870314,0.81,housenumber,6 Rue Prudent Lepage 51130 Trécon,51578_0060_00006,G,6 RUE PRUDENT LEPAGE,
352582415,00027,35258241500027,O,2003-06-01,NN,,,2006-12-15T00:37:49,false,5,,1,,RUE,DU MONT AIME,51130,TRECON,,,51578,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.7D,NAFRev1,N,4.079279,48.867847,0.84,street,Rue du Mont Aime 51130 Trécon,51578_0050,G,RUE DU MONT AIME,
352582415,00035,35258241500035,O,2006-06-01,,,,2012-02-03T05:10:39,true,3,,1,,RUE,MELINA GROSJEAN,51130,TRECON,,,51578,,,,,,,,,,,,,,,,,,,2012-02-02,F,FRIGOCLIM,,,,95.22Z,NAFRev2,N,4.081212,48.868941,0.94,housenumber,1 Rue Melina Grosjean 51130 Trécon,51578_0047_00001,G,1 RUE MELINA GROSJEAN,
352925002,00029,35292500200029,O,2016-06-01,,,,2021-02-23T11:05:18,true,1,,6,,RUE,PRUDENT LEPAGE,51130,TRECON,,,51578,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,01.49Z,NAFRev2,N,4.083472,48.870314,0.94,housenumber,6 Rue Prudent Lepage 51130 Trécon,51578_0060_00006,G,6 RUE PRUDENT LEPAGE,
352925085,00016,35292508500016,O,1990-01-08,NN,,,2006-11-25T11:14:08,true,1,,,,,,51130,TRECON,,,51578,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
381904721,00010,38190472100010,O,1991-05-02,NN,,,2018-11-06T19:32:56,true,3,,17,,RUE,MELINA GROSJEAN,51130,TRECON,,,51578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.077319,48.867068,0.94,housenumber,17 Rue Melina Grosjean 51130 Trécon,51578_0047_00017,G,17 RUE MELINA GROSJEAN,
384654638,00020,38465463800020,O,2019-02-06,,,,2021-04-23T08:36:28,false,2,,1,,RUE,JEAN BRION,51130,TRECON,,,51578,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,S.D.C. CHARLIER DOMINIQUE,56.21Z,NAFRev2,N,4.082078,48.869625,0.93,housenumber,1 Rue Jean Brion 51130 Trécon,51578_0040_00001,G,1 RUE JEAN BRION,
385161971,00010,38516197100010,O,1992-03-15,NN,,,2008-01-04T22:50:49,true,3,,10,,RUE,DU MONT AIME,51130,TRECON,,,51578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.079279,48.867847,0.81,street,Rue du Mont Aime 51130 Trécon,51578_0050,G,RUE DU MONT AIME,
388412397,00027,38841239700027,O,1995-07-18,NN,,,2020-11-20T03:42:53,true,3,,10,,RUE,DU MONT AIME,51130,TRECON,,,51578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.079279,48.867847,0.81,street,Rue du Mont Aime 51130 Trécon,51578_0050,G,RUE DU MONT AIME,
389547878,00014,38954787800014,O,1992-01-01,NN,,,2008-01-04T23:26:09,true,3,,3,,RUE,PRUDENT LEPAGE,51130,TRECON,,,51578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.083399,48.870119,0.94,housenumber,3 Rue Prudent Lepage 51130 Trécon,51578_0060_00003,G,3 RUE PRUDENT LEPAGE,
390119337,00017,39011933700017,O,1993-01-01,NN,,,2008-01-04T23:35:26,true,3,,10,,RUE,DU MONT AIME,51130,TRECON,,,51578,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,4.079279,48.867847,0.81,street,Rue du Mont Aime 51130 Trécon,51578_0050,G,RUE DU MONT AIME,
390177699,00019,39017769900019,O,1993-02-01,NN,,,2017-05-04T03:28:51,false,5,,4,,RUE,PRUDENT LEPAGE,51130,TRECON,,,51578,,,,,,,,,,,,,,,,,,,2016-02-15,F,,,,,01.11Z,NAFRev2,O,4.083225,48.870102,0.94,housenumber,4 Rue Prudent Lepage 51130 Trécon,51578_0060_00004,G,4 RUE PRUDENT LEPAGE,
394922041,00014,39492204100014,O,1994-04-15,NN,,,2021-10-27T08:23:01,true,3,,3,,RUE,PRUDENT LEPAGE,51130,TRECON,,,51578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.083399,48.870119,0.94,housenumber,3 Rue Prudent Lepage 51130 Trécon,51578_0060_00003,G,3 RUE PRUDENT LEPAGE,
398075226,00017,39807522600017,O,1992-01-01,NN,,,2007-01-18T09:36:22,true,3,,8,,RUE,DU MONT AIME,51130,TRECON,,,51578,,,,,,,,,,,,,,,,,,,1995-01-17,F,,,,,01.1G,NAF1993,N,4.079279,48.867847,0.84,street,Rue du Mont Aime 51130 Trécon,51578_0050,G,RUE DU MONT AIME,
400594032,00015,40059403200015,O,1995-04-01,,,,2006-10-28T02:51:16,false,3,,1,,RUE,PRUDENT LEPAGE,51130,TRECON,,,51578,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1A,NAFRev1,N,4.082873,48.869707,0.94,housenumber,1 Rue Prudent Lepage 51130 Trécon,51578_0060_00001,G,1 RUE PRUDENT LEPAGE,
403111552,00010,40311155200010,O,1996-01-01,NN,,,2006-10-28T03:12:12,true,3,,17,,RUE,PRUDENT LEPAGE,51130,TRECON,,,51578,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,01.1A,NAFRev1,N,4.086453,48.872311,0.94,housenumber,17 Rue Prudent Lepage 51130 Trécon,51578_0060_00017,G,17 RUE PRUDENT LEPAGE,
407525096,00019,40752509600019,O,1995-01-01,NN,,,2017-05-04T05:42:11,false,4,,3,,RUE,JEAN BRION,51130,TRECON,,,51578,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,01.21Z,NAFRev2,N,4.081738,48.869875,0.93,housenumber,3 Rue Jean Brion 51130 Trécon,51578_0040_00003,G,3 RUE JEAN BRION,
409005865,00012,40900586500012,O,1996-01-01,NN,,,2011-07-15T05:45:46,true,4,,4,,RUE,JEAN BRION,51130,TRECON,,,51578,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,01.11Z,NAFRev2,N,4.081434,48.869975,0.93,housenumber,4 Rue Jean Brion 51130 Trécon,51578_0040_00004,G,4 RUE JEAN BRION,
409550126,00018,40955012600018,O,1996-01-01,NN,,,2011-11-18T00:16:46,false,4,,14,,RUE,DU MONT AIME,51130,TRECON,,,51578,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,4.079279,48.867847,0.81,street,Rue du Mont Aime 51130 Trécon,51578_0050,G,RUE DU MONT AIME,
409550126,00026,40955012600026,O,2010-01-01,,,,2021-02-23T11:31:41,true,1,,15,,RUE,MELINA GROSJEAN,51130,TRECON,,,51578,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,4.077895,48.867275,0.94,housenumber,15 Rue Melina Grosjean 51130 Trécon,51578_0047_00015,G,15 RUE MELINA GROSJEAN,
409555323,00016,40955532300016,O,1996-01-01,NN,,,2021-08-07T03:33:07,true,5,,1,,RUE,JEAN BRION,51130,TRECON,,,51578,,,,,,,,,,,,,,,,,,,2021-02-11,F,,,,,68.20B,NAFRev2,N,4.082078,48.869625,0.93,housenumber,1 Rue Jean Brion 51130 Trécon,51578_0040_00001,G,1 RUE JEAN BRION,
418454658,00018,41845465800018,O,1998-04-01,NN,,,2006-10-28T04:35:36,false,3,,5,,RUE,DU MONT AIME,51130,TRECON,,,51578,,,,,,,,,,,,,,,,,,,2006-07-13,F,,,,,01.1G,NAFRev1,N,4.079279,48.867847,0.84,street,Rue du Mont Aime 51130 Trécon,51578_0050,G,RUE DU MONT AIME,
418454658,00026,41845465800026,O,2006-07-13,NN,,,2020-11-05T19:35:27,true,3,,5,,RUE,MELINA GROSJEAN,51130,TRECON,,,51578,,,,,,,,,,,,,,,,,,,2020-10-15,F,,,,,01.11Z,NAFRev2,N,4.080234,48.86845,0.94,housenumber,5 Rue Melina Grosjean 51130 Trécon,51578_0047_00005,G,5 RUE MELINA GROSJEAN,
418911871,00014,41891187100014,O,1998-05-01,NN,,,2006-11-25T16:00:16,true,3,,,,RUE,PRUDENT LEPAGE,51130,TRECON,,,51578,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,51.1A,NAFRev1,N,4.085588,48.871728,0.94,street,Rue Prudent Lepage 51130 Trécon,51578_0060,G,RUE PRUDENT LEPAGE,
424700920,00012,42470092000012,O,1999-06-15,NN,,,2008-01-05T01:03:30,true,3,,17,,RUE,DU MONT AIME,51130,TRECON,,,51578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.079279,48.867847,0.81,street,Rue du Mont Aime 51130 Trécon,51578_0050,G,RUE DU MONT AIME,
427953534,00018,42795353400018,O,1973-01-01,NN,,,2008-01-05T01:20:46,true,3,,,,,,51130,TRECON,,,51578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427970132,00010,42797013200010,O,1986-01-01,NN,,,2015-03-05T08:25:03,false,4,,8,,RUE,DU MONT AIME,51130,TRECON,,,51578,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.21Z,NAFRev2,N,4.079279,48.867847,0.84,street,Rue du Mont Aime 51130 Trécon,51578_0050,G,RUE DU MONT AIME,
434659603,00014,43465960300014,O,2001-01-22,NN,,,2014-08-27T08:15:21,true,4,,5,,RUE,DU MONT AIME,51130,TRECON,,,51578,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,68.20B,NAFRev2,N,4.079279,48.867847,0.84,street,Rue du Mont Aime 51130 Trécon,51578_0050,G,RUE DU MONT AIME,
438751968,00019,43875196800019,O,2001-05-30,NN,,,2015-08-06T09:16:28,true,4,,15,,RUE,PRUDENT LEPAGE,51130,TRECON,,,51578,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,N,4.08598,48.871993,0.94,housenumber,15 Rue Prudent Lepage 51130 Trécon,51578_0060_00015,G,15 RUE PRUDENT LEPAGE,
440877181,00014,44087718100014,O,2002-01-01,NN,,,2006-10-31T03:02:09,true,3,,14,,RUE,DU MONT AIME,51130,TRECON,,,51578,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.3Z,NAFRev1,N,4.079279,48.867847,0.81,street,Rue du Mont Aime 51130 Trécon,51578_0050,G,RUE DU MONT AIME,
482879947,00067,48287994700067,O,2014-01-15,,,,2014-01-29T09:19:53,false,1,,,,,LE HAUT DES VOIES DE BAR,51130,TRECON,,,51578,,,,,,,,,,,,,,,,,,,2014-01-15,A,,,,,35.11Z,NAFRev2,N,4.097419,48.853358,0.69,street,Le Milieu des Voies de Bar 51130 Trécon,51578_B026,G,LE MILIEU DES VOIES DE BAR,
484274261,00011,48427426100011,O,2005-08-01,,,,2013-04-19T03:35:06,true,3,,17,,RUE,PRUDENT LEPAGE,51130,TRECON,,,51578,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,01.11Z,NAFRev2,N,4.086453,48.872311,0.94,housenumber,17 Rue Prudent Lepage 51130 Trécon,51578_0060_00017,G,17 RUE PRUDENT LEPAGE,
488370719,00012,48837071900012,O,2006-01-01,NN,,,2021-06-11T09:14:44,true,2,,10,,RUE,MELINA GROSJEAN,51130,TRECON,,,51578,,,,,,,,,,,,,,,,,,,2008-01-01,A,EARL RAIMOND BRUNO,,,,01.11Z,NAFRev2,N,4.080484,48.868476,0.94,housenumber,10 Rue Melina Grosjean 51130 Trécon,51578_0047_00010,G,10 RUE MELINA GROSJEAN,
489575852,00020,48957585200020,O,2022-11-01,,,,2023-01-09T11:06:05,true,1,,8,,RUE,MELINA GROSJEAN,51130,TRECON,,,51578,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,01.21Z,NAFRev2,N,4.080871,48.86867,0.94,housenumber,8 Rue Melina Grosjean 51130 Trécon,51578_0047_00008,G,8 RUE MELINA GROSJEAN,
495082232,00010,49508223200010,O,2007-03-01,NN,,,2010-04-18T12:48:40,false,3,,18,,RUE,MELINA GROSJEAN,51130,TRECON,,,51578,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,16.23Z,NAFRev2,O,4.079012,48.867732,0.94,housenumber,18 Rue Melina Grosjean 51130 Trécon,51578_0047_00018,G,18 RUE MELINA GROSJEAN,
501399190,00021,50139919000021,O,2015-01-01,,,,2021-02-23T14:11:41,true,1,,15,,RUE,PRIDENT LEPAGE,51130,TRECON,,,51578,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.21Z,NAFRev2,N,4.08598,48.871993,0.82,housenumber,15 Rue Prudent Lepage 51130 Trécon,51578_0060_00015,G,15 RUE PRUDENT LEPAGE,
507960375,00016,50796037500016,O,2008-06-16,,,,2008-09-09T09:31:17,true,1,,2,,RUE,PRUDENT LEPAGE,51130,TRECON,,,51578,,,,,,,,,,,,,,,,,,,2008-06-16,A,,,,,90.03A,NAFRev2,N,4.082967,48.869883,0.94,housenumber,2 Rue Prudent Lepage 51130 Trécon,51578_0060_00002,G,2 RUE PRUDENT LEPAGE,
513722041,00029,51372204100029,O,2011-08-01,,,,2014-03-14T03:46:37,false,2,,,,LD,LES VOIES DE BAR,51130,TRECON,,,51578,,,,,,,,,,,,,,,,,,,2014-03-07,F,,,,,35.11Z,NAFRev2,N,4.097419,48.853358,0.86,street,Le Milieu des Voies de Bar 51130 Trécon,51578_B026,G,LE MILIEU DES VOIES DE BAR,
519056873,00028,51905687300028,O,2011-12-09,,,,2011-12-23T06:24:20,false,1,,,,LD,LES VOIES DE BAR,51130,TRECON,,,51578,,,,,,,,,,,,,,,,,,,2011-12-09,A,,,,,35.11Z,NAFRev2,N,4.097419,48.853358,0.86,street,Le Milieu des Voies de Bar 51130 Trécon,51578_B026,G,LE MILIEU DES VOIES DE BAR,
519056873,00044,51905687300044,O,2014-02-03,,,,2014-02-03T09:42:44,false,1,,,,LD,LES VOIES DE BAR,51130,TRECON,,,51578,,,,,,,,,,,,,,,,,,,2014-02-03,A,,,,,35.11Z,NAFRev2,N,4.097419,48.853358,0.86,street,Le Milieu des Voies de Bar 51130 Trécon,51578_B026,G,LE MILIEU DES VOIES DE BAR,
519056873,00051,51905687300051,O,2014-02-03,,,,2014-02-03T09:43:41,false,1,,,,LD,LES VOIES DE BAR,51130,TRECON,,,51578,,,,,,,,,,,,,,,,,,,2014-02-03,A,,,,,35.11Z,NAFRev2,N,4.097419,48.853358,0.86,street,Le Milieu des Voies de Bar 51130 Trécon,51578_B026,G,LE MILIEU DES VOIES DE BAR,
520634296,00013,52063429600013,O,2010-03-02,,,,2012-11-10T01:51:09,true,2,,8,,RUE,PRUDENT LEPAGE,51130,TRECON,,,51578,,,,,,,,,,,,,,,,,,,2011-03-22,F,,,,,43.34Z,NAFRev2,N,4.083533,48.870367,0.94,housenumber,8 Rue Prudent Lepage 51130 Trécon,51578_0060_00008,G,8 RUE PRUDENT LEPAGE,
520993924,00023,52099392400023,O,2011-12-09,,,,2014-04-15T04:25:58,false,2,,,,,LE BAS DES VOIES DE BAR,51130,TRECON,,,51578,,,,,,,,,,,,,,,,,,,2014-03-07,F,,,,,35.11Z,NAFRev2,N,4.097419,48.853358,0.82,street,Le Milieu des Voies de Bar 51130 Trécon,51578_B026,G,LE MILIEU DES VOIES DE BAR,
532041704,00018,53204170400018,O,2011-04-12,02,2020,,2022-08-29T09:32:57,true,1,,2,,RUE,DU TREMBLE,51130,TRECON,,,51578,,,,,,,,,,,,,,,,,,,2011-04-12,A,,,,,01.42Z,NAFRev2,N,4.084813,48.872002,0.93,housenumber,2 Rue du Tremble 51130 Trécon,51578_0090_00002,G,2 RUE DU TREMBLE,
533586400,00012,53358640000012,O,2011-07-01,,,,2018-01-24T04:01:13,true,2,,4,,RUE,JEAN BRION,51130,TRECON,,,51578,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,4.081434,48.869975,0.93,housenumber,4 Rue Jean Brion 51130 Trécon,51578_0040_00004,G,4 RUE JEAN BRION,
539182501,00012,53918250100012,O,2012-01-01,,,,2021-04-26T19:32:27,true,1,,19,,RUE,DES VERGERS,51130,TRECON,,,51578,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,4.083049,48.872223,0.93,housenumber,19 Rue des Vergers 51130 Trécon,51578_0011_00019,G,19 RUE DES VERGERS,
792559817,00012,79255981700012,O,2013-04-01,01,2020,,2022-08-29T09:50:16,true,1,,15,,RUE,PRUDENT LEPAGE,51130,TRECON,,,51578,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.11Z,NAFRev2,N,4.08598,48.871993,0.94,housenumber,15 Rue Prudent Lepage 51130 Trécon,51578_0060_00015,G,15 RUE PRUDENT LEPAGE,
808473797,00013,80847379700013,O,2014-11-30,,,,2014-12-18T08:41:17,true,1,,11,,RUE,DES VERGERS,51130,TRECON,,,51578,,,,,,,,,,,,,,,,,,,2014-11-30,A,,,,,47.99A,NAFRev2,N,4.082516,48.871097,0.93,housenumber,11 Rue des Vergers 51130 Trécon,51578_0011_00011,G,11 RUE DES VERGERS,
811029735,00016,81102973500016,O,2015-04-01,,,,2018-04-10T16:01:01,true,1,,10,,RUE,MELINA,51130,TRECON,,,51578,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,64.20Z,NAFRev2,N,4.080484,48.868476,0.92,housenumber,10 Rue Melina Grosjean 51130 Trécon,51578_0047_00010,G,10 RUE MELINA GROSJEAN,
811030204,00010,81103020400010,O,2015-04-01,,,,2021-12-07T04:32:04,true,1,,10,,RUE,MELINA GROSJEAN,51130,TRECON,,,51578,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,64.20Z,NAFRev2,N,4.080484,48.868476,0.94,housenumber,10 Rue Melina Grosjean 51130 Trécon,51578_0047_00010,G,10 RUE MELINA GROSJEAN,
821987039,00012,82198703900012,O,2016-02-01,,,,2021-01-07T17:56:49,true,2,,11,,RUE,MELINA GROSJEAN,51130,TRECON,,,51578,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.49Z,NAFRev2,N,4.079125,48.867889,0.94,housenumber,11 Rue Melina Grosjean 51130 Trécon,51578_0047_00011,G,11 RUE MELINA GROSJEAN,
824487367,00057,82448736700057,O,2021-04-01,,,,2021-05-04T08:57:43,false,1,LE BAS DES - POSTE 1,,,VOIE,DE BAR,51130,TRECON,,,51578,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,35.11Z,NAFRev2,N,4.097419,48.853358,0.76,street,Le Milieu des Voies de Bar 51130 Trécon,51578_B026,G,LE MILIEU DES VOIES DE BAR,
824489041,00031,82448904100031,O,2021-04-01,,,,2021-05-04T08:59:43,false,1,POSTE 2,,,,LES VOIES DE BAR,51130,TRECON,,,51578,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,35.11Z,NAFRev2,N,4.097419,48.853358,0.86,street,Le Milieu des Voies de Bar 51130 Trécon,51578_B026,G,LE MILIEU DES VOIES DE BAR,
829658681,00020,82965868100020,O,2022-06-01,,,,2022-08-31T19:37:20,true,1,,8,,RUE,PRUDENT LEPAGE,51130,TRECON,,,51578,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,33.12Z,NAFRev2,N,4.083533,48.870367,0.94,housenumber,8 Rue Prudent Lepage 51130 Trécon,51578_0060_00008,G,8 RUE PRUDENT LEPAGE,
834843161,00011,83484316100011,O,2018-01-01,01,2020,,2022-08-29T10:24:17,true,1,,1,,CHE,DES HAIES,51130,TRECON,,,51578,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,4.079983,48.870199,0.8,housenumber,1 Chemin des Haies 51130 Trécon,51578_0035_00001,G,1 CHEMIN DES HAIES,
884469677,00014,88446967700014,O,2020-06-01,,,,2022-06-19T11:55:12,true,1,,10,,RUE,MELINA GROSJEAN,51130,TRECON,,,51578,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,01.21Z,NAFRev2,N,4.080484,48.868476,0.94,housenumber,10 Rue Melina Grosjean 51130 Trécon,51578_0047_00010,G,10 RUE MELINA GROSJEAN,
884469677,00022,88446967700022,O,2022-07-07,,,,2022-07-20T03:59:10,false,1,,,,LD,LE VILLAGE,51130,TRECON,,,51578,,,,,,,,,,,,,,,,,,,2022-07-07,A,,,,,01.21Z,NAFRev2,N,4.085588,48.871728,0.34,street,Rue Prudent Lepage 51130 Trécon,51578_0060,G,RUE PRUDENT LEPAGE,
887738136,00027,88773813600027,O,2021-12-01,,,9602BB,2021-12-04T15:11:20,true,1,,1,,RUE,JEAN BRION,51130,TRECON,,,51578,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,96.02B,NAFRev2,N,4.082078,48.869625,0.93,housenumber,1 Rue Jean Brion 51130 Trécon,51578_0040_00001,G,1 RUE JEAN BRION,
889556304,00018,88955630400018,O,2020-10-01,,,,2021-10-02T14:28:52,true,2,,11,,RUE,MELINA GROSJEAN,51130,TRECON,,,51578,,,,,,,,,,,,,,,,,,,2021-10-01,A,L ESCARGOTS DE MAMIE CHANTAL,,,,01.49Z,NAFRev2,N,4.079125,48.867889,0.94,housenumber,11 Rue Melina Grosjean 51130 Trécon,51578_0047_00011,G,11 RUE MELINA GROSJEAN,
902824911,00017,90282491100017,O,2021-09-03,,,,2021-09-06T08:40:03,true,1,,11,B,RUE,DES VERGERS,51130,TRECON,,,51578,,,,,,,,,,,,,,,,,,,2021-09-03,A,,,,RS POLYVALENCE,81.30Z,NAFRev2,N,4.083747,48.872735,0.84,housenumber,11bis Rue des Vergers 51130 Trécon,51578_0011_00011_bis,G,11BIS RUE DES VERGERS,
918022914,00017,91802291400017,O,2022-07-20,,,,2022-08-03T07:48:26,true,1,,11,,R,MELINA GROSJEAN,51130,TRECON,,,51578,,,,,,,,,,,,,,,,,,,2022-07-20,A,,,,,68.20B,NAFRev2,N,4.079125,48.867889,0.77,housenumber,11 Rue Melina Grosjean 51130 Trécon,51578_0047_00011,G,11 RUE MELINA GROSJEAN,
920752383,00017,92075238300017,O,2022-10-01,,,1089ZZ,2022-11-07T13:10:01,true,2,,11,,RUE,MELINA GROSJEAN,51130,TRECON,,,51578,,,,,,,,,,,,,,,,,,,2022-11-07,A,DODO & ALEX,,,DODO & ALEX,47.81Z,NAFRev2,N,4.079125,48.867889,0.94,housenumber,11 Rue Melina Grosjean 51130 Trécon,51578_0047_00011,G,11 RUE MELINA GROSJEAN,
920752383,00025,92075238300025,O,2022-10-01,,,,2022-12-14T11:12:33,false,1,LE VILLAGE,14,,RUE,MELINA GROSJEAN,51130,TRECON,,,51578,,,,,,,,,,,,,,,,,,,2022-10-01,A,L'ESCARGOT DE MAMIE CHANTAL,,,,01.49Z,NAFRev2,N,4.079346,48.868002,0.94,housenumber,14 Rue Melina Grosjean 51130 Trécon,51578_0047_00014,G,14 RUE MELINA GROSJEAN,
