id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-807897,2020-01-06,000001,Vente,237500,86,,RUE DE TOURNAI,0443,59115,59339,Leers,59,,,593390000B0584,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,289,3.253493,50.684884
2020-807917,2020-01-03,000001,Vente,206100,43,,RUE MARCEAU,0250,59115,59339,Leers,59,,,59339000AM0164,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,200,3.244394,50.680036
2020-808004,2020-01-16,000001,Vente,230000,46,,RUE JEAN JAURES,0170,59115,59339,Leers,59,,,593390000B0310,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,370,3.25129,50.682416
2020-808058,2020-01-15,000001,Vente,345261,5,,ALL DES CHAMPS,0034,59115,59339,Leers,59,,,59339000AL0709,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,400,3.24227,50.67602
2020-808078,2020-01-10,000001,Vente,236782,13,,ALL ALEXANDRE DUMAS,0004,59115,59339,Leers,59,,,59339000AB0318,,,,,,,,,,,,,0,1,Maison,95,4,AB,terrains a bâtir,,,276,3.221456,50.686158
2020-808098,2020-01-17,000001,Vente,180000,47,,RUE CLEMENCEAU,0050,59115,59339,Leers,59,,,593390000B0530,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,292,3.250127,50.68126
2020-808152,2020-01-13,000001,Vente,275000,8,,ALL BEAUMARCHAIS,0021,59115,59339,Leers,59,,,59339000AH0949,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,599,3.237073,50.684647
2020-808292,2020-01-27,000001,Vente,191000,5,,RUE PASTEUR,0340,59115,59339,Leers,59,,,59339000AL0219,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,189,3.242353,50.679376
2020-808294,2020-01-24,000001,Vente,310000,4,,RUE DES GLYCINES,0143,59115,59339,Leers,59,,,593390000B0818,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,749,3.245052,50.684645
2020-808304,2020-01-23,000001,Vente,16000,19,,RUE MOZART,0320,59115,59339,Leers,59,,,59339000AM0746,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,3.24934,50.680677
2020-808497,2020-02-04,000001,Vente en l'état futur d'achèvement,208600,7,,RUE JEAN DEPRAT,0079,59115,59339,Leers,59,,,59339000AN0368,,,206,,,,,,,,,,1,2,Appartement,59,3,,,,,,3.245681,50.677179
2020-808497,2020-02-04,000001,Vente en l'état futur d'achèvement,208600,5,,RUE JEAN DEPRAT,0079,59115,59339,Leers,59,,,59339000AN0368,,,301,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.245681,50.677179
2020-808497,2020-02-04,000001,Vente en l'état futur d'achèvement,208600,5,,RUE JEAN DEPRAT,0079,59115,59339,Leers,59,,,59339000AN0368,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.245681,50.677179
2020-808500,2020-01-22,000001,Vente,145000,11,,RUE HOCHE,0160,59115,59339,Leers,59,,,59339000AI0123,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,170,3.233925,50.679422
2020-808507,2020-01-28,000002,Vente,488000,13,,RUE DES PATRIOTES,0350,59115,59339,Leers,59,,,59339000AM1369,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,165,0,S,sols,,,113,3.247669,50.679251
2020-808507,2020-01-28,000002,Vente,488000,15,,RUE DES PATRIOTES,0350,59115,59339,Leers,59,,,59339000AM1371,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,122,3.247657,50.679175
2020-808507,2020-01-28,000002,Vente,488000,15,,RUE DES PATRIOTES,0350,59115,59339,Leers,59,,,59339000AM1371,,,,,,,,,,,,,0,2,Appartement,95,3,S,sols,,,122,3.247657,50.679175
2020-808640,2020-02-04,000001,Vente,222300,8,,ALL DU COULOMBIER,0066,59115,59339,Leers,59,,,59339000AI0543,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,295,3.229537,50.676453
2020-808656,2020-01-30,000001,Vente,140000,9017,,RUE JOSEPH LEROY,0180,59115,59339,Leers,59,,,59339000AL0783,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,327,3.245447,50.678683
2020-808656,2020-01-30,000001,Vente,140000,9017,,RUE JOSEPH LEROY,0180,59115,59339,Leers,59,,,59339000AL0783,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,327,3.245447,50.678683
2020-808656,2020-01-30,000001,Vente,140000,9017,,RUE JOSEPH LEROY,0180,59115,59339,Leers,59,,,59339000AL0783,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,327,3.245447,50.678683
2020-808656,2020-01-30,000001,Vente,140000,9017,,RUE JOSEPH LEROY,0180,59115,59339,Leers,59,,,59339000AL0783,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,327,3.245447,50.678683
2020-808656,2020-01-30,000001,Vente,140000,9017,,RUE JOSEPH LEROY,0180,59115,59339,Leers,59,,,59339000AL0783,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,327,3.245447,50.678683
2020-808656,2020-01-30,000001,Vente,140000,9017,,RUE JOSEPH LEROY,0180,59115,59339,Leers,59,,,59339000AL0783,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,327,3.245447,50.678683
2020-808656,2020-01-30,000001,Vente,140000,9017,,RUE JOSEPH LEROY,0180,59115,59339,Leers,59,,,59339000AL0783,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,327,3.245447,50.678683
2020-808656,2020-01-30,000001,Vente,140000,9017,,RUE JOSEPH LEROY,0180,59115,59339,Leers,59,,,59339000AL0783,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,327,3.245447,50.678683
2020-808656,2020-01-30,000001,Vente,140000,9017,,RUE JOSEPH LEROY,0180,59115,59339,Leers,59,,,59339000AL0783,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,327,3.245447,50.678683
2020-808656,2020-01-30,000001,Vente,140000,9017,,RUE JOSEPH LEROY,0180,59115,59339,Leers,59,,,59339000AL0783,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,327,3.245447,50.678683
2020-808656,2020-01-30,000001,Vente,140000,9017,,RUE JOSEPH LEROY,0180,59115,59339,Leers,59,,,59339000AL0783,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,327,3.245447,50.678683
2020-808669,2020-01-30,000001,Vente,216700,23,,RUE DU MAL LECLERC,0265,59115,59339,Leers,59,,,59339000AL0010,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,514,3.23962,50.680357
2020-808726,2020-02-17,000001,Vente,210000,6312,,RUE JULES FERRY,0190,59115,59339,Leers,59,,,59339000AE0434,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,163,3.241715,50.685875
2020-808726,2020-02-17,000001,Vente,210000,,,LES TRIEUX DE LEERS,B031,59115,59339,Leers,59,,,59339000AE0436,,,,,,,,,,,,,0,,,,,S,sols,,,620,3.242183,50.68602
2020-808726,2020-02-17,000001,Vente,210000,,,LES TRIEUX DE LEERS,B031,59115,59339,Leers,59,,,59339000AE0437,,,,,,,,,,,,,0,,,,,S,sols,,,151,3.242991,50.686159
2020-808726,2020-02-17,000001,Vente,210000,,,LES TRIEUX DE LEERS,B031,59115,59339,Leers,59,,,59339000AE0438,,,,,,,,,,,,,0,,,,,S,sols,,,119,3.241914,50.685625
2020-808758,2020-02-05,000001,Vente,240000,93,,RUE DE WATTRELOS,0470,59115,59339,Leers,59,,,59339000AD0117,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,438,3.236423,50.688038
2020-808905,2020-01-30,000001,Vente,7815702,,,LE CATILLON,B009,59115,59339,Leers,59,,,59339000AO0183,,,,,,,,,,,,,0,,,,,S,sols,,,9,3.238699,50.666936
2020-808905,2020-01-30,000001,Vente,7815702,14,A,RUE DE LA PLAINE,0372,59115,59339,Leers,59,,,59339000AO0289,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,27506,3.24033,50.667242
2020-808986,2020-01-31,000001,Vente,135000,9,,RUE PASTEUR,0340,59115,59339,Leers,59,,,59339000AL0217,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,180,3.24228,50.679293
2020-809129,2020-02-19,000001,Vente,214000,3,,RUE COQUELLE,0063,59115,59339,Leers,59,,,593390000B1041,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,176,3.255447,50.682821
2020-809202,2020-02-24,000001,Vente,265100,44,,RUE LEON GAMBETTA,0220,59115,59339,Leers,59,,,59339000AM1162,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,578,3.250477,50.679487
2020-809255,2020-03-02,000001,Vente,174400,32,,RUE DE LYS,0240,59115,59339,Leers,59,,,59339000AL0087,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,154,3.237731,50.679078
2020-809294,2020-02-24,000001,Vente,150000,49,B,RUE DE NECHIN,0330,59115,59339,Leers,59,,,59339000AM0837,,,,,,,,,,,,,0,,,,,J,jardins,,,65,3.248923,50.678561
2020-809294,2020-02-24,000001,Vente,150000,36,,RUE MICHELET,0290,59115,59339,Leers,59,,,59339000AM1203,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,203,3.249108,50.678543
2020-809429,2020-02-28,000001,Vente,234000,64,,RUE DE TOURNAI,0443,59115,59339,Leers,59,,,593390000B0633,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,261,3.254252,50.685783
2020-809466,2020-02-21,000001,Vente,200000,45,,RES FLANDRE,A003,59115,59339,Leers,59,,,59339000AH0365,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,308,3.241338,50.682355
2020-809525,2020-03-02,000001,Vente,170000,9001,,RES DE BRETAGNE,A019,59115,59339,Leers,59,,,593390000B1354,,,124,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.251555,50.681622
2020-809525,2020-03-02,000001,Vente,170000,9001,,RES DE BRETAGNE,A019,59115,59339,Leers,59,,,593390000B1354,,,101,55.01,,,,,,,,,1,2,Appartement,54,2,,,,,,3.251555,50.681622
2020-809545,2020-03-12,000001,Vente,152000,7,,RUE MIRABEAU,0300,59115,59339,Leers,59,,,59339000AB0116,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,65,3.219184,50.68683
2020-809545,2020-03-12,000001,Vente,152000,7,,RUE MIRABEAU,0300,59115,59339,Leers,59,,,59339000AB0273,,,,,,,,,,,,,0,,,,,S,sols,,,74,3.219251,50.686874
2020-809577,2020-02-24,000001,Vente,176000,35,,RUE PASTEUR,0340,59115,59339,Leers,59,,,59339000AL0137,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,155,3.240619,50.679312
2020-809624,2020-03-04,000001,Vente,217000,54,,RUE ESTAIMPUIS,0095,59115,59339,Leers,59,,,593390000B1150,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,283,3.253379,50.681119
2020-809859,2020-03-02,000001,Vente,307000,1,,RUE DES PEUPLIERS,0365,59115,59339,Leers,59,,,59339000AI0372,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,1288,3.237139,50.67923
2020-809872,2020-03-16,000001,Vente,321500,43,,RUE ALFRED DE MUSSET,0005,59115,59339,Leers,59,,,59339000AH0896,,,,,,,,,,,,,0,1,Maison,107,7,S,sols,,,371,3.237254,50.683065
2020-809888,2020-03-11,000001,Vente,204900,50,,RUE JUCHEN,0185,59115,59339,Leers,59,,,593390000B1090,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,210,3.256391,50.682363
2020-810016,2020-03-06,000001,Vente,1,,,LE VILLAGE,B035,59115,59339,Leers,59,,,59339000AI0440,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,2,3.237283,50.679838
2020-810021,2020-03-16,000001,Vente,230000,52,,ALL DES ORMES,0339,59115,59339,Leers,59,,,59339000AD0299,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,285,3.233161,50.688264
2020-810035,2020-03-16,000001,Vente,158400,8,,RUE MICHELET,0290,59115,59339,Leers,59,,,59339000AM0607,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,162,3.248879,50.679073
2020-810050,2020-03-18,000001,Vente,205000,10,,RUE MAL DE LATTRE DE TASSIGNY,0260,59115,59339,Leers,59,,,59339000AM0765,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,173,3.250045,50.679999
2020-810050,2020-03-18,000001,Vente,205000,9008,,RUE LEON GAMBETTA,0220,59115,59339,Leers,59,,,59339000AM0782,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,3.250149,50.679883
2020-810356,2020-04-30,000001,Vente,268000,20,,AV DESMET,0080,59115,59339,Leers,59,,,593390000B1502,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,882,3.252062,50.684289
2020-810448,2020-04-30,000001,Vente,265000,7,,RUE MONTESQUIEU,0315,59115,59339,Leers,59,,,59339000AH0829,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,363,3.239246,50.681262
2020-810483,2020-05-13,000001,Vente,80000,9001,,AV DESMET,0080,59115,59339,Leers,59,,,593390000B0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,79,3.252273,50.683631
2020-810483,2020-05-13,000001,Vente,80000,9002,,AV DESMET,0080,59115,59339,Leers,59,,,593390000B0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,41,3.252315,50.683601
2020-810483,2020-05-13,000001,Vente,80000,,,LE VIEUX BUREAU,B034,59115,59339,Leers,59,,,593390000B0557,,,,,,,,,,,,,0,,,,,S,sols,,,86,3.252375,50.683689
2020-810686,2020-05-25,000001,Vente,295000,2,,ALL MADAME DE SEVIGNE,0247,59115,59339,Leers,59,,,59339000AH0823,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,452,3.238388,50.682861
2020-810943,2020-05-29,000001,Vente,176200,12,,RUE CLEMENCEAU,0050,59115,59339,Leers,59,,,593390000B0498,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,312,3.251156,50.681263
2020-810961,2020-05-29,000001,Vente,124000,3,,RANGEE DERACHE,0452,59115,59339,Leers,59,,,59339000AM0321,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,362,3.242729,50.680686
2020-810968,2020-05-14,000001,Vente,288000,6,,ALL CHATEAUBRIAND,0038,59115,59339,Leers,59,,,59339000AH0812,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,320,3.234635,50.682871
2020-811048,2020-06-02,000001,Vente,302100,60,,RUE MICHEL ANGE,0289,59115,59339,Leers,59,,,59339000AH0144,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,428,3.236255,50.687178
2020-811133,2020-06-03,000001,Vente,153000,123,,RUE DU MAL LECLERC,0265,59115,59339,Leers,59,,,59339000AC0034,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,165,3.223689,50.685695
2020-811135,2020-05-28,000001,Vente,380000,62,,RUE PIERRE CATTEAU,0370,59115,59339,Leers,59,,,59339000AH0585,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,508,3.231283,50.684556
2020-811235,2020-05-26,000001,Vente,256000,48,,RUE LEON GAMBETTA,0220,59115,59339,Leers,59,,,59339000AM0904,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,14,3.250558,50.679815
2020-811235,2020-05-26,000001,Vente,256000,,,RUE LEON GAMBETTA,0220,59115,59339,Leers,59,,,59339000AM0905,,,,,,,,,,,,,0,,,,,S,sols,,,252,3.250705,50.679739
2020-811271,2020-05-25,000002,Vente,30000,,,LES TRIEUX DE CARIHEM,B030,59115,59339,Leers,59,,,59339000AB0377,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.223137,50.685804
2020-811271,2020-05-25,000002,Vente,30000,,,LES TRIEUX DE CARIHEM,B030,59115,59339,Leers,59,,,59339000AB0450,,,,,,,,,,,,,0,,,,,S,sols,,,7,3.223118,50.685803
2020-811271,2020-05-25,000002,Vente,30000,,,LES TRIEUX DE CARIHEM,B030,59115,59339,Leers,59,,,59339000AB0452,,,,,,,,,,,,,0,,,,,J,jardins,,,142,3.223109,50.685872
2020-811271,2020-05-25,000002,Vente,30000,137,B,RUE DU MAL LECLERC,0265,59115,59339,Leers,59,,,59339000AB0454,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.223119,50.685794
2020-811271,2020-05-25,000002,Vente,30000,137,B,RUE DU MAL LECLERC,0265,59115,59339,Leers,59,,,59339000AB0455,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.223018,50.685838
2020-811289,2020-06-08,000001,Vente,128000,3,,RUE DES CYPRES,0071,59115,59339,Leers,59,,,59339000AD0406,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.231451,50.688425
2020-811289,2020-06-08,000001,Vente,128000,3,,RUE DES CYPRES,0071,59115,59339,Leers,59,,,59339000AD0406,,,12,,,,,,,,,,1,2,Appartement,39,2,,,,,,3.231451,50.688425
2020-811342,2020-06-08,000001,Vente,190000,5,,RUE MAL DE LATTRE DE TASSIGNY,0260,59115,59339,Leers,59,,,59339000AM0760,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,204,3.249545,50.680218
2020-811482,2020-06-09,000001,Vente,220000,,,RUE MAL DE LATTRE DE TASSIGNY,0260,59115,59339,Leers,59,,,59339000AM0931,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.250723,50.680049
2020-811482,2020-06-09,000001,Vente,220000,24,,RUE MAL DE LATTRE DE TASSIGNY,0260,59115,59339,Leers,59,,,59339000AM0932,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,162,3.250668,50.68015
2020-811486,2020-06-16,000001,Vente,349000,2,,ALL DES AIRELLES,0002,59115,59339,Leers,59,,,593390000B0985,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,670,3.253231,50.685627
2020-811607,2020-06-15,000001,Vente en l'état futur d'achèvement,171400,14,,RUE JEAN DEPRAT,0079,59115,59339,Leers,59,,,59339000AN0199,,,4,,41,,,,,,,,2,2,Appartement,45,2,,,,,,3.245075,50.676756
2020-811950,2020-06-30,000001,Vente,295000,10,,RUE DES PEUPLIERS,0365,59115,59339,Leers,59,,,59339000AI0427,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,508,3.235838,50.679327
2020-811957,2020-06-29,000001,Vente,222000,1,,SEN DU DEPOT,0070,59115,59339,Leers,59,,,59339000AI0092,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,225,3.234654,50.679554
2020-812026,2020-06-25,000001,Vente,209000,14,,RUE COQUELLE,0063,59115,59339,Leers,59,,,593390000B1008,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,167,3.254718,50.682776
2020-812033,2020-06-26,000001,Vente,434000,,,LE BUISSON,B007,59115,59339,Leers,59,,,59339000AH0944,,,,,,,,,,,,,0,,,,,S,sols,,,33,3.231581,50.683019
2020-812033,2020-06-26,000001,Vente,434000,104,,RUE DU MAL LECLERC,0265,59115,59339,Leers,59,,,59339000AH0946,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,464,3.231662,50.683177
2020-812033,2020-06-26,000001,Vente,434000,,,LE BUISSON,B007,59115,59339,Leers,59,,,59339000AH0948,,,,,,,,,,,,,0,,,,,PA,pâtures,,,583,3.231727,50.683396
2020-812180,2020-06-15,000001,Vente,332000,57,,RUE DE LYS,0240,59115,59339,Leers,59,,,59339000AL0789,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,519,3.236687,50.677963
2020-812180,2020-06-15,000001,Vente,332000,,,LE VILLAGE,B035,59115,59339,Leers,59,,,59339000AL0792,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.236568,50.678035
2020-812226,2020-06-26,000001,Vente,208000,15,,RUE JEAN JAURES,0170,59115,59339,Leers,59,,,59339000AM0421,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,235,3.247882,50.680631
2020-812312,2020-07-09,000001,Vente,250000,9,,RUE BOILEAU,0025,59115,59339,Leers,59,,,59339000AL0571,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,374,3.24316,50.678599
2020-812336,2020-07-03,000001,Vente,197000,27,,RUE JOSEPH LEROY,0180,59115,59339,Leers,59,,,59339000AL0351,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,128,3.244365,50.679019
2020-812621,2020-07-08,000001,Vente,90000,28,,RUE DES PATRIOTES,0350,59115,59339,Leers,59,,,59339000AM0240,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,80,3.246931,50.679126
2020-812752,2020-06-30,000001,Vente,1375000,5,,RUE DE LA PLAINE,0372,59115,59339,Leers,59,,,59339000AK0301,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3224,0,S,sols,,,6104,3.235389,50.674827
2020-812827,2020-07-20,000001,Vente,300000,64,B,RUE DE WATTRELOS,0470,59115,59339,Leers,59,,,59339000AE0647,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,629,3.240546,50.685377
2020-812874,2020-07-24,000001,Vente,179000,46,,RUE LEON GAMBETTA,0220,59115,59339,Leers,59,,,59339000AM0906,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,13,3.250462,50.679745
2020-812874,2020-07-24,000001,Vente,179000,,,RUE LEON GAMBETTA,0220,59115,59339,Leers,59,,,59339000AM0907,,,,,,,,,,,,,0,,,,,S,sols,,,303,3.250615,50.679634
2020-812883,2020-07-16,000001,Vente,170000,9001,,RES DE BRETAGNE,A019,59115,59339,Leers,59,,,593390000B1354,,,202,56.07,,,,,,,,,1,2,Appartement,54,2,,,,,,3.251555,50.681622
2020-812883,2020-07-16,000001,Vente,170000,9001,,RES DE BRETAGNE,A019,59115,59339,Leers,59,,,593390000B1354,,,224,16.24,,,,,,,,,1,3,Dépendance,,0,,,,,,3.251555,50.681622
2020-812922,2020-06-30,000001,Vente,99500,8,,RUE MASSENA,0280,59115,59339,Leers,59,,,59339000AM0169,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,106,3.244497,50.67991
2020-812945,2020-07-07,000001,Vente en l'état futur d'achèvement,1710979.2,14,,RUE JEAN DEPRAT,0079,59115,59339,Leers,59,,,59339000AN0199,,,10,,,,,,,,,,1,2,Appartement,69,3,,,,,,3.245075,50.676756
2020-812945,2020-07-07,000001,Vente en l'état futur d'achèvement,1710979.2,14,,RUE JEAN DEPRAT,0079,59115,59339,Leers,59,,,59339000AN0199,,,34,,,,,,,,,,1,,,,,,,,,,3.245075,50.676756
2020-812945,2020-07-07,000001,Vente en l'état futur d'achèvement,1710979.2,14,,RUE JEAN DEPRAT,0079,59115,59339,Leers,59,,,59339000AN0199,,,45,,,,,,,,,,1,,,,,,,,,,3.245075,50.676756
2020-812945,2020-07-07,000001,Vente en l'état futur d'achèvement,1710979.2,14,,RUE JEAN DEPRAT,0079,59115,59339,Leers,59,,,59339000AN0199,,,46,,,,,,,,,,1,,,,,,,,,,3.245075,50.676756
2020-812945,2020-07-07,000001,Vente en l'état futur d'achèvement,1710979.2,14,,RUE JEAN DEPRAT,0079,59115,59339,Leers,59,,,59339000AN0199,,,47,,,,,,,,,,1,,,,,,,,,,3.245075,50.676756
2020-812945,2020-07-07,000001,Vente en l'état futur d'achèvement,1710979.2,14,,RUE JEAN DEPRAT,0079,59115,59339,Leers,59,,,59339000AN0199,,,48,,,,,,,,,,1,,,,,,,,,,3.245075,50.676756
2020-812945,2020-07-07,000001,Vente en l'état futur d'achèvement,1710979.2,14,,RUE JEAN DEPRAT,0079,59115,59339,Leers,59,,,59339000AN0199,,,50,,,,,,,,,,1,,,,,,,,,,3.245075,50.676756
2020-812945,2020-07-07,000001,Vente en l'état futur d'achèvement,1710979.2,14,,RUE JEAN DEPRAT,0079,59115,59339,Leers,59,,,59339000AN0199,,,51,,,,,,,,,,1,,,,,,,,,,3.245075,50.676756
2020-812945,2020-07-07,000001,Vente en l'état futur d'achèvement,1710979.2,14,,RUE JEAN DEPRAT,0079,59115,59339,Leers,59,,,59339000AN0199,,,52,,,,,,,,,,1,,,,,,,,,,3.245075,50.676756
2020-812945,2020-07-07,000001,Vente en l'état futur d'achèvement,1710979.2,14,,RUE JEAN DEPRAT,0079,59115,59339,Leers,59,,,59339000AN0199,,,60,,,,,,,,,,1,,,,,,,,,,3.245075,50.676756
2020-812945,2020-07-07,000001,Vente en l'état futur d'achèvement,1710979.2,14,,RUE JEAN DEPRAT,0079,59115,59339,Leers,59,,,59339000AN0199,,,61,,,,,,,,,,1,,,,,,,,,,3.245075,50.676756
2020-812945,2020-07-07,000001,Vente en l'état futur d'achèvement,1710979.2,14,,RUE JEAN DEPRAT,0079,59115,59339,Leers,59,,,59339000AN0199,,,62,,,,,,,,,,1,,,,,,,,,,3.245075,50.676756
2020-812945,2020-07-07,000001,Vente en l'état futur d'achèvement,1710979.2,14,,RUE JEAN DEPRAT,0079,59115,59339,Leers,59,,,59339000AN0199,,,63,,,,,,,,,,1,,,,,,,,,,3.245075,50.676756
2020-812945,2020-07-07,000001,Vente en l'état futur d'achèvement,1710979.2,14,,RUE JEAN DEPRAT,0079,59115,59339,Leers,59,,,59339000AN0199,,,68,,,,,,,,,,1,,,,,,,,,,3.245075,50.676756
2020-812945,2020-07-07,000001,Vente en l'état futur d'achèvement,1710979.2,14,,RUE JEAN DEPRAT,0079,59115,59339,Leers,59,,,59339000AN0199,,,69,,,,,,,,,,1,,,,,,,,,,3.245075,50.676756
2020-812945,2020-07-07,000001,Vente en l'état futur d'achèvement,1710979.2,14,,RUE JEAN DEPRAT,0079,59115,59339,Leers,59,,,59339000AN0199,,,72,,,,,,,,,,1,,,,,,,,,,3.245075,50.676756
2020-812945,2020-07-07,000001,Vente en l'état futur d'achèvement,1710979.2,14,,RUE JEAN DEPRAT,0079,59115,59339,Leers,59,,,59339000AN0199,,,35,,,,,,,,,,1,2,Appartement,63,3,,,,,,3.245075,50.676756
2020-812945,2020-07-07,000001,Vente en l'état futur d'achèvement,1710979.2,14,,RUE JEAN DEPRAT,0079,59115,59339,Leers,59,,,59339000AN0199,,,14,,,,,,,,,,1,2,Appartement,65,3,,,,,,3.245075,50.676756
2020-812945,2020-07-07,000001,Vente en l'état futur d'achèvement,1710979.2,14,,RUE JEAN DEPRAT,0079,59115,59339,Leers,59,,,59339000AN0199,,,11,,,,,,,,,,1,2,Appartement,43,2,,,,,,3.245075,50.676756
2020-812945,2020-07-07,000001,Vente en l'état futur d'achèvement,1710979.2,14,,RUE JEAN DEPRAT,0079,59115,59339,Leers,59,,,59339000AN0199,,,15,,,,,,,,,,1,2,Appartement,66,3,,,,,,3.245075,50.676756
2020-812945,2020-07-07,000001,Vente en l'état futur d'achèvement,1710979.2,14,,RUE JEAN DEPRAT,0079,59115,59339,Leers,59,,,59339000AN0199,,,13,,,,,,,,,,1,2,Appartement,63,3,,,,,,3.245075,50.676756
2020-812945,2020-07-07,000001,Vente en l'état futur d'achèvement,1710979.2,14,,RUE JEAN DEPRAT,0079,59115,59339,Leers,59,,,59339000AN0199,,,21,,,,,,,,,,1,2,Appartement,63,3,,,,,,3.245075,50.676756
2020-812945,2020-07-07,000001,Vente en l'état futur d'achèvement,1710979.2,14,,RUE JEAN DEPRAT,0079,59115,59339,Leers,59,,,59339000AN0199,,,23,,,,,,,,,,1,2,Appartement,66,3,,,,,,3.245075,50.676756
2020-812945,2020-07-07,000001,Vente en l'état futur d'achèvement,1710979.2,14,,RUE JEAN DEPRAT,0079,59115,59339,Leers,59,,,59339000AN0199,,,2,,,,,,,,,,1,2,Appartement,69,3,,,,,,3.245075,50.676756
2020-812985,2020-07-17,000001,Vente,236300,17,,RUE JEAN JAURES,0170,59115,59339,Leers,59,,,59339000AM0423,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,168,3.247992,50.680654
2020-812985,2020-07-17,000001,Vente,236300,,,LE VILLAGE,B035,59115,59339,Leers,59,,,59339000AM0665,,,,,,,,,,,,,0,,,,,S,sols,,,100,3.247803,50.680815
2020-812999,2020-07-20,000001,Vente en l'état futur d'achèvement,250000,14,,RUE JEAN DEPRAT,0079,59115,59339,Leers,59,,,59339000AN0199,,,19,,66,,67,,,,,,3,2,Appartement,69,3,,,,,,3.245075,50.676756
2020-813000,2020-07-20,000001,Vente en l'état futur d'achèvement,240000,14,,RUE JEAN DEPRAT,0079,59115,59339,Leers,59,,,59339000AN0199,,,8,,,,,,,,,,1,,,,,,,,,,3.245075,50.676756
2020-813000,2020-07-20,000001,Vente en l'état futur d'achèvement,240000,14,,RUE JEAN DEPRAT,0079,59115,59339,Leers,59,,,59339000AN0199,,,42,,43,,6,,,,,,3,2,Appartement,69,3,,,,,,3.245075,50.676756
2020-813071,2020-08-04,000001,Vente,240000,42,,RUE LEONARD DE VINCI,0215,59115,59339,Leers,59,,,59339000AH0742,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,336,3.233305,50.68464
2020-813200,2020-07-31,000001,Vente,260000,6,,ALL STENDHAL,0413,59115,59339,Leers,59,,,59339000AH0768,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,543,3.234386,50.683738
2020-813332,2020-07-31,000001,Vente,278000,,,RUE LEON GAMBETTA,0220,59115,59339,Leers,59,,,593390000B0895,,,,,,,,,,,,,0,,,,,S,sols,,,27,3.258797,50.68006