id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-460355,2020-01-07,000001,Vente en l'état futur d'achèvement,220000,,,LE VILLAGE,B065,34680,34259,Saint-Georges-d'Orques,34,,,34259000AH0229,,,175,,,,,,,,,,1,,,,,,,,,,3.784033,43.608058
2020-460355,2020-01-07,000001,Vente en l'état futur d'achèvement,220000,,,LE VILLAGE,B065,34680,34259,Saint-Georges-d'Orques,34,,,34259000AH0229,,,56,,,,,,,,,,1,,,,,,,,,,3.784033,43.608058
2020-460385,2020-01-07,000001,Vente,235000,6,,MTE DES ECOLIERS,0046,34680,34259,Saint-Georges-d'Orques,34,,,34259000AN0135,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,172,3.780189,43.609847
2020-460582,2020-01-20,000001,Vente en l'état futur d'achèvement,10000,,,LE VILLAGE,B065,34680,34259,Saint-Georges-d'Orques,34,,,34259000AH0229,,,144,,,,,,,,,,1,,,,,,,,,,3.784033,43.608058
2020-460727,2020-01-03,000001,Vente,404000,3,,RUE DE COURPOUYRAN,0039,34680,34259,Saint-Georges-d'Orques,34,,,34259000AL0192,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,567,3.783001,43.611919
2020-460852,2020-01-23,000001,Vente,160000,,,IMP DES LILAS,0076,34680,34259,Saint-Georges-d'Orques,34,,,34259000AH0198,,,8,,,,,,,,,,1,2,Appartement,54,3,,,,,,3.785576,43.610149
2020-460852,2020-01-23,000001,Vente,160000,,,IMP DES LILAS,0076,34680,34259,Saint-Georges-d'Orques,34,,,34259000AH0198,,,5,67,,,,,,,,,1,2,Appartement,54,3,,,,,,3.785576,43.610149
2020-460877,2020-01-03,000001,Vente,183800,5255,,COUR MERLE,0079,34680,34259,Saint-Georges-d'Orques,34,,,34259000AO0090,,,6,71.25,,,,,,,,,1,2,Appartement,60,2,,,,,,3.780593,43.609241
2020-460877,2020-01-03,000001,Vente,183800,5255,,COUR MERLE,0079,34680,34259,Saint-Georges-d'Orques,34,,,34259000AO0090,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.780593,43.609241
2020-460990,2020-01-29,000001,Vente,155829.05,1,T,AV D OCCITANIE,0095,34680,34259,Saint-Georges-d'Orques,34,,,34259000AC0094,,,19,,23,,,,,,,,2,2,Appartement,69,3,,,,,,3.788349,43.60768
2020-461141,2020-01-24,000001,Vente,355000,5,,RUE DE L AIRE,0002,34680,34259,Saint-Georges-d'Orques,34,,,34259000AO0013,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,587,3.777246,43.610009
2020-461578,2020-02-17,000001,Vente,124000,,,RUE DE LA DAME D ORCAS,0205,34680,34259,Saint-Georges-d'Orques,34,,,34259000AV0185,,,166,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-461578,2020-02-17,000001,Vente,124000,9,,RUE DE LA DAME D ORCAS,0205,34680,34259,Saint-Georges-d'Orques,34,,,34259000AV0185,,,66,,,,,,,,,,1,2,Appartement,46,2,,,,,,,
2020-461797,2020-02-03,000001,Vente en l'état futur d'achèvement,235000,,,LE VILLAGE,B065,34680,34259,Saint-Georges-d'Orques,34,,,34259000AH0229,,,84,,,,,,,,,,1,,,,,,,,,,3.784033,43.608058
2020-461797,2020-02-03,000001,Vente en l'état futur d'achèvement,235000,,,LE VILLAGE,B065,34680,34259,Saint-Georges-d'Orques,34,,,34259000AH0229,,,109,,,,,,,,,,1,,,,,,,,,,3.784033,43.608058
2020-461869,2020-02-18,000001,Vente,76000,16,,RUE DE BEL AIR,0016,34680,34259,Saint-Georges-d'Orques,34,,,34259000AL0198,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,44,3.782222,43.612428
2020-461895,2020-02-17,000001,Vente en l'état futur d'achèvement,10000,,,LE VILLAGE,B065,34680,34259,Saint-Georges-d'Orques,34,,,34259000AH0229,,,145,,,,,,,,,,1,,,,,,,,,,3.784033,43.608058
2020-462043,2020-02-28,000001,Vente,50000,13,,RUE DE BEL AIR,0016,34680,34259,Saint-Georges-d'Orques,34,,,34259000AM0034,,,11,33.1,5,,,,,,,,2,2,Appartement,35,1,,,,,,3.782135,43.611959
2020-462223,2020-02-13,000001,Vente en l'état futur d'achèvement,148000,,,LE VILLAGE,B065,34680,34259,Saint-Georges-d'Orques,34,,,34259000AH0229,,,63,,,,,,,,,,1,,,,,,,,,,3.784033,43.608058
2020-462223,2020-02-13,000001,Vente en l'état futur d'achèvement,148000,,,LE VILLAGE,B065,34680,34259,Saint-Georges-d'Orques,34,,,34259000AH0229,,,170,,,,,,,,,,1,,,,,,,,,,3.784033,43.608058
2020-462314,2020-02-21,000001,Vente,240000,18,,RUE DES ROCHES,0217,34680,34259,Saint-Georges-d'Orques,34,,,34259000AZ0264,,,3,179,,,,,,,,,1,2,Appartement,87,4,,,,,,3.770263,43.626954
2020-462314,2020-02-21,000001,Vente,240000,18,,RUE DES ROCHES,0217,34680,34259,Saint-Georges-d'Orques,34,,,34259000AZ0264,,,3,179,,,,,,,,,1,4,Local industriel. commercial ou assimilé,87,0,,,,,,3.770263,43.626954
2020-462334,2020-03-06,000001,Vente,830000,5,,RUE DE COURPOUYRAN,0039,34680,34259,Saint-Georges-d'Orques,34,,,34259000AL0191,,,,,,,,,,,,,0,1,Maison,310,7,S,sols,,,706,3.783181,43.612087
2020-462480,2020-03-06,000001,Vente,585000,8,,AV DES JARDINS,0068,34680,34259,Saint-Georges-d'Orques,34,,,34259000AO0311,,,,,,,,,,,,,0,1,Maison,250,8,S,sols,,,660,3.783018,43.608245
2020-462708,2020-03-12,000001,Vente,292100,2,B,RUE DES CAGNES,0021,34680,34259,Saint-Georges-d'Orques,34,,,34259000AO0301,,,1,98.1,3,,4,,,,,,3,2,Appartement,78,3,,,,,,3.779532,43.607148
2020-462709,2020-03-05,000001,Vente,330420,6,,RUE DE L'ANCIENNE MAIRIE,0081,34680,34259,Saint-Georges-d'Orques,34,,,34259000AN0044,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,72,3.781517,43.610156
2020-462709,2020-03-05,000001,Vente,330420,,,RUE DE L'ANCIENNE MAIRIE,0081,34680,34259,Saint-Georges-d'Orques,34,,,34259000AN0045,,,,,,,,,,,,,0,,,,,S,sols,,,77,3.781569,43.610185
2020-462940,2020-03-26,000001,Vente,175000,,,IMP DU CLOS,0133,34680,34259,Saint-Georges-d'Orques,34,,,34259000AL0380,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,412,3.782512,43.614225
2020-462940,2020-03-26,000001,Vente,175000,12,,RUE DES TREILLES,0127,34680,34259,Saint-Georges-d'Orques,34,,,34259000AL0472,,,,,,,,,,,,,0,,,,,S,sols,,,82,3.782504,43.614388
2020-462955,2020-03-03,000001,Vente en l'état futur d'achèvement,226000,,,LE VILLAGE,B065,34680,34259,Saint-Georges-d'Orques,34,,,34259000AH0229,,,174,,,,,,,,,,1,,,,,,,,,,3.784033,43.608058
2020-462955,2020-03-03,000001,Vente en l'état futur d'achèvement,226000,,,LE VILLAGE,B065,34680,34259,Saint-Georges-d'Orques,34,,,34259000AH0229,,,54,,,,,,,,,,1,,,,,,,,,,3.784033,43.608058
2020-462977,2020-03-02,000001,Vente en l'état futur d'achèvement,142000,,,LE VILLAGE,B065,34680,34259,Saint-Georges-d'Orques,34,,,34259000AH0229,,,72,,,,,,,,,,1,,,,,,,,,,3.784033,43.608058
2020-462977,2020-03-02,000001,Vente en l'état futur d'achèvement,142000,,,LE VILLAGE,B065,34680,34259,Saint-Georges-d'Orques,34,,,34259000AH0229,,,93,,,,,,,,,,1,,,,,,,,,,3.784033,43.608058
2020-463162,2020-03-19,000001,Vente,174000,13,,AV D OCCITANIE,0095,34680,34259,Saint-Georges-d'Orques,34,,,34259000AE0285,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,3.780861,43.605452
2020-463256,2020-03-31,000001,Vente,349800,1,,RUE DE LA DAME D ORCAS,0205,34680,34259,Saint-Georges-d'Orques,34,,,34259000AV0318,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,300,3.779869,43.614382
2020-463467,2020-04-15,000001,Vente,284000,2,,PROM DU TAMBOURIN,0310,34680,34259,Saint-Georges-d'Orques,34,,,34259000AH0215,,,51,87.3,,,,,,,,,1,2,Appartement,87,4,,,,,,3.784888,43.607967
2020-463467,2020-04-15,000001,Vente,284000,2,,PROM DU TAMBOURIN,0310,34680,34259,Saint-Georges-d'Orques,34,,,34259000AH0215,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.784888,43.607967
2020-463467,2020-04-15,000001,Vente,284000,2,,PROM DU TAMBOURIN,0310,34680,34259,Saint-Georges-d'Orques,34,,,34259000AH0215,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.784888,43.607967
2020-463650,2020-04-27,000001,Vente,160000,2,,ALL DES CATALPAS,0028,34680,34259,Saint-Georges-d'Orques,34,,,34259000AL0281,,,,,,,,,,,,,0,2,Appartement,40,2,AG,terrains d'agrément,,,1000,3.778408,43.611633
2020-463650,2020-04-27,000001,Vente,160000,2,,ALL DES CATALPAS,0028,34680,34259,Saint-Georges-d'Orques,34,,,34259000AL0281,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,500,3.778408,43.611633
2020-463650,2020-04-27,000001,Vente,160000,2,,ALL DES CATALPAS,0028,34680,34259,Saint-Georges-d'Orques,34,,,34259000AL0281,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,500,3.778408,43.611633
2020-463650,2020-04-27,000001,Vente,160000,2,,ALL DES CATALPAS,0028,34680,34259,Saint-Georges-d'Orques,34,,,34259000AL0281,,,,,,,,,,,,,0,2,Appartement,90,4,AG,terrains d'agrément,,,1000,3.778408,43.611633
2020-463755,2020-04-24,000002,Vente,22800,44,,GR GRAND RUE,0064,34680,34259,Saint-Georges-d'Orques,34,,,34259000AM0168,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,152,3.779402,43.611247
2020-463877,2020-04-24,000001,Vente,380000,15,,RUE DES VIGNES DE L AIRE,0140,34680,34259,Saint-Georges-d'Orques,34,,,34259000AR0090,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,450,3.776179,43.61079
2020-464005,2020-05-14,000001,Vente,313800,6,,RUE DES HAUTS DU LEVANT,0210,34680,34259,Saint-Georges-d'Orques,34,,,34259000AV0161,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,300,3.780271,43.617218
2020-464025,2020-05-14,000001,Vente,468200,190,,CHE DE BOUISSON,0130,34680,34259,Saint-Georges-d'Orques,34,,,34259000AT0107,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,500,3.774024,43.613762
2020-464130,2020-05-28,000001,Vente,584350,240,,RTE DE MURVIEL LES MONTPELLIER,0091,34680,34259,Saint-Georges-d'Orques,34,,,34259000AR0330,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,669,3.772591,43.611354
2020-464360,2020-05-27,000001,Vente,110000,3,,RUE DES AUBEPINES,0010,34680,34259,Saint-Georges-d'Orques,34,,,34259000AH0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,611,3.787517,43.610559
2020-464360,2020-05-27,000001,Vente,110000,3,,RUE DES AUBEPINES,0010,34680,34259,Saint-Georges-d'Orques,34,,,34259000AH0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,611,3.787517,43.610559
2020-464360,2020-05-27,000001,Vente,110000,3,,RUE DES AUBEPINES,0010,34680,34259,Saint-Georges-d'Orques,34,,,34259000AH0164,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,611,3.787517,43.610559
2020-464360,2020-05-27,000001,Vente,110000,3,,RUE DES AUBEPINES,0010,34680,34259,Saint-Georges-d'Orques,34,,,34259000AH0164,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,611,3.787517,43.610559
2020-464360,2020-05-27,000001,Vente,110000,3,,RUE DES AUBEPINES,0010,34680,34259,Saint-Georges-d'Orques,34,,,34259000AH0166,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,145,3.7877,43.610355
2020-464619,2020-06-05,000001,Vente,210000,10,,RUE DE L IMPERATRICE,0213,34680,34259,Saint-Georges-d'Orques,34,,,34259000AV0223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,233,3.777622,43.615951
2020-464619,2020-06-05,000001,Vente,210000,10,,RUE DE L IMPERATRICE,0213,34680,34259,Saint-Georges-d'Orques,34,,,34259000AV0223,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,233,3.777622,43.615951
2020-464979,2020-03-24,000001,Vente,182550,3,,IMP DES HALLES,0066,34680,34259,Saint-Georges-d'Orques,34,,,34259000AN0148,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,62,3.781892,43.609837
2020-465072,2020-05-25,000001,Vente en l'état futur d'achèvement,232000,,,LE VILLAGE,B065,34680,34259,Saint-Georges-d'Orques,34,,,34259000AH0229,,,178,,,,,,,,,,1,,,,,,,,,,3.784033,43.608058
2020-465072,2020-05-25,000001,Vente en l'état futur d'achèvement,232000,,,LE VILLAGE,B065,34680,34259,Saint-Georges-d'Orques,34,,,34259000AH0229,,,60,,,,,,,,,,1,,,,,,,,,,3.784033,43.608058
2020-465127,2020-06-17,000001,Vente,66000,,,AV JUSTIN BEC,0232,34680,34259,Saint-Georges-d'Orques,34,,,34259000AZ0240,,,273,,280,,,,,,,,2,4,Local industriel. commercial ou assimilé,52,0,,,,,,3.771414,43.624966
2020-465255,2020-06-03,000001,Vente en l'état futur d'achèvement,144000,,,LE VILLAGE,B065,34680,34259,Saint-Georges-d'Orques,34,,,34259000AH0229,,,108,,,,,,,,,,1,,,,,,,,,,3.784033,43.608058
2020-465255,2020-06-03,000001,Vente en l'état futur d'achèvement,144000,,,LE VILLAGE,B065,34680,34259,Saint-Georges-d'Orques,34,,,34259000AH0229,,,77,,,,,,,,,,1,,,,,,,,,,3.784033,43.608058
2020-465438,2020-06-15,000001,Vente,109000,3,B,RUE DES CADES,0202,34680,34259,Saint-Georges-d'Orques,34,,,34259000AZ0290,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,233,3.766844,43.629144
2020-465438,2020-06-15,000001,Vente,109000,3,B,RUE DES CADES,0202,34680,34259,Saint-Georges-d'Orques,34,,,34259000AZ0290,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,233,3.766844,43.629144
2020-465438,2020-06-15,000001,Vente,109000,3,,RUE DES CADES,0202,34680,34259,Saint-Georges-d'Orques,34,,,34259000AZ0291,,,,,,,,,,,,,0,,,,,S,sols,,,1263,3.766489,43.629045
2020-465554,2020-06-12,000001,Vente,700,,,LES CABRIDES,B008,34680,34259,Saint-Georges-d'Orques,34,,,34259000AB0090,,,,,,,,,,,,,0,,,,,L,landes,,,1526,3.791889,43.608159
2020-465984,2020-06-12,000001,Vente en l'état futur d'achèvement,228000,,,LE VILLAGE,B065,34680,34259,Saint-Georges-d'Orques,34,,,34259000AH0229,,,40,,,,,,,,,,1,,,,,,,,,,3.784033,43.608058
2020-465984,2020-06-12,000001,Vente en l'état futur d'achèvement,228000,,,LE VILLAGE,B065,34680,34259,Saint-Georges-d'Orques,34,,,34259000AH0229,,,124,,,,,,,,,,1,,,,,,,,,,3.784033,43.608058
2020-465984,2020-06-12,000001,Vente en l'état futur d'achèvement,228000,,,LE VILLAGE,B065,34680,34259,Saint-Georges-d'Orques,34,,,34259000AH0229,,,122,,,,,,,,,,1,,,,,,,,,,3.784033,43.608058
2020-466213,2020-06-18,000001,Vente en l'état futur d'achèvement,228000,,,LE VILLAGE,B065,34680,34259,Saint-Georges-d'Orques,34,,,34259000AH0229,,,123,,,,,,,,,,1,,,,,,,,,,3.784033,43.608058
2020-466213,2020-06-18,000001,Vente en l'état futur d'achèvement,228000,,,LE VILLAGE,B065,34680,34259,Saint-Georges-d'Orques,34,,,34259000AH0229,,,43,,,,,,,,,,1,,,,,,,,,,3.784033,43.608058
2020-466527,2020-06-22,000001,Vente en l'état futur d'achèvement,222000,,,LE VILLAGE,B065,34680,34259,Saint-Georges-d'Orques,34,,,34259000AH0229,,,179,,,,,,,,,,1,,,,,,,,,,3.784033,43.608058
2020-466527,2020-06-22,000001,Vente en l'état futur d'achèvement,222000,,,LE VILLAGE,B065,34680,34259,Saint-Georges-d'Orques,34,,,34259000AH0229,,,66,,,,,,,,,,1,,,,,,,,,,3.784033,43.608058
2020-466527,2020-06-22,000001,Vente en l'état futur d'achèvement,222000,,,LE VILLAGE,B065,34680,34259,Saint-Georges-d'Orques,34,,,34259000AH0229,,,137,,,,,,,,,,1,,,,,,,,,,3.784033,43.608058
2020-466570,2020-06-26,000001,Vente,355000,12,,RUE DU CREUX DU PONT,0045,34680,34259,Saint-Georges-d'Orques,34,,,34259000AH0087,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,505,3.786212,43.608724
2020-466688,2020-07-17,000001,Vente,455500,7,,ALL DES TERRES ROUGES,0124,34680,34259,Saint-Georges-d'Orques,34,,,34259000AP0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,613,3.776304,43.607217
2020-466688,2020-07-17,000001,Vente,455500,7,,ALL DES TERRES ROUGES,0124,34680,34259,Saint-Georges-d'Orques,34,,,34259000AP0048,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,613,3.776304,43.607217
2020-466746,2020-07-17,000001,Vente,1155000,1,,RUE DES CARRIERES,0203,34680,34259,Saint-Georges-d'Orques,34,,,34259000AZ0067,,1,,,,,,,,,,,0,,,,,,,,,,3.770568,43.628904
2020-466746,2020-07-17,000001,Vente,1155000,,,MIJOULAN,B038,34680,34259,Saint-Georges-d'Orques,34,,,34259000AZ0067,,2,,,,,,,,,,,0,,,,,,,,,,3.770568,43.628904
2020-466746,2020-07-17,000001,Vente,1155000,,,MIJOULAN,B038,34680,34259,Saint-Georges-d'Orques,34,,,34259000AZ0067,,3,,,,,,,,,,,0,,,,,,,,,,3.770568,43.628904
2020-466746,2020-07-17,000001,Vente,1155000,,,MIJOULAN,B038,34680,34259,Saint-Georges-d'Orques,34,,,34259000AZ0067,,4,,,,,,,,,,,0,,,,,,,,,,3.770568,43.628904
2020-467040,2020-07-17,000001,Vente,330150,2,B,RUE DES CAGNES,0021,34680,34259,Saint-Georges-d'Orques,34,,,34259000AO0301,,,2,76.83,5,,,,,,,,2,1,Maison,56,2,,,,,,3.779532,43.607148
2020-467627,2020-07-23,000001,Vente en l'état futur d'achèvement,239500,,,LE VILLAGE,B065,34680,34259,Saint-Georges-d'Orques,34,,,34259000AH0229,,,125,,,,,,,,,,1,,,,,,,,,,3.784033,43.608058
2020-467627,2020-07-23,000001,Vente en l'état futur d'achèvement,239500,,,LE VILLAGE,B065,34680,34259,Saint-Georges-d'Orques,34,,,34259000AH0229,,,134,,,,,,,,,,1,,,,,,,,,,3.784033,43.608058
2020-467627,2020-07-23,000001,Vente en l'état futur d'achèvement,239500,,,LE VILLAGE,B065,34680,34259,Saint-Georges-d'Orques,34,,,34259000AH0229,,,61,,,,,,,,,,1,,,,,,,,,,3.784033,43.608058
2020-467627,2020-07-23,000001,Vente en l'état futur d'achèvement,239500,,,LE VILLAGE,B065,34680,34259,Saint-Georges-d'Orques,34,,,34259000AH0229,,,64,,,,,,,,,,1,,,,,,,,,,3.784033,43.608058
2020-467656,2020-07-23,000001,Vente,173025,,,ROUVIOYRE,B060,34680,34259,Saint-Georges-d'Orques,34,,,34259000AT0020,,,,,,,,,,,,,0,,,,,L,landes,,,2858,3.770211,43.617885
2020-467656,2020-07-23,000001,Vente,173025,,,ROUVIOYRE,B060,34680,34259,Saint-Georges-d'Orques,34,,,34259000AT0021,,,,,,,,,,,,,0,,,,,L,landes,,,987,3.770172,43.617419
2020-467830,2020-08-06,000001,Vente,385000,1,,RUE DES AMANDIERS,0007,34680,34259,Saint-Georges-d'Orques,34,,,34259000AL0254,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,799,3.780777,43.613371
2020-467851,2020-07-17,000001,Vente,68500,11,,RUE DE LA DAME D ORCAS,0205,34680,34259,Saint-Georges-d'Orques,34,,,34259000AV0185,,,57,,,,,,,,,,1,2,Appartement,28,2,,,,,,,
2020-467851,2020-07-17,000001,Vente,68500,,,RUE DE LA DAME D ORCAS,0205,34680,34259,Saint-Georges-d'Orques,34,,,34259000AV0185,,,140,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-467909,2020-08-07,000001,Vente,126000,13,,RUE DES VERDIERS,0193,34680,34259,Saint-Georges-d'Orques,34,,,34259000AM0124,,,18,35,,,,,,,,,1,2,Appartement,55,3,,,,,,3.780955,43.611118
2020-467925,2020-08-04,000001,Vente,342500,,,LE REBAYRAL,B053,34680,34259,Saint-Georges-d'Orques,34,,,34259000AE0115,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.782449,43.604909
2020-467925,2020-08-04,000001,Vente,342500,,,LE REBAYRAL,B053,34680,34259,Saint-Georges-d'Orques,34,,,34259000AE0258,,,,,,,,,,,,,0,,,,,S,sols,,,114,3.782593,43.604894
2020-467925,2020-08-04,000001,Vente,342500,4,,IMP DU CABERNET,0305,34680,34259,Saint-Georges-d'Orques,34,,,34259000AE0274,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,659,3.782297,43.604858
2020-467941,2020-07-31,000001,Echange,400000,2,,RUE DU MAS NEUF,0135,34680,34259,Saint-Georges-d'Orques,34,,,34259000AL0373,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,403,3.780817,43.61279
2020-467941,2020-07-31,000001,Echange,400000,2,,RUE DU MAS NEUF,0135,34680,34259,Saint-Georges-d'Orques,34,,,34259000AL0373,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,403,3.780817,43.61279
2020-467942,2020-07-31,000002,Echange,415000,24,,RUE DE LA TRAMONTANE,0212,34680,34259,Saint-Georges-d'Orques,34,,,34259000AV0283,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,249,3.775009,43.616074
2020-467942,2020-07-31,000002,Echange,415000,24,,RUE DE LA TRAMONTANE,0212,34680,34259,Saint-Georges-d'Orques,34,,,34259000AV0283,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,249,3.775009,43.616074
2020-467942,2020-07-31,000002,Echange,415000,,,LA GAILLARDE,B025,34680,34259,Saint-Georges-d'Orques,34,,,34259000AV0297,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,506,3.775168,43.615995
2020-468050,2020-08-20,000001,Vente,75000,27,,AV DE MONTPELLIER,0089,34680,34259,Saint-Georges-d'Orques,34,,,34259000AH0054,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,73,3.787002,43.610103
2020-468083,2020-08-20,000001,Vente,173000,13,,GR GRAND RUE,0064,34680,34259,Saint-Georges-d'Orques,34,,,34259000AN0052,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,135,0,S,sols,,,206,3.781938,43.610378
2020-468083,2020-08-20,000001,Vente,173000,13,,GR GRAND RUE,0064,34680,34259,Saint-Georges-d'Orques,34,,,34259000AN0052,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,206,3.781938,43.610378
2020-468083,2020-08-20,000001,Vente,173000,2,,AV DES JARDINS,0068,34680,34259,Saint-Georges-d'Orques,34,,,34259000AN0179,,,,,,,,,,,,,0,,,,,S,sols,,,34,3.781881,43.610308
2020-468310,2020-09-03,000001,Vente,440750,11,B,RUE DE LA CADELLE,0020,34680,34259,Saint-Georges-d'Orques,34,,,34259000AP0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,625,3.773782,43.608878
2020-468310,2020-09-03,000001,Vente,440750,11,B,RUE DE LA CADELLE,0020,34680,34259,Saint-Georges-d'Orques,34,,,34259000AP0170,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,625,3.773782,43.608878
2020-468537,2020-08-24,000001,Vente,130000,2,,COUR MERLE,0079,34680,34259,Saint-Georges-d'Orques,34,,,34259000AO0090,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.780593,43.609241
2020-468537,2020-08-24,000001,Vente,130000,5255,,COUR MERLE,0079,34680,34259,Saint-Georges-d'Orques,34,,,34259000AO0090,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.780593,43.609241
2020-468537,2020-08-24,000001,Vente,130000,5255,,COUR MERLE,0079,34680,34259,Saint-Georges-d'Orques,34,,,34259000AO0090,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.780593,43.609241
2020-468589,2020-09-07,000001,Vente,310000,14,B,RUE DE BEL AIR,0016,34680,34259,Saint-Georges-d'Orques,34,,,34259000AL0476,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,469,3.782446,43.612165
2020-468589,2020-09-07,000001,Vente,310000,14,B,RUE DE BEL AIR,0016,34680,34259,Saint-Georges-d'Orques,34,,,34259000AL0476,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,469,3.782446,43.612165
2020-468728,2020-07-31,000001,Vente en l'état futur d'achèvement,298000,4,,AV D OCCITANIE,0095,34680,34259,Saint-Georges-d'Orques,34,,,34259000AH0210,,,119,131.1,,,,,,,,,1,4,Local industriel. commercial ou assimilé,138,0,,,,,,3.784298,43.607349
2020-468728,2020-07-31,000001,Vente en l'état futur d'achèvement,298000,4,,AV D OCCITANIE,0095,34680,34259,Saint-Georges-d'Orques,34,,,34259000AH0210,,,119,131.1,,,,,,,,,1,4,Local industriel. commercial ou assimilé,121,0,,,,,,3.784298,43.607349
2020-469256,2020-09-16,000001,Vente,207600,2,,IMP MARIE EMOURGEON,0311,34680,34259,Saint-Georges-d'Orques,34,,,34259000AH0214,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.783741,43.607456
2020-469256,2020-09-16,000001,Vente,207600,2,,IMP MARIE EMOURGEON,0311,34680,34259,Saint-Georges-d'Orques,34,,,34259000AH0214,,,31,64.68,,,,,,,,,1,2,Appartement,63,3,,,,,,3.783741,43.607456
2020-469573,2020-10-02,000001,Vente,476500,,,RTE DE MURVIEL LES MONTPELLIER,0091,34680,34259,Saint-Georges-d'Orques,34,,,34259000AR0188,,,,,,,,,,,,,0,,,,,L,landes,,,189,3.771498,43.610935
2020-469573,2020-10-02,000001,Vente,476500,,,RTE DE MURVIEL LES MONTPELLIER,0091,34680,34259,Saint-Georges-d'Orques,34,,,34259000AR0189,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,408,3.771881,43.610537
2020-469573,2020-10-02,000001,Vente,476500,350,,RTE DE MURVIEL LES MONTPELLIER,0091,34680,34259,Saint-Georges-d'Orques,34,,,34259000AR0262,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,1316,3.771745,43.610771
2020-469573,2020-10-02,000001,Vente,476500,350,,RTE DE MURVIEL LES MONTPELLIER,0091,34680,34259,Saint-Georges-d'Orques,34,,,34259000AR0262,,,,,,,,,,,,,0,1,Maison,158,5,AG,terrains d'agrément,SPORT,Terrain de sport,700,3.771745,43.610771
2020-469862,2020-10-12,000001,Vente,256500,8,A,AV DE MONTPELLIER,0089,34680,34259,Saint-Georges-d'Orques,34,,,34259000AH0013,,,107,,41,,95,116.85,,,,,3,3,Dépendance,,0,,,,,,3.784209,43.61022
2020-469862,2020-10-12,000001,Vente,256500,8,A,AV DE MONTPELLIER,0089,34680,34259,Saint-Georges-d'Orques,34,,,34259000AH0013,,,107,,41,,95,116.85,,,,,3,3,Dépendance,,0,,,,,,3.784209,43.61022
2020-469862,2020-10-12,000001,Vente,256500,8,A,AV DE MONTPELLIER,0089,34680,34259,Saint-Georges-d'Orques,34,,,34259000AH0013,,,107,,41,,95,116.85,,,,,3,2,Appartement,93,3,,,,,,3.784209,43.61022
2020-469896,2020-10-09,000001,Vente,250000,,,AV JUSTIN BEC,0232,34680,34259,Saint-Georges-d'Orques,34,,,34259000AZ0240,,,214,,247,,,,,,,,2,4,Local industriel. commercial ou assimilé,54,0,,,,,,3.771414,43.624966
2020-469896,2020-10-09,000001,Vente,250000,,,AV JUSTIN BEC,0232,34680,34259,Saint-Georges-d'Orques,34,,,34259000AZ0240,,,234,,257,38.4,,,,,,,2,4,Local industriel. commercial ou assimilé,55,0,,,,,,3.771414,43.624966
2020-469996,2020-09-23,000001,Vente,84000,13,,RUE DES VERDIERS,0193,34680,34259,Saint-Georges-d'Orques,34,,,34259000AM0124,,,17,18.55,,,,,,,,,1,2,Appartement,37,2,,,,,,3.780955,43.611118
2020-470425,2020-10-07,000001,Vente,282845,13,,RUE DU MICOCOULIER,0088,34680,34259,Saint-Georges-d'Orques,34,,,34259000AP0063,,,1,86.01,,,,,,,,,1,2,Appartement,84,4,,,,,,3.776702,43.606582
2020-470425,2020-10-07,000001,Vente,282845,13,,RUE DU MICOCOULIER,0088,34680,34259,Saint-Georges-d'Orques,34,,,34259000AP0063,,,1,86.01,,,,,,,,,1,3,Dépendance,,0,,,,,,3.776702,43.606582