id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-543439,2020-01-09,000001,Vente,6000,,,LES CHAUMODERIES,B039,37350,37019,Barrou,37,,,37019000ZA0031,,,,,,,,,,,,,0,,,,,VI,vignes,,,1610,0.809318,46.855349
2020-543442,2020-01-03,000001,Vente,78000,,,LE BOURG,B023,37350,37019,Barrou,37,,,370190000A2005,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,380,0.769489,46.868057
2020-543442,2020-01-03,000001,Vente,78000,12,,RUE DES JARDINS,0065,37350,37019,Barrou,37,,,370190000A2006,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,780,0.769564,46.868344
2020-543442,2020-01-03,000001,Vente,78000,12,,RUE DES JARDINS,0065,37350,37019,Barrou,37,,,370190000A2006,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,POTAG,Jardin potager,2040,0.769564,46.868344
2020-543557,2020-02-17,000001,Vente,500,,,LES RIETZ,B144,37350,37019,Barrou,37,,,37019000ZI0073,,,,,,,,,,,,,0,,,,,T,terres,,,1430,0.756732,46.892461
2020-543634,2020-03-02,000001,Vente,2500,90,B,RUE GRANDE RUE,0061,37350,37019,Barrou,37,,,370190000A0318,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,0.767994,46.866539
2020-543675,2020-03-05,000001,Vente,100,,,LE BOURG,B023,37350,37019,Barrou,37,,,370190000A2008,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,520,0.769455,46.868566
2020-543733,2020-03-16,000001,Vente,62000,,,RTE DE DESCARTES,0040,37350,37019,Barrou,37,,,37019000ZP0041,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,994,0.766699,46.866934
2020-543828,2020-05-07,000001,Vente,52500,1,,RTE DE LESIGNY,0070,37350,37019,Barrou,37,,,370190000A0098,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,600,0.77388,46.863085
2020-543828,2020-05-07,000001,Vente,52500,1,,RTE DE LESIGNY,0070,37350,37019,Barrou,37,,,370190000A0098,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,600,0.77388,46.863085
2020-543828,2020-05-07,000001,Vente,52500,1,,RTE DE LESIGNY,0070,37350,37019,Barrou,37,,,370190000A0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,0.77388,46.863085
2020-543828,2020-05-07,000001,Vente,52500,,,LE BOURG,B023,37350,37019,Barrou,37,,,370190000A0099,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,452,0.773668,46.862688
2020-543828,2020-05-07,000001,Vente,52500,9002,,RTE DE LESIGNY,0070,37350,37019,Barrou,37,,,370190000A0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,104,0.773471,46.862806
2020-543828,2020-05-07,000001,Vente,52500,9002,,RTE DE LESIGNY,0070,37350,37019,Barrou,37,,,370190000A0131,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,554,0.773471,46.862806
2020-543836,2020-05-20,000001,Vente,2200,,,LES ESSARTS,B067,37350,37019,Barrou,37,,,37019000ZW0015,,,,,,,,,,,,,0,,,,,T,terres,,,1770,0.814815,46.863308
2020-543836,2020-05-20,000001,Vente,2200,,,LES ESSARTS,B067,37350,37019,Barrou,37,,,37019000ZW0015,,,,,,,,,,,,,0,,,,,VI,vignes,,,1800,0.814815,46.863308
2020-543836,2020-05-20,000001,Vente,2200,,,LES ESSARTS,B067,37350,37019,Barrou,37,,,37019000ZW0016,,,,,,,,,,,,,0,,,,,T,terres,,,2300,0.814035,46.86316
2020-543865,2020-05-19,000001,Vente,40000,45,,RUE GRANDE RUE,0061,37350,37019,Barrou,37,,,370190000A1970,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,339,0.767816,46.866363
2020-543876,2020-06-02,000001,Vente,90000,358,,LE CHAMP DAULET,B036,37350,37019,Barrou,37,,,37019000ZR0090,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,560,0,T,terres,,,1773,0.759536,46.872491
2020-543876,2020-06-02,000001,Vente,90000,358,,LE CHAMP DAULET,B036,37350,37019,Barrou,37,,,37019000ZR0090,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,560,0,S,sols,,,3225,0.759536,46.872491
2020-544049,2020-06-26,000001,Vente,2000,9000,,RUE GRANDE RUE,0061,37350,37019,Barrou,37,,,370190000A0363,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,0.770757,46.865735
2020-544050,2020-07-09,000001,Vente,15000,,,LAVEAU,B101,37350,37019,Barrou,37,,,37019000ZY0023,,,,,,,,,,,,,0,,,,,T,terres,,,42330,0.797686,46.854412
2020-544222,2020-08-25,000001,Vente,500,,,LES GROUARDS,B093,37350,37019,Barrou,37,,,37019000ZV0075,,,,,,,,,,,,,0,,,,,L,landes,,,1990,0.794419,46.868737
2020-544343,2020-09-23,000001,Vente,2100,,,LES CLERCS,B043,37350,37019,Barrou,37,,,370190000A1536,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2230,0.77909,46.874747
2020-544343,2020-09-23,000001,Vente,2100,,,LES CLERCS,B043,37350,37019,Barrou,37,,,370190000A1537,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,569,0.779418,46.874376
2020-544343,2020-09-23,000001,Vente,2100,,,LES CLERCS,B043,37350,37019,Barrou,37,,,370190000A1538,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1663,0.77899,46.874416
2020-544343,2020-09-23,000001,Vente,2100,,,LES CLERCS,B043,37350,37019,Barrou,37,,,370190000A1548,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,955,0.779205,46.872909
2020-544343,2020-09-23,000001,Vente,2100,,,LES CLERCS,B043,37350,37019,Barrou,37,,,370190000A1559,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2690,0.779626,46.874437
2020-544343,2020-09-23,000001,Vente,2100,,,LES DERRIERES DES PRES,B056,37350,37019,Barrou,37,,,37019000ZX0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4013,0.824066,46.862773
2020-544418,2020-10-06,000001,Vente,25000,,,LE MOULIN A VENT,B113,37350,37019,Barrou,37,,,37019000ZR0108,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1100,0.765573,46.867174
2020-544418,2020-10-06,000001,Vente,25000,,,LE MOULIN A VENT,B113,37350,37019,Barrou,37,,,37019000ZR0109,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1100,0.765809,46.867413
2020-544418,2020-10-06,000001,Vente,25000,,,LE MOULIN A VENT,B113,37350,37019,Barrou,37,,,37019000ZR0110,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2176,0.766046,46.867634
2020-544471,2020-10-19,000001,Vente,45000,205,,LE BOURG,B023,37350,37019,Barrou,37,,,370190000A1759,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,56,0.771495,46.864989
2020-544471,2020-10-19,000002,Vente,45000,31,,RUE GRANDE RUE,0061,37350,37019,Barrou,37,,,370190000A0259,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,110,0.771402,46.865157
2020-544471,2020-10-19,000002,Vente,45000,,,LE BOURG,B023,37350,37019,Barrou,37,,,370190000A0260,,,,,,,,,,,,,0,,,,,S,sols,,,88,0.771495,46.865134
2020-544471,2020-10-19,000002,Vente,45000,,,LE BOURG,B023,37350,37019,Barrou,37,,,370190000A0261,,,,,,,,,,,,,0,,,,,S,sols,,,97,0.77147,46.865099
2020-544471,2020-10-19,000002,Vente,45000,,,LE BOURG,B023,37350,37019,Barrou,37,,,370190000A0287,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,203,0.771244,46.864754
2020-544471,2020-10-19,000002,Vente,45000,,,LE BOURG,B023,37350,37019,Barrou,37,,,370190000A1760,,,,,,,,,,,,,0,,,,,S,sols,,,36,0.771459,46.864946
2020-544471,2020-10-19,000002,Vente,45000,206,,LE BOURG,B023,37350,37019,Barrou,37,,,370190000A1761,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,115,0.771379,46.864886
2020-544597,2020-11-03,000001,Vente,60000,,,LA GAUDIERE,B079,37350,37019,Barrou,37,,,37019000ZX0033,,,,,,,,,,,,,0,,,,,T,terres,,,3220,0.819219,46.860034
2020-544597,2020-11-03,000001,Vente,60000,,,LA GAUDIERE,B079,37350,37019,Barrou,37,,,37019000ZX0103,,,,,,,,,,,,,0,,,,,T,terres,,,829,0.819461,46.859385
2020-544597,2020-11-03,000001,Vente,60000,2,,LA GAUDIERE,B079,37350,37019,Barrou,37,,,37019000ZX0104,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,454,0.819901,46.859462
2020-544646,2020-11-10,000001,Vente,50,,,LA CROIX DE PIERRE,B053,37350,37019,Barrou,37,,,370190000A2041,,,,,,,,,,,,,0,,,,,S,sols,,,39,0.77677,46.862616
2020-544649,2020-11-20,000001,Vente,100,,,LA CROIX DE PIERRE,B053,37350,37019,Barrou,37,,,370190000A1896,,,,,,,,,,,,,0,,,,,S,sols,,,102,0.777163,46.862387
2020-544750,2020-12-17,000001,Vente,28500,4,,LE MAUPAS,B110,37350,37019,Barrou,37,,,37019000ZI0195,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,448,0.745503,46.884295
2020-544750,2020-12-17,000001,Vente,28500,4,,LE MAUPAS,B110,37350,37019,Barrou,37,,,37019000ZI0195,,,,,,,,,,,,,0,1,Maison,25,1,T,terres,,,2468,0.745503,46.884295
2020-544750,2020-12-17,000001,Vente,28500,,,LE MAUPAS,B110,37350,37019,Barrou,37,,,37019000ZI0215,,,,,,,,,,,,,0,,,,,T,terres,,,268,0.745763,46.884154
2020-544750,2020-12-17,000001,Vente,28500,,,LE MAUPAS,B110,37350,37019,Barrou,37,,,37019000ZI0215,,,,,,,,,,,,,0,,,,,T,terres,,,267,0.745763,46.884154
2020-544756,2020-12-15,000001,Vente,153160,,,LA CROIX DE PIERRE,B053,37350,37019,Barrou,37,,,370190000A0052,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,510,0.776087,46.862853
2020-544756,2020-12-15,000001,Vente,153160,17,,RTE DU BLANC,0010,37350,37019,Barrou,37,,,370190000A1992,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,34,0,S,sols,,,1958,0.776228,46.863146
2020-544756,2020-12-15,000001,Vente,153160,17,,RTE DU BLANC,0010,37350,37019,Barrou,37,,,370190000A1992,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,1958,0.776228,46.863146
2020-544756,2020-12-15,000001,Vente,153160,17,,RTE DU BLANC,0010,37350,37019,Barrou,37,,,370190000A1992,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,34,0,T,terres,,,2472,0.776228,46.863146
2020-544756,2020-12-15,000001,Vente,153160,17,,RTE DU BLANC,0010,37350,37019,Barrou,37,,,370190000A1992,,,,,,,,,,,,,0,1,Maison,79,4,T,terres,,,2472,0.776228,46.863146
2020-544867,2020-12-23,000001,Vente,5000,,,LES PIECES DE L AULNAIE,B131,37350,37019,Barrou,37,,,37019000ZO0018,,,,,,,,,,,,,0,,,,,T,terres,,,6600,0.750088,46.869853
2020-544867,2020-12-23,000001,Vente,5000,,,LES PIECES DE L AULNAIE,B131,37350,37019,Barrou,37,,,37019000ZO0018,,,,,,,,,,,,,0,,,,,T,terres,,,3300,0.750088,46.869853
2020-544869,2020-12-23,000001,Vente,466.66,,,LA TAILLE DU PRE,B151,37350,37019,Barrou,37,,,37019000ZH0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,254,0.745301,46.891413
2020-544869,2020-12-23,000001,Vente,466.66,,,LES GRANDS CLOS,B087,37350,37019,Barrou,37,,,37019000ZH0161,,,,,,,,,,,,,0,,,,,T,terres,,,1803,0.74379,46.890571
