siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213601305,00013,21360130500013,O,1983-03-01,02,2020,,2022-08-29T09:07:00,true,4,,,,,,36400,MONTLEVICQ,,,36130,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
263601155,00017,26360115500017,O,1992-01-01,NN,,,2020-06-02T17:48:33,true,4,MAIRIE,,,,,36400,MONTLEVICQ,,,36130,,,,,,,,,,,,,,,,,,,2020-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.071903,46.577659,0.5,street,Rue Marie Louise 36400 Montlevicq,36130_0260,D,RUE MARIE LOUISE,
315360214,00011,31536021400011,O,1979-01-01,NN,,,2018-09-29T12:15:24,true,5,MAIRIE,,,,,36400,MONTLEVICQ,,,36130,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,94.99Z,NAFRev2,N,2.071903,46.577659,0.5,street,Rue Marie Louise 36400 Montlevicq,36130_0260,D,RUE MARIE LOUISE,
316945344,00018,31694534400018,O,,NN,,,,true,1,,,,,CREMEUX,36400,MONTLEVICQ,,,36130,,,,,,,,,,,,,,,,,,,1988-01-25,F,,,,,01.00,NAP,N,2.077566,46.597759,0.93,street,Cremeux 36400 Montlevicq,36130_kbz47a,G,CREMEUX,
320824261,00012,32082426100012,O,,NN,,,,true,1,,,,,LE BOURG,36400,MONTLEVICQ,,,36130,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,67.07,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
326768173,00022,32676817300022,O,1994-12-31,NN,,,2015-02-22T04:31:29,true,3,,,,LD,L ORME GUERIN,36400,MONTLEVICQ,,,36130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.102608,46.58458,0.93,street,L’Orme Guérin 36400 Montlevicq,36130_B113,G,L ORME GUERIN,
341816288,00011,34181628800011,O,1975-12-01,,,,2016-01-12T00:12:41,false,3,,,,,LES AMOURETS,36400,MONTLEVICQ,,,36130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-1.000374,47.0001619,0.76,poi.river,Les Amourettes (Rivière) Saint-Aubin-des-Ormeaux,https://osm.org/relation/2736644,G,,
343039798,00016,34303979800016,O,1987-11-11,NN,,,2018-09-27T03:42:51,true,3,,,,,LES ORMEAUX,36400,MONTLEVICQ,,,36130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.102608,46.58458,0.31,street,L’Orme Guérin 36400 Montlevicq,36130_B113,G,L ORME GUERIN,
344202668,00010,34420266800010,O,,NN,,,,true,1,,,,,L ORME GUERIN,36400,MONTLEVICQ,,,36130,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,2.102608,46.58458,0.93,street,L’Orme Guérin 36400 Montlevicq,36130_B113,G,L ORME GUERIN,
348031808,00028,34803180800028,O,1988-07-25,NN,,,2008-01-04T22:47:13,false,5,,,,,,36400,MONTLEVICQ,,,36130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
352430169,00016,35243016900016,O,1989-11-15,NN,,,2021-02-23T11:04:53,true,3,,1,,,FONTENAY,36400,MONTLEVICQ,,,36130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.089403,46.586521,0.94,housenumber,1 Fontenay 36400 Montlevicq,36130_j94duh_00001,G,1 FONTENAY,
377607155,00027,37760715500027,O,2013-11-01,,,,2016-03-02T05:21:11,true,2,,,,,LE BOURG,36400,MONTLEVICQ,,,36130,,,,,,,,,,,,,,,,,,,2016-01-06,F,LE VICUS,,,LE VICUS,56.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
380123877,00017,38012387700017,O,1990-12-20,NN,,,2015-05-14T04:27:49,true,4,,,,LD,LE GRAND IGNERAY,36400,MONTLEVICQ,,,36130,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,01.11Z,NAFRev2,N,2.085861,46.563647,0.55,street,Le Petit Igneray 36400 Montlevicq,36130_B129,G,LE PETIT IGNERAY,
382730448,00018,38273044800018,O,1991-07-17,NN,,,2009-06-27T06:33:28,true,3,,,,LD,CREMEUX,36400,MONTLEVICQ,,,36130,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1A,NAFRev1,N,2.077566,46.597759,0.93,street,Cremeux 36400 Montlevicq,36130_kbz47a,G,CREMEUX,
383282019,00017,38328201900017,O,,NN,,,,true,1,,,,,LE BOURG,36400,MONTLEVICQ,,,36130,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
385381041,00016,38538104100016,O,1992-06-01,NN,,,2015-05-20T09:59:12,true,3,FONTENAY,,,,MAIRIE,36400,MONTLEVICQ,,,36130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.071903,46.577659,0.5,street,Rue Marie Louise 36400 Montlevicq,36130_0260,G,RUE MARIE LOUISE,
388655730,00017,38865573000017,O,1992-09-23,NN,,,2008-01-04T23:12:29,true,3,,,,,LE GRAND IGNERAY,36400,MONTLEVICQ,,,36130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.085861,46.563647,0.55,street,Le Petit Igneray 36400 Montlevicq,36130_B129,G,LE PETIT IGNERAY,
389897604,00010,38989760400010,O,1993-01-01,NN,,,2009-07-05T05:44:52,true,4,,,,,PRICHE,36400,MONTLEVICQ,,,36130,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.50Z,NAFRev2,N,2.081762,46.569755,0.8,street,Priches 36400 Montlevicq,36130_g27nhq,G,PRICHES,
392317699,00024,39231769900024,O,2010-12-22,,,,2021-02-23T11:18:07,true,1,,,,,MAIRIE,36400,MONTLEVICQ,,,36130,,,,,,,,,,,,,,,,,,,2010-12-22,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
394513550,00019,39451355000019,O,1993-01-21,NN,,,2015-11-20T04:28:47,true,4,,,,,FONTENAY,36400,MONTLEVICQ,,,36130,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,2.088784,46.587293,0.94,street,Fontenay 36400 Montlevicq,36130_j94duh,G,FONTENAY,
398440404,00026,39844040400026,O,2002-01-02,NN,,,2006-10-28T02:34:04,false,3,,,,,LE BOURG,36400,MONTLEVICQ,,,36130,,,,,,,,,,,,,,,,,,,2005-12-31,F,ATELIER DE MONTLEVIC,,,,26.2A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
398440404,00034,39844040400034,O,2015-11-30,,,,2016-05-06T05:39:36,true,2,,8,,PL,DE L'EGLISE,36400,MONTLEVICQ,,,36130,,,,,,,,,,,,,,,,,,,2016-05-17,F,,,,,01.21Z,NAFRev2,N,2.069606,46.576734,0.83,housenumber,8 Place de l’Eglise 36400 Montlevicq,36130_0100_00008,G,8 PLACE DE L EGLISE,
405278144,00010,40527814400010,O,1981-01-01,NN,,,2008-01-04T20:52:58,true,3,,,,,,36400,MONTLEVICQ,,,36130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
407538800,00019,40753880000019,O,,NN,,,,true,1,,,,,LE BOURG,36400,MONTLEVICQ,,,36130,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
408987212,00011,40898721200011,O,1981-01-01,NN,,,,true,1,,,,,PRICHES,36400,MONTLEVICQ,,,36130,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,2.081762,46.569755,0.94,street,Priches 36400 Montlevicq,36130_g27nhq,G,PRICHES,
412635369,00025,41263536900025,O,2022-09-01,,,,2022-10-01T05:04:37,true,1,,,,LD,L'AJASSEE,36400,MONTLEVICQ,,,36130,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
415289321,00010,41528932100010,O,1997-11-12,NN,,,2011-07-05T06:37:21,true,4,,,,,PRICHE,36400,MONTLEVICQ,,,36130,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,2.081762,46.569755,0.8,street,Priches 36400 Montlevicq,36130_g27nhq,G,PRICHES,
418055513,00018,41805551300018,O,1997-11-11,NN,,,2016-04-26T04:18:07,true,4,,,,,,36400,MONTLEVICQ,,,36130,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421747049,00011,42174704900011,O,1966-05-27,NN,,,2011-06-12T06:27:16,true,4,CHEZ M MOREAU MICHEL,,,,CREMEUX,36400,MONTLEVICQ,,,36130,,,,,,,,,,,,,,,,,,,2010-12-20,F,,,,,77.31Z,NAFRev2,N,2.077566,46.597759,0.93,street,Cremeux 36400 Montlevicq,36130_kbz47a,G,CREMEUX,
438273534,00018,43827353400018,O,2001-07-01,,,,,true,1,,,,,LE PONT DES CHAMPS,36400,MONTLEVICQ,,,36130,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,2.0210562,48.7589512,0.79,poi,Rue de Port Royal Les Champs (Pont) Montigny-le-Bretonneux,https://osm.org/way/227389481,G,,
439928144,00013,43992814400013,O,2002-01-01,NN,,,2009-03-04T05:35:04,true,4,,,,,PRICHE,36400,MONTLEVICQ,,,36130,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,2.081762,46.569755,0.8,street,Priches 36400 Montlevicq,36130_g27nhq,G,PRICHES,
479540130,00016,47954013000016,O,2004-10-30,NN,,,2008-05-21T08:55:31,false,3,,,,,LE BOURG,36400,MONTLEVICQ,,,36130,,,,,,,,,,,,,,,,,,,2006-10-15,F,,,,,52.1B,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
487846297,00017,48784629700017,O,2006-01-01,03,2020,,2022-08-29T09:19:42,true,2,,,,LD,LE PONT DES CHAMPS,36400,MONTLEVICQ,,,36130,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCEA DU PONT DES CHAMPS,,,,01.46Z,NAFRev2,O,2.0210562,48.7589512,0.79,poi,Rue de Port Royal Les Champs (Pont) Montigny-le-Bretonneux,https://osm.org/way/227389481,G,,
490289865,00035,49028986500035,O,2016-07-05,,,,2021-02-23T13:55:57,true,1,,1,,RTE,DE LA MOTTE FEUILLY,36400,MONTLEVICQ,,,36130,,,,,,,,,,,,,,,,,,,2016-07-05,A,,,,CYNERJ,74.90B,NAFRev2,N,2.070402,46.576618,0.86,housenumber,1 Route de la Motte Feuilly 36400 Montlevicq,36130_0270_00001,G,1 ROUTE DE LA MOTTE FEUILLY,
492847876,00017,49284787600017,O,2006-11-07,NN,,,2013-05-18T04:26:07,true,5,,,,,LE BOURG,36400,MONTLEVICQ,,,36130,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,56.10A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
493084297,00016,49308429700016,O,2006-12-04,,,,2008-12-26T05:45:47,true,3,,,,,LA GRANDE METAIRIE FONTENAY,36400,MONTLEVICQ,,,36130,,,,,,,,,,,,,,,,,,,2008-10-24,F,,,,,85.59B,NAFRev2,N,2.088784,46.587293,0.39,street,Fontenay 36400 Montlevicq,36130_j94duh,G,FONTENAY,
494151137,00010,49415113700010,O,2007-01-01,,,,2008-01-05T05:02:27,true,2,,,,LD,FONTENAY,36400,MONTLEVICQ,,,36130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.088784,46.587293,0.94,street,Fontenay 36400 Montlevicq,36130_j94duh,G,FONTENAY,
495179731,00015,49517973100015,O,2007-04-01,NN,,,2017-05-04T07:04:03,true,3,,,,LD,CREMEUX,36400,MONTLEVICQ,,,36130,,,,,,,,,,,,,,,,,,,2014-07-28,A,,,,,01.11Z,NAFRev2,O,2.077566,46.597759,0.93,street,Cremeux 36400 Montlevicq,36130_kbz47a,G,CREMEUX,
514968973,00016,51496897300016,O,2009-09-26,,,1439ZA,2018-05-04T08:26:42,true,3,,27,,RTE,DE PRICHE,36400,MONTLEVICQ,,,36130,,,,,,,,,,,,,,,,,,,2018-06-01,A,AUX PAYS DE LA LAINE,,,AUX PAYS DE LA LAINE,14.39Z,NAFRev2,N,2.08228,46.568209,0.48,housenumber,27 Priches 36400 Montlevicq,36130_g27nhq_00027,G,27 PRICHES,
517930020,00014,51793002000014,O,2009-12-01,,,,2012-07-01T05:25:03,true,4,,,,,LIEU DIT PRICHE,36400,MONTLEVICQ,,,36130,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,BEST BAZAR DISCOUNT,47.89Z,NAFRev2,N,2.081762,46.569755,0.8,street,Priches 36400 Montlevicq,36130_g27nhq,G,PRICHES,
519754865,00011,51975486500011,O,2010-01-01,,,,2022-03-09T15:05:06,true,1,,14,,,PRICHES,36400,MONTLEVICQ,,,36130,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.50Z,NAFRev2,N,2.080094,46.569192,0.94,housenumber,14 Priches 36400 Montlevicq,36130_g27nhq_00014,G,14 PRICHES,
535199400,00024,53519940000024,O,2012-08-01,,,3299ZG,2017-11-19T04:16:42,true,2,,,,RTE,DE PRICHE,36400,MONTLEVICQ,,,36130,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,74.10Z,NAFRev2,N,2.081762,46.569755,0.44,street,Priches 36400 Montlevicq,36130_g27nhq,G,PRICHES,
537626483,00011,53762648300011,O,2011-02-24,01,2020,,2022-08-29T09:36:04,true,2,,,,,LE PONT DES CHAMPS,36400,MONTLEVICQ,,,36130,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,78.30Z,NAFRev2,O,2.0210562,48.7589512,0.79,poi,Rue de Port Royal Les Champs (Pont) Montigny-le-Bretonneux,https://osm.org/way/227389481,G,,
539398230,00018,53939823000018,O,1981-05-26,,,,2012-01-24T12:08:19,true,1,MAIRIE,,,,LE BOURG,36400,MONTLEVICQ,,,36130,,,,,,,,,,,,,,,,,,,1981-05-26,A,,,,,93.29Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
753072511,00011,75307251100011,O,2012-08-01,,,,2013-01-04T04:32:03,true,2,,,,LD,LE BOURG,36400,MONTLEVICQ,,,36130,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
753922780,00022,75392278000022,P,2018-11-12,,,,2022-02-01T17:31:00,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTLEVICQ,,[ND],36130,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-11-12,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
753922780,00030,75392278000030,P,2019-01-01,,,,2021-02-23T16:11:32,false,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTLEVICQ,,[ND],36130,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-01,A,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
775210792,00013,77521079200013,O,1900-01-01,,,,2007-01-18T09:45:09,true,4,,,,,PRICHE,36400,MONTLEVICQ,,,36130,,,,,,,,,,,,,,,,,,,1997-11-11,F,,,,,01.1A,NAF1993,N,2.081762,46.569755,0.8,street,Priches 36400 Montlevicq,36130_g27nhq,G,PRICHES,
775210800,00014,77521080000014,O,1900-01-01,NN,,,2014-09-03T04:15:10,true,4,MAIRIE,,,,,36400,MONTLEVICQ,,,36130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.071903,46.577659,0.5,street,Rue Marie Louise 36400 Montlevicq,36130_0260,D,RUE MARIE LOUISE,
775210826,00019,77521082600019,O,,NN,,,2006-11-25T22:05:45,true,1,,,,,,36400,MONTLEVICQ,,,36130,,,,,,,,,,,,,,,,,,,,F,,,,,67.02,NAP,N,,,0,,,,,,
775210859,00010,77521085900010,O,1900-01-01,NN,,,2008-01-05T02:54:22,true,3,,,,,,36400,MONTLEVICQ,,,36130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
789508090,00022,78950809000022,O,2013-11-07,,,,2022-01-25T17:03:03,false,2,,,,,LES PLANTES,36400,MONTLEVICQ,,,36130,,,,,,,,,,,,,,,,,,,2021-10-28,F,,,,,35.11Z,NAFRev2,N,2.3984687,47.1984,0.89,poi.camp_site,Les Plantes (Camping) Saint-Martin-d'Auxigny,https://osm.org/node/3095515618,G,,
793309691,00012,79330969100012,P,2013-06-01,,,,2018-12-19T11:03:21,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MONTLEVICQ,,[ND],36130,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-01,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
793309691,00020,79330969100020,P,2018-12-01,,,,2021-02-23T16:21:34,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTLEVICQ,,[ND],36130,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-01,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
798922993,00018,79892299300018,O,2013-12-14,NN,,4520AA,2019-06-24T13:52:49,true,3,,,,LD,PRICHE,36400,MONTLEVICQ,,,36130,,,,,,,,,,,,,,,,,,,2018-12-31,F,RC AUTOMOBILES,,,RC AUTOMOBILES,45.11Z,NAFRev2,N,2.081762,46.569755,0.8,street,Priches 36400 Montlevicq,36130_g27nhq,G,PRICHES,
802023663,00015,80202366300015,O,2014-04-01,,,,2018-11-14T10:18:17,true,1,,,,,LE BOURG,36400,MONTLEVICQ,,,36130,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.50Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
803733849,00019,80373384900019,O,2014-06-17,02,2020,,2022-08-29T09:58:40,true,2,,,,LD,LES VARENNES,36400,MONTLEVICQ,,,36130,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,78.30Z,NAFRev2,O,4.616373,46.7574561,0.9,poi.meadow,Les Varennes (Prairie) Sainte-Hélène,https://osm.org/way/227366376,G,,
804105518,00018,80410551800018,O,2014-09-01,,,,2014-08-20T03:09:16,true,1,,,,LD,LE GRAND IGNERAIE,36400,MONTLEVICQ,,,36130,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,01.11Z,NAFRev2,N,2.085861,46.563647,0.42,street,Le Petit Igneray 36400 Montlevicq,36130_B129,G,LE PETIT IGNERAY,
816016281,00015,81601628100015,O,,NN,,,,true,1,,,,,,36400,MONTLEVICQ,,,36130,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
816314546,00010,81631454600010,O,,NN,,,,true,1,,,,,LE BOURG,36400,MONTLEVICQ,,,36130,,,,,,,,,,,,,,,,,,,1992-08-30,F,,,,,28.7P,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
817904725,00014,81790472500014,O,2016-02-01,,,4332AA,2018-07-31T04:42:04,true,2,,6,,RUE,DES TILLEULS,36400,MONTLEVICQ,,,36130,,,,,,,,,,,,,,,,,,,2018-07-05,F,M-T.E.K,,,,43.32A,NAFRev2,N,2.070754,46.578498,0.94,housenumber,6 Rue des Tilleuls 36400 Montlevicq,36130_0400_00006,G,6 RUE DES TILLEULS,
820401453,00015,82040145300015,O,2016-05-17,,,,2016-05-20T10:14:08,true,1,,8,,PL,DE L'EGLISE,36400,MONTLEVICQ,,,36130,,,,,,,,,,,,,,,,,,,2016-05-17,A,,,,,01.21Z,NAFRev2,N,2.069606,46.576734,0.83,housenumber,8 Place de l’Eglise 36400 Montlevicq,36130_0100_00008,G,8 PLACE DE L EGLISE,
821691789,00027,82169178900027,O,2017-11-18,,,,2019-07-18T03:42:20,true,2,,2,,RUE,DES TILLEULS,36400,MONTLEVICQ,,,36130,,,,,,,,,,,,,,,,,,,2018-11-18,F,,,,,56.10A,NAFRev2,N,2.071206,46.578268,0.94,housenumber,2 Rue des Tilleuls 36400 Montlevicq,36130_0400_00002,G,2 RUE DES TILLEULS,
824142426,00017,82414242600017,O,2016-11-30,,,,2017-03-31T04:10:40,true,1,,8,,,PRICHES,36400,MONTLEVICQ,,,36130,,,,,,,,,,,,,,,,,,,2016-11-30,A,,,,,68.20B,NAFRev2,N,2.082794,46.571129,0.94,housenumber,8 Priches 36400 Montlevicq,36130_g27nhq_00008,G,8 PRICHES,
841405590,00016,84140559000016,O,2018-07-05,01,2020,4332AA,2022-08-29T10:28:33,true,2,,6,,RUE,DES TILLEULS,36400,MONTLEVICQ,,,36130,,,,,,,,,,,,,,,,,,,2019-04-08,A,MENUISERIE M-T.E.K,,,MENUISERIE M-T.E.K,43.32A,NAFRev2,O,2.070754,46.578498,0.94,housenumber,6 Rue des Tilleuls 36400 Montlevicq,36130_0400_00006,G,6 RUE DES TILLEULS,
842638199,00013,84263819900013,O,2018-09-26,,,4520AA,2018-09-27T09:08:20,true,1,,31,,,LIEU DIT PRICHE,36400,MONTLEVICQ,,,36130,,,,,,,,,,,,,,,,,,,2018-09-26,A,,,,RC,45.20A,NAFRev2,N,2.082942,46.567459,0.84,housenumber,31 Priches 36400 Montlevicq,36130_g27nhq_00031,G,31 PRICHES,
850480526,00019,85048052600019,O,2019-03-22,,,,2019-05-04T03:45:40,true,1,,,,,PRICHE,36400,MONTLEVICQ,,,36130,,,,,,,,,,,,,,,,,,,2019-03-22,A,,,,,68.20B,NAFRev2,N,2.081762,46.569755,0.8,street,Priches 36400 Montlevicq,36130_g27nhq,G,PRICHES,
853024594,00014,85302459400014,O,2019-08-01,,,,2019-08-07T08:35:50,true,1,,7,,,RUE DES NOYERS,36400,MONTLEVICQ,,,36130,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,47.99A,NAFRev2,N,2.072689,46.578395,0.93,housenumber,7 Rue des Noyers 36400 Montlevicq,36130_0280_00007,G,7 RUE DES NOYERS,
853123313,00027,85312331300027,O,2019-12-12,,,,2020-04-15T18:45:22,true,1,MAIRIE DE MONTLEVICQ,4,,RUE,DES TILLEULS,36400,MONTLEVICQ,,,36130,,,,,,,,,,,,,,,,,,,2019-12-12,A,,,,,93.12Z,NAFRev2,N,2.071025,46.57843,0.94,housenumber,4 Rue des Tilleuls 36400 Montlevicq,36130_0400_00004,G,4 RUE DES TILLEULS,
878923275,00605,87892327500605,O,2022-06-25,,,,2022-07-13T03:39:44,false,1,,1,,,FONTENAY,36400,MONTLEVICQ,,,36130,,,,,,,,,,,,,,,,,,,2022-06-25,A,,,,,35.11Z,NAFRev2,N,2.089403,46.586521,0.94,housenumber,1 Fontenay 36400 Montlevicq,36130_j94duh_00001,G,1 FONTENAY,
885153015,00015,88515301500015,O,2020-06-18,,,,2020-07-16T03:36:01,true,1,,1,,PL,DE L'EGLISE,36400,MONTLEVICQ,,,36130,,,,,,,,,,,,,,,,,,,2020-06-18,A,,,,,70.10Z,NAFRev2,N,2.068848,46.576726,0.83,housenumber,1 Place de l’Eglise 36400 Montlevicq,36130_0100_00001,G,1 PLACE DE L EGLISE,
885153015,00023,88515301500023,O,2020-06-18,,,,2020-07-16T03:36:01,false,1,D268,34,,RUE,DES TILLEULS LE BOURG,36400,MONTLEVICQ,,,36130,,,,,,,,,,,,,,,,,,,2020-06-18,A,,,,,35.11Z,NAFRev2,N,2.067096,46.577211,0.69,housenumber,34 Rue des Tilleuls 36400 Montlevicq,36130_0400_00034,G,34 RUE DES TILLEULS,
891862575,00018,89186257500018,O,2020-11-25,,,,2020-12-18T03:43:03,true,1,,8,,LD,PRICHES,36400,MONTLEVICQ,,,36130,,,,,,,,,,,,,,,,,,,2020-11-25,A,,,,,46.49Z,NAFRev2,N,2.082794,46.571129,0.94,housenumber,8 Priches 36400 Montlevicq,36130_g27nhq_00008,G,8 PRICHES,
893897363,00014,89389736300014,P,2021-02-03,,,8121ZZ,2022-02-26T04:01:03,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MONTLEVICQ,,[ND],36130,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-02-24,F,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
903155109,00015,90315510900015,O,2020-11-04,,,,2021-09-15T13:34:30,true,1,,,,,PRICHES,36400,MONTLEVICQ,,,36130,,,,,,,,,,,,,,,,,,,2020-11-04,A,,,,,35.11Z,NAFRev2,N,2.081762,46.569755,0.94,street,Priches 36400 Montlevicq,36130_g27nhq,G,PRICHES,
908343510,00016,90834351000016,P,2021-12-13,,,9602BA,2022-08-06T13:37:16,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MONTLEVICQ,,[ND],36130,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-25,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
921324398,00012,92132439800012,O,2022-11-01,,,,2022-11-15T03:59:20,true,1,,9,,,PRICHE,36400,MONTLEVICQ,,,36130,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,01.49Z,NAFRev2,N,2.083775,46.571034,0.83,housenumber,9 Priches 36400 Montlevicq,36130_g27nhq_00009,G,9 PRICHES,
950021584,00012,95002158400012,O,1900-01-01,01,2020,,2022-08-29T10:50:16,true,4,,,,LD,CREMEUX,36400,MONTLEVICQ,,,36130,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.077566,46.597759,0.93,street,Cremeux 36400 Montlevicq,36130_kbz47a,G,CREMEUX,
