siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218801892,00017,21880189200017,O,1983-03-01,02,2020,,2022-08-29T09:09:22,true,4,,14,,RUE,SAINT PIERRE,88350,FREVILLE,,,88189,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.607864,48.325412,0.94,housenumber,14 Rue Saint-pierre 88350 Fréville,88189_0030_00014,G,14 RUE SAINT PIERRE,
218801892,00033,21880189200033,O,1997-01-01,NN,,,2016-01-12T00:10:35,false,3,MAIRIE,14,,RUE,SAINT PIERRE,88350,FREVILLE,,,88189,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.607864,48.325412,0.94,housenumber,14 Rue Saint-pierre 88350 Fréville,88189_0030_00014,G,14 RUE SAINT PIERRE,
218801892,00058,21880189200058,O,2011-01-01,,,,2023-07-04T14:11:47,false,1,MAIRIE,14,,RUE,SAINT PIERRE,88350,FREVILLE,,,88189,,,,,,,,,,,,,,,,,,,2011-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.607864,48.325412,0.94,housenumber,14 Rue Saint-pierre 88350 Fréville,88189_0030_00014,G,14 RUE SAINT PIERRE,
268802782,00014,26880278200014,O,1992-01-01,NN,,,2017-08-06T14:20:07,true,4,MAIRIE,14,,RUE,SAINT PIERRE,88350,FREVILLE,,,88189,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,5.607864,48.325412,0.94,housenumber,14 Rue Saint-pierre 88350 Fréville,88189_0030_00014,G,14 RUE SAINT PIERRE,
298800376,00014,29880037600014,O,1983-08-10,NN,,,2018-09-29T12:09:00,true,3,MAIRIE,14,,RUE,SAINT PIERRE,88350,FREVILLE,,,88189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.607864,48.325412,0.94,housenumber,14 Rue Saint-pierre 88350 Fréville,88189_0030_00014,G,14 RUE SAINT PIERRE,
316153725,00015,31615372500015,O,,NN,,,,true,1,,,,,,88350,FREVILLE,,,88189,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,48.07,NAP,N,,,0,,,,,,
321504052,00028,32150405200028,O,2008-10-27,,,,2022-05-13T03:42:05,true,1,CHEZ BERNARD LAVAL,10,,RTE,DE MONT,88350,FREVILLE,,,88189,,,,,,,,,,,,,,,,,,,2008-10-27,A,,,,,01.61Z,NAFRev2,N,5.61229,48.328998,0.79,housenumber,10 Route de Mont les Neufchateau 88350 Fréville,88189_nv7rzn_00010,G,10 ROUTE DE MONT LES NEUFCHATEAU,
327543575,00010,32754357500010,O,1983-06-10,NN,,,2021-02-23T10:49:06,true,4,,10,,RTE,DE MONT,88350,FREVILLE,,,88189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.61229,48.328998,0.79,housenumber,10 Route de Mont les Neufchateau 88350 Fréville,88189_nv7rzn_00010,G,10 ROUTE DE MONT LES NEUFCHATEAU,
333812279,00029,33381227900029,O,1988-06-14,,,,2014-07-08T00:39:24,true,5,,1,,RTE,NATIONALE 74,88350,FREVILLE,,,88189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,5.618585,48.319164,0.83,housenumber,1 Route Nationale 74 88350 Fréville,88189_0028_00001,G,1 ROUTE NATIONALE 74,
339797383,00017,33979738300017,O,1987-01-03,NN,,,2019-01-25T10:26:46,true,4,M DIEMOZ MICHEL,,,CHE,DE LA PETITE PRAIRIE,88350,FREVILLE,,,88189,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20A,NAFRev2,N,5.610118,48.323646,0.86,street,Chemin de la Petite Prairie 88350 Fréville,88189_0027,G,CHEMIN DE LA PETITE PRAIRIE,
342896636,00012,34289663600012,O,1987-11-02,NN,,,2021-10-27T08:35:33,true,5,,10,,RUE,DU HAUT,88350,FREVILLE,,,88189,,,,,,,,,,,,,,,,,,,2015-07-20,A,,,,,43.21A,NAFRev2,N,5.609144,48.326771,0.94,housenumber,10 Rue du Haut 88350 Fréville,88189_0019_00010,G,10 RUE DU HAUT,
345312664,00047,34531266400047,O,1993-09-01,NN,,,2006-10-27T03:33:07,false,3,,4,,RUE,D ALNEE,88350,FREVILLE,,,88189,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,52.4H,NAFRev1,N,5.610286,48.327307,0.94,housenumber,4 Rue d'Alnée 88350 Fréville,88189_0005_00004,G,4 RUE D ALNEE,
347961104,00010,34796110400010,O,,NN,,,,true,1,,4,,RUE,ALNEE,88350,FREVILLE,,,88189,,,,,,,,,,,,,,,,,,,1989-11-10,F,,,,,02.20,NAP,N,5.610286,48.327307,0.86,housenumber,4 Rue d'Alnée 88350 Fréville,88189_0005_00004,G,4 RUE D ALNEE,
349744557,00027,34974455700027,P,1997-01-06,,,,2008-11-08T00:24:56,false,3,[ND],[ND],[ND],[ND],[ND],[ND],FREVILLE,,[ND],88189,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-08-15,F,[ND],[ND],[ND],[ND],36.3Z,NAF1993,N,,,0,,,,,,
384690913,00015,38469091300015,O,1992-01-01,NN,,,2015-05-14T05:12:23,true,4,,2,,RUE,DU HAUT,88350,FREVILLE,,,88189,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,5.608998,48.326373,0.94,housenumber,2 Rue du Haut 88350 Fréville,88189_0019_00002,G,2 RUE DU HAUT,
401217203,00025,40121720300025,O,2006-01-02,,,,2008-11-08T01:10:56,false,2,,1,,,RN74,88350,FREVILLE,,,88189,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,45.4C,NAFRev1,O,,,0,,,,,,
407924455,00014,40792445500014,O,,NN,,,,true,1,,,,,,88350,FREVILLE,,,88189,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407924463,00018,40792446300018,O,1980-12-31,NN,,,,true,4,,,,,,88350,FREVILLE,,,88189,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409097524,00014,40909752400014,O,1980-12-31,NN,,,,true,3,,,,,,88350,FREVILLE,,,88189,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
414683003,00019,41468300300019,O,1997-11-01,NN,,,2021-04-10T03:41:48,true,5,LIEU DIT LE DEUXIEME COUGNOT,14,,RUE,DU BAS,88350,FREVILLE,,,88189,,,,,,,,,,,,,,,,,,,2021-03-01,A,FORET TOLLOT,,,,02.10Z,NAFRev2,N,5.610157,48.32516,0.94,housenumber,14 Rue du Bas 88350 Fréville,88189_0010_00014,G,14 RUE DU BAS,
418502910,00015,41850291000015,O,1998-02-01,NN,,,2012-05-11T05:23:57,true,4,,11,,RUE,SAINT PIERRE,88350,FREVILLE,,,88189,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.50Z,NAFRev2,N,5.6075,48.325114,0.82,street,Rue Saint-pierre 88350 Fréville,88189_0030,G,RUE SAINT PIERRE,
430622365,00012,43062236500012,O,1981-01-01,NN,,,2023-07-03T20:48:17,true,4,,,,,,88350,FREVILLE,,,88189,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
438641193,00018,43864119300018,O,2001-07-01,NN,,,2016-04-26T03:00:08,false,4,,18,,RUE,ST PIERRE,88350,FREVILLE,,,88189,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99C,NAFRev2,O,5.607073,48.325204,0.83,housenumber,18 Rue Saint-pierre 88350 Fréville,88189_0030_00018,G,18 RUE SAINT PIERRE,
438641193,00026,43864119300026,O,2014-12-31,03,2020,,2022-08-29T09:14:43,true,2,,,,CHE,DU SAUCE,88350,FREVILLE,,,88189,,,,,,,,,,,,,,,,,,,2016-01-24,A,,,,,43.99C,NAFRev2,O,5.61421,48.32344,0.79,street,Chemin du Sauce 88350 Fréville,88189_0031,G,CHEMIN DU SAUCE,
442630281,00024,44263028100024,O,2009-01-12,03,2020,,2023-03-09T03:41:59,true,1,RD 674,,,,RD 674,88350,FREVILLE,,,88189,,,,,,,,,,,,,,,,,,,2009-01-12,A,,,,,45.20A,NAFRev2,O,,,0,,,,,,
478653801,00025,47865380100025,O,2006-07-01,NN,,,2008-04-26T17:54:20,true,4,,4,,RUE,DU HAUT,88350,FREVILLE,,,88189,,,,,,,,,,,,,,,,,,,2008-03-31,F,NEO TEL,,,,82.99Z,NAFRev2,N,5.609028,48.326458,0.94,housenumber,4 Rue du Haut 88350 Fréville,88189_0019_00004,G,4 RUE DU HAUT,
530215854,00015,53021585400015,O,1980-06-08,,,,2011-02-10T08:25:17,true,1,,8,,RUE,DU HAUT,88350,FREVILLE,,,88189,,,,,,,,,,,,,,,,,,,1980-06-08,A,,,,,01.49Z,NAFRev2,N,5.609087,48.326617,0.94,housenumber,8 Rue du Haut 88350 Fréville,88189_0019_00008,G,8 RUE DU HAUT,
532098084,00017,53209808400017,O,2010-12-17,,,,2011-05-03T17:27:45,true,1,,,,RUE,DU HAUT,88350,FREVILLE,,,88189,,,,,,,,,,,,,,,,,,,2010-12-17,A,,,,,90.03A,NAFRev2,N,5.609219,48.327131,0.94,street,Rue du Haut 88350 Fréville,88189_0019,G,RUE DU HAUT,
537926933,00020,53792693300020,O,2011-11-14,,,,2011-11-18T10:50:21,false,1,,1,,RTE,DEPARTEMENTALE 74,88350,FREVILLE,,,88189,,,,,,,,,,,,,,,,,,,2011-11-14,A,,,,,45.11Z,NAFRev2,N,5.618584,48.319164,0.89,housenumber,1 Route Departementale 74 88350 Fréville,88189_umjq6w_00001,G,1 ROUTE DEPARTEMENTALE 74,
752438366,00011,75243836600011,O,2012-06-01,,,,2012-06-29T04:32:11,true,1,,9,,RUE,SAINT PIERRE,88350,FREVILLE,,,88189,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,01.11Z,NAFRev2,N,5.607975,48.32547,0.94,housenumber,9 Rue Saint-pierre 88350 Fréville,88189_0030_00009,G,9 RUE SAINT PIERRE,
783443856,00019,78344385600019,O,,NN,,,,true,1,,,,,,88350,FREVILLE,,,88189,,,,,,,,,,,,,,,,,,,2001-05-27,F,,,,,55.70,NAP,N,,,0,,,,,,
801410655,00014,80141065500014,O,2014-01-01,01,2020,,2022-08-29T09:56:35,true,2,,11,,RTE,DE MONT LES NEUFCHATEAU,88350,FREVILLE,,,88189,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,5.611826,48.329037,0.79,street,Route de Mont les Neufchateau 88350 Fréville,88189_nv7rzn,G,ROUTE DE MONT LES NEUFCHATEAU,
812510014,00010,81251001400010,O,2015-07-06,,,,2016-04-28T08:28:47,false,2,,16,,RUE,DU HAUT,88350,FREVILLE,,,88189,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,86.90E,NAFRev2,N,5.60928,48.327418,0.94,housenumber,16 Rue du Haut 88350 Fréville,88189_0019_00016,G,16 RUE DU HAUT,
812845659,00018,81284565900018,O,2015-07-30,,,,2018-04-10T15:02:47,true,2,,10,,RUE,DU HAUT,88350,FREVILLE,,,88189,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,N,5.609144,48.326771,0.94,housenumber,10 Rue du Haut 88350 Fréville,88189_0019_00010,G,10 RUE DU HAUT,
819581711,00010,81958171100010,O,2016-04-01,,,4333ZZ,2020-12-22T08:38:27,true,2,,5,,CHE,DU SAUCE,88350,FREVILLE,,,88189,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,43.33Z,NAFRev2,N,5.613555,48.323636,0.81,housenumber,5 Chemin du Sauce 88350 Fréville,88189_0031_00005,G,5 CHEMIN DU SAUCE,
821985868,00016,82198586800016,O,2016-07-29,,,,2018-04-10T16:02:45,true,1,,20,,RUE,SAINT PIERRE,88350,FREVILLE,,,88189,,,,,,,,,,,,,,,,,,,2016-07-29,A,,,,,68.20B,NAFRev2,N,5.60621,48.324621,0.94,housenumber,20 Rue Saint-pierre 88350 Fréville,88189_0030_00020,G,20 RUE SAINT PIERRE,
823631502,00015,82363150200015,O,2015-03-08,,,,2016-11-09T14:12:21,true,1,MAIRIE,14,,RUE,SAINT PIERRE,88350,FREVILLE,,,88189,,,,,,,,,,,,,,,,,,,2015-03-08,A,,,,,94.99Z,NAFRev2,N,5.607864,48.325412,0.94,housenumber,14 Rue Saint-pierre 88350 Fréville,88189_0030_00014,G,14 RUE SAINT PIERRE,
825440530,00012,82544053000012,O,,,,,,true,1,,,,,,88350,FREVILLE,,,88189,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
826640211,00015,82664021100015,O,1965-01-01,NN,,,,true,1,,16,,RUE,ST PIERRE,88350,FREVILLE,,,88189,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.2V,NAF1993,O,5.607695,48.325209,0.83,housenumber,16 Rue Saint-pierre 88350 Fréville,88189_0030_00016,G,16 RUE SAINT PIERRE,
838922763,00019,83892276300019,O,2017-11-06,,,,2018-04-13T15:56:31,true,1,,28,B,RUE,DU BAS,88350,FREVILLE,,,88189,,,,,,,,,,,,,,,,,,,2017-11-06,A,,,,,93.19Z,NAFRev2,N,5.612895,48.323025,0.82,housenumber,28bis Rue du Bas 88350 Fréville,88189_0010_00028_bis,G,28BIS RUE DU BAS,
851928622,00014,85192862200014,O,2019-06-17,,,,2019-06-28T08:27:33,true,1,,5,,,CHEMIN DU SAUCE,88350,FREVILLE,,,88189,,,,,,,,,,,,,,,,,,,2019-06-17,A,,,,,68.20B,NAFRev2,N,5.613555,48.323636,0.93,housenumber,5 Chemin du Sauce 88350 Fréville,88189_0031_00005,G,5 CHEMIN DU SAUCE,
903432326,00010,90343232600010,O,2021-09-27,,,,2023-02-21T03:41:51,false,2,,5,,CHE,DU SAUCE,88350,FREVILLE,,,88189,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,86.90D,NAFRev2,O,5.613555,48.323636,0.81,housenumber,5 Chemin du Sauce 88350 Fréville,88189_0031_00005,G,5 CHEMIN DU SAUCE,
948809405,00012,94880940500012,P,2023-03-01,,,,2023-03-04T14:36:50,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FREVILLE,,[ND],88189,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-01,A,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
949785661,00016,94978566100016,O,2023-03-14,,,,2023-04-01T15:33:14,true,1,,1,,RUE,DU HAUT,88350,FREVILLE,,,88189,,,,,,,,,,,,,,,,,,,2023-03-14,A,,,,,90.03A,NAFRev2,N,5.608895,48.326273,0.94,housenumber,1 Rue du Haut 88350 Fréville,88189_0019_00001,G,1 RUE DU HAUT,
978011443,00014,97801144300014,P,2023-08-01,,,,2023-08-05T12:57:45,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FREVILLE,,[ND],88189,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-08-01,A,[ND],[ND],[ND],[ND],23.41Z,NAFRev2,N,,,0,,,,,,
