siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217604503,00011,21760450300011,O,1983-03-01,01,2018,,2020-08-25T10:19:03,true,4,,,,PL,DE L'EGLISE,76220,MONTROTY,,,76450,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.665566,49.438636,0.81,street,Place de l'Eglise 76220 Montroty,76450_0050,G,PLACE DE L EGLISE,
217604503,00029,21760450300029,O,1983-12-21,01,2018,,2020-08-25T10:19:03,false,3,,,,,,76220,MONTROTY,,,76450,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
267604908,00017,26760490800017,O,1993-03-30,NN,,,2018-04-27T14:28:04,true,4,MAIRIE,,,PL,DE L'EGLISE,76220,MONTROTY,,,76450,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.665566,49.438636,0.81,street,Place de l'Eglise 76220 Montroty,76450_0050,G,PLACE DE L EGLISE,
305318271,00023,30531827100023,O,1989-01-01,12,2018,,2020-08-25T10:23:09,true,4,,,,,,76220,MONTROTY,,,76450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10B,NAFRev2,O,,,0,,,,,,
311617773,00016,31161777300016,O,,NN,,,,true,1,,,,,,76220,MONTROTY,,,76450,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.05,NAP,N,,,0,,,,,,
314687237,00029,31468723700029,O,1990-01-01,00,2018,4120AZ,2020-08-25T10:26:11,true,5,,6,,RUE,FOLLEVILLE,76220,MONTROTY,,,76450,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,41.20A,NAFRev2,O,1.674227,49.443058,0.93,housenumber,6 Rue de Folleville 76220 Montroty,76450_0060_00006,G,6 RUE DE FOLLEVILLE,
317257129,00039,31725712900039,O,2000-01-01,NN,,,2006-11-25T09:40:02,false,3,,,,,LA BROCHETTE,76220,MONTROTY,,,76450,,,,,,,,,,,,,,,,,,,2004-04-13,F,PLEIAD,,,,74.1G,NAFRev1,N,1.661915,49.457426,0.93,street,La Brochette 76220 Montroty,76450_hqmfc8,G,LA BROCHETTE,
317516912,00019,31751691200019,O,1900-01-01,NN,,,2006-10-27T00:55:25,false,4,,14,,RUE,DU BORD DU BOIS,76220,MONTROTY,,BP 16,76450,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,71.3G,NAFRev1,O,1.661358,49.433089,0.93,housenumber,14 Rue du Bord du Bois 76220 Montroty,76450_0020_00014,G,14 RUE DU BORD DU BOIS,
320472756,00024,32047275600024,O,1981-06-01,NN,,,2008-11-07T00:36:30,true,4,,12,,RUE,DES DEUX MARES,76220,MONTROTY,,,76450,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,45.2V,NAFRev1,O,1.671002,49.455061,0.72,housenumber,12 Rue des 2 Mares 76220 Montroty,76450_0040_00012,G,12 RUE DES 2 MARES,
325348431,00033,32534843100033,O,2008-04-04,,,,2018-07-13T04:32:07,true,1,,16,,RUE,DU BORD DU BOIS,76220,MONTROTY,,,76450,,,,,,,,,,,,,,,,,,,2008-04-04,A,,,,,68.20B,NAFRev2,N,1.660858,49.432855,0.93,housenumber,16 Rue du Bord du Bois 76220 Montroty,76450_0020_00016,G,16 RUE DU BORD DU BOIS,
331644963,00018,33164496300018,O,,NN,,,,true,1,,,,,,76220,MONTROTY,,,76450,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
331845446,00011,33184544600011,O,1984-12-01,01,2018,,2020-08-25T10:35:15,true,3,,29,,RUE,DE FOLLEVILLE,76220,MONTROTY,,,76450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.67475,49.4428,0.93,housenumber,29 Rue de Folleville 76220 Montroty,76450_0060_00029,G,29 RUE DE FOLLEVILLE,
332575174,00013,33257517400013,O,1985-04-16,00,2018,,2020-08-25T10:35:41,true,4,,1,,RUE,DU CHATEAU D EAU,76220,MONTROTY,,,76450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.680839,49.447129,0.93,housenumber,1 Rue du Château d'Eau 76220 Montroty,76450_0030_00001,G,1 RUE DU CHATEAU D EAU,
334130127,00049,33413012700049,O,2005-07-01,NN,,,2013-03-19T19:31:37,false,3,,14,,RUE,DU BORD DU BOIS,76220,MONTROTY,,,76450,,,,,,,,,,,,,,,,,,,2010-07-31,F,LA VIE DU RAIL,,,,58.14Z,NAFRev2,O,1.661358,49.433089,0.93,housenumber,14 Rue du Bord du Bois 76220 Montroty,76450_0020_00014,G,14 RUE DU BORD DU BOIS,
347400715,00012,34740071500012,O,1988-07-04,,,,2012-11-09T00:38:45,true,7,,4,,RUE,DE FOLLEVILLE,76220,MONTROTY,,,76450,,,,,,,,,,,,,,,,,,,2011-12-11,F,,,,,43.99C,NAFRev2,N,1.674031,49.443194,0.93,housenumber,4 Rue de Folleville 76220 Montroty,76450_0060_00004,G,4 RUE DE FOLLEVILLE,
347547069,00018,34754706900018,O,,NN,,,,true,1,,,,,,76220,MONTROTY,,,76450,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
347547101,00019,34754710100019,O,,NN,,,,true,1,,,,,LES DEUX MARES,76220,MONTROTY,,,76450,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4C,NAF1993,N,1.675283,49.453548,0.47,street,Rue des 2 Mares 76220 Montroty,76450_0040,G,RUE DES 2 MARES,
348003609,00016,34800360900016,O,,NN,,,,true,1,,,,,,76220,MONTROTY,,,76450,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,67.01,NAP,N,,,0,,,,,,
351282777,00017,35128277700017,O,1989-06-01,02,2018,,2020-08-25T10:11:29,true,3,,,,,,76220,MONTROTY,,,76450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
352381511,00018,35238151100018,O,,,,,,true,1,,,,,LE BORD DU BOIS,76220,MONTROTY,,,76450,,,,,,,,,,,,,,,,,,,1990-12-03,F,,,,,79.06,NAP,N,1.652838,49.43068,0.75,street,Rue du Bord du Bois 76220 Montroty,76450_0020,G,RUE DU BORD DU BOIS,
379725807,00018,37972580700018,O,1990-10-01,,,,2006-11-25T11:27:39,true,4,,,,,FOLLEVILLE,76220,MONTROTY,,,76450,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,80.4C,NAF1993,N,1.670068,49.445998,0.91,street,Rue de Folleville 76220 Montroty,76450_0060,G,RUE DE FOLLEVILLE,
380575928,00011,38057592800011,O,1991-01-01,NN,,,2008-11-08T00:37:45,false,3,,,,,LES DEUX MARES,76220,MONTROTY,,,76450,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,45.4C,NAF1993,N,1.675283,49.453548,0.47,street,Rue des 2 Mares 76220 Montroty,76450_0040,G,RUE DES 2 MARES,
380724815,00077,38072481500077,O,2017-10-01,,,,2019-06-14T08:54:12,true,1,,17,,RUE,DES ENCLOS,76220,MONTROTY,,,76450,,,,,,,,,,,,,,,,,,,2017-10-01,A,ELEVAGE SOUTH WEST UNICORN,,,,01.49Z,NAFRev2,N,1.666137,49.440056,0.93,housenumber,17 Rue des Enclos 76220 Montroty,76450_0055_00017,G,17 RUE DES ENCLOS,
382242501,00015,38224250100015,O,1991-01-01,NN,,,2008-04-26T11:51:01,true,3,,,,,LE BORD DU BOIS,76220,MONTROTY,,,76450,,,,,,,,,,,,,,,,,,,2006-10-16,F,,,,,91.3E,NAFRev1,O,1.652838,49.43068,0.75,street,Rue du Bord du Bois 76220 Montroty,76450_0020,G,RUE DU BORD DU BOIS,
383863933,00016,38386393300016,O,1991-12-01,NN,,,2006-11-25T11:42:51,false,4,FOYER REXY,,,RUE,AROUX,76220,MONTROTY,,,76450,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,92.6C,NAF1993,N,1.678508,49.440749,0.55,street,Rue de la Mare aux Cerfs 76220 Montroty,76450_0100,G,RUE DE LA MARE AUX CERFS,
384466397,00013,38446639700013,O,1900-01-01,NN,,,2011-04-28T00:50:49,false,3,,,,,LE BORD DU BOIS,76220,MONTROTY,,,76450,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,74.4B,NAF1993,N,1.652838,49.43068,0.75,street,Rue du Bord du Bois 76220 Montroty,76450_0020,G,RUE DU BORD DU BOIS,
384466397,00021,38446639700021,O,2006-10-01,,,,2012-11-09T00:49:17,true,5,,7,,RUE,GODARD,76220,MONTROTY,,,76450,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,70.21Z,NAFRev2,N,1.663614,49.434915,0.93,housenumber,7 Rue Godard 76220 Montroty,76450_afhv3w_00007,G,7 RUE GODARD,
397140138,00017,39714013800017,O,1971-01-01,NN,,,,true,4,,,,,,76220,MONTROTY,,,76450,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.6A,NAFRev1,N,,,0,,,,,,
397150038,00016,39715003800016,O,,,,,,true,1,,,,,,76220,MONTROTY,,,76450,,,,,,,,,,,,,,,,,,,,F,,,,,58.12,NAP,N,,,0,,,,,,
402123293,00019,40212329300019,O,1995-08-28,NN,,,2008-01-04T19:58:45,true,3,,,,LD,LES DEUX MARES,76220,MONTROTY,,,76450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.675283,49.453548,0.47,street,Rue des 2 Mares 76220 Montroty,76450_0040,G,RUE DES 2 MARES,
404515561,00011,40451556100011,O,1990-12-31,NN,,,2006-10-28T03:21:59,true,4,,7,,RUE,DU CHATEAU D EAU,76220,MONTROTY,,,76450,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.2A,NAFRev1,N,1.678432,49.445907,0.93,housenumber,7 Rue du Château d'Eau 76220 Montroty,76450_0030_00007,G,7 RUE DU CHATEAU D EAU,
404515579,00013,40451557900013,O,1993-01-01,NN,,,2006-10-28T03:21:59,true,3,LE BORD DES BOIS,,,,,76220,MONTROTY,,,76450,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,1.652838,49.43068,0.53,street,Rue du Bord du Bois 76220 Montroty,76450_0020,D,RUE DU BORD DU BOIS,
409859717,00020,40985971700020,O,1997-05-29,NN,,,2008-01-05T20:25:06,true,3,,,,,FERME DE LA HAIE,76220,MONTROTY,,,76450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.662273,49.456946,0.44,locality,La Brochette Ferme 76220 Montroty,76450_b003,G,LA BROCHETTE FERME,
418427415,00033,41842741500033,O,2007-12-31,NN,,,2012-11-10T12:36:47,true,3,,8,,RUE,DES DEUX MARES,76220,MONTROTY,,,76450,,,,,,,,,,,,,,,,,,,2012-08-23,F,,,,,32.12Z,NAFRev2,O,1.671083,49.455063,0.71,housenumber,8 Rue des 2 Mares 76220 Montroty,76450_0040_00008,G,8 RUE DES 2 MARES,
421187915,00028,42118791500028,O,2014-09-01,03,2018,,2020-08-25T10:11:40,true,1,,4,,PL,DE L'EGLISE,76220,MONTROTY,,,76450,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,87.20A,NAFRev2,O,1.665767,49.438222,0.82,housenumber,4 Place de l'Eglise 76220 Montroty,76450_0050_00004,G,4 PLACE DE L EGLISE,
421623794,00011,42162379400011,O,1999-01-12,NN,,,2008-01-05T00:09:50,true,3,,1,,RUE,LE LONG BOIS,76220,MONTROTY,,,76450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.652838,49.43068,0.53,housenumber,1 Rue du Bord du Bois 76220 Montroty,76450_0020_00001,G,1 RUE DU BORD DU BOIS,
439521212,00027,43952121200027,O,2019-05-31,,,,2019-09-13T11:45:01,true,1,,16,,RUE,DU BORD DU BOIS,76220,MONTROTY,,,76450,,,,,,,,,,,,,,,,,,,2019-05-31,A,,,,,68.20A,NAFRev2,N,1.660858,49.432855,0.93,housenumber,16 Rue du Bord du Bois 76220 Montroty,76450_0020_00016,G,16 RUE DU BORD DU BOIS,
449198209,00016,44919820900016,O,2003-06-01,NN,,4332AA,2020-03-06T19:39:30,true,7,,14,,RUE,GODART,76220,MONTROTY,,,76450,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,33.20B,NAFRev2,O,1.663515,49.434832,0.8,housenumber,14 Rue Godard 76220 Montroty,76450_afhv3w_00014,G,14 RUE GODARD,
449915917,00016,44991591700016,O,2003-08-11,NN,,,2018-07-14T04:05:30,true,3,,16,,RUE,DU BORD DU BOIS,76220,MONTROTY,,,76450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.660858,49.432855,0.93,housenumber,16 Rue du Bord du Bois 76220 Montroty,76450_0020_00016,G,16 RUE DU BORD DU BOIS,
494782097,00013,49478209700013,O,2007-04-16,,,1813ZC,2015-03-17T01:35:29,true,3,,13,,CHE,DES ENCLOS,76220,MONTROTY,,,76450,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,82.19Z,NAFRev2,N,1.6658,49.440592,0.73,housenumber,13 Rue des Enclos 76220 Montroty,76450_0055_00013,G,13 RUE DES ENCLOS,
495071599,00015,49507159900015,O,2007-04-01,,,,2008-01-05T00:24:30,true,2,LE BORD DU BOIS,5,,RUE,GODARD,76220,MONTROTY,,,76450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,N,1.663616,49.43584,0.93,housenumber,5 Rue Godard 76220 Montroty,76450_afhv3w_00005,G,5 RUE GODARD,
501656821,00029,50165682100029,O,2012-01-01,NN,,4321AB,2016-04-26T01:38:06,false,3,,4,B,PL,DE L EGLISE,76220,MONTROTY,,,76450,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,V ELEC,43.21A,NAFRev2,O,1.665826,49.438109,0.68,housenumber,4 bis Place de l'Eglise 76220 Montroty,76450_0050_00004_bis,G,4 BIS PLACE DE L EGLISE,
502025950,00010,50202595000010,O,2008-01-16,,,,2018-12-17T10:30:16,true,2,,29,,RUE,DE FOLLEVILLE,76220,MONTROTY,,,76450,,,,,,,,,,,,,,,,,,,2008-10-30,A,,,,,68.20B,NAFRev2,N,1.67475,49.4428,0.93,housenumber,29 Rue de Folleville 76220 Montroty,76450_0060_00029,G,29 RUE DE FOLLEVILLE,
503227498,00014,50322749800014,O,2008-01-01,,,,2008-03-19T07:46:30,true,1,LE TEMPLE,,,,FOLLEVILLE,76220,MONTROTY,,,76450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,1.670068,49.445998,0.91,street,Rue de Folleville 76220 Montroty,76450_0060,G,RUE DE FOLLEVILLE,
504690173,00019,50469017300019,O,2008-07-01,NN,,4321AB,2015-09-08T08:49:53,true,5,,,,,LA BROCHETTE,76220,MONTROTY,,,76450,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,43.21A,NAFRev2,N,1.661915,49.457426,0.93,street,La Brochette 76220 Montroty,76450_hqmfc8,G,LA BROCHETTE,
514504943,00010,51450494300010,O,2009-09-15,,,,2014-05-22T08:49:32,true,2,,21,,RUE,DES ENCLOS,76220,MONTROTY,,,76450,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,90.02Z,NAFRev2,N,1.666234,49.439477,0.93,housenumber,21 Rue des Enclos 76220 Montroty,76450_0055_00021,G,21 RUE DES ENCLOS,
517997110,00013,51799711000013,O,2009-09-23,,,,2014-01-29T04:58:40,false,2,,10,,RUE,DES ENCLOS,76220,MONTROTY,,,76450,,,,,,,,,,,,,,,,,,,2013-02-18,F,,,,,47.99A,NAFRev2,N,1.666017,49.440038,0.93,housenumber,10 Rue des Enclos 76220 Montroty,76450_0055_00010,G,10 RUE DES ENCLOS,
522707405,00018,52270740500018,O,2010-05-10,,,,2010-05-27T08:33:24,true,1,,7,,RUE,GODARD,76220,MONTROTY,,,76450,,,,,,,,,,,,,,,,,,,2010-05-10,A,,,,,01.49Z,NAFRev2,N,1.663614,49.434915,0.93,housenumber,7 Rue Godard 76220 Montroty,76450_afhv3w_00007,G,7 RUE GODARD,
527714463,00017,52771446300017,O,2010-12-01,,,3109AZ,2014-06-27T01:13:11,true,2,,6,,RUE,DES DEUX MARES,76220,MONTROTY,,,76450,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,31.09B,NAFRev2,N,1.671718,49.45512,0.71,housenumber,6 Rue des 2 Mares 76220 Montroty,76450_0040_00006,G,6 RUE DES 2 MARES,
751237132,00012,75123713200012,O,2012-03-14,,,,2012-04-29T05:31:22,true,1,,20,,RUE,DE LA RAVINE,76220,MONTROTY,,,76450,,,,,,,,,,,,,,,,,,,2012-03-14,A,,,,,68.20B,NAFRev2,N,1.667031,49.439547,0.7,housenumber,20 Chemin de la Ravine 76220 Montroty,76450_0150_00020,G,20 CHEMIN DE LA RAVINE,
781077938,00012,78107793800012,O,,,,,,true,1,,,,,,76220,MONTROTY,,,76450,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
781077946,00015,78107794600015,O,,NN,,,,true,1,,,,,LES DEUX MARES,76220,MONTROTY,,,76450,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4C,NAF1993,O,1.675283,49.453548,0.47,street,Rue des 2 Mares 76220 Montroty,76450_0040,G,RUE DES 2 MARES,
781077953,00011,78107795300011,O,1900-01-01,NN,,,2008-01-05T03:15:22,true,3,,,,,MAIRIE,76220,MONTROTY,,,76450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
789812229,00019,78981222900019,O,2012-11-26,,,9602AB,2015-03-18T00:51:18,true,1,,22,,RUE,DES ENCLOS,76220,MONTROTY,,,76450,,,,,,,,,,,,,,,,,,,2012-11-26,A,,,,EMILIE COIFFURE,96.02A,NAFRev2,N,1.664481,49.438871,0.93,housenumber,22 Rue des Enclos 76220 Montroty,76450_0055_00022,G,22 RUE DES ENCLOS,
790023675,00024,79002367500024,O,2019-06-17,,,,2019-11-15T11:48:21,true,1,,5,,,RUE DE FOLLEVILLE,76220,MONTROTY,,,76450,,,,,,,,,,,,,,,,,,,2019-06-17,A,,,,,68.20B,NAFRev2,N,1.673648,49.443654,0.93,housenumber,5 Rue de Folleville 76220 Montroty,76450_0060_00005,G,5 RUE DE FOLLEVILLE,
791940182,00011,79194018200011,O,2013-03-01,,,3299ZG,2016-03-14T11:31:38,false,2,,8,,CHE,DE LA RAVINE,76220,MONTROTY,,,76450,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,47.91B,NAFRev2,N,1.669205,49.44022,0.84,housenumber,8 Chemin de la Ravine 76220 Montroty,76450_0150_00008,G,8 CHEMIN DE LA RAVINE,
791940182,00029,79194018200029,O,2013-06-01,,,,2014-11-21T10:17:26,false,2,,8,,CHE,DE LA RAVINE,76220,MONTROTY,,,76450,,,,,,,,,,,,,,,,,,,2014-09-01,F,ELEVAGE OF QUEEN GEORGIA,,,,01.49Z,NAFRev2,N,1.669205,49.44022,0.84,housenumber,8 Chemin de la Ravine 76220 Montroty,76450_0150_00008,G,8 CHEMIN DE LA RAVINE,
791940182,00037,79194018200037,O,2014-09-01,,,,2016-03-14T11:31:38,true,1,,8,,RUE,DE FOLLEVILLE,76220,MONTROTY,,,76450,,,,,,,,,,,,,,,,,,,2014-09-01,A,ELEVAGE KRIEGERHERZ,,,,01.49Z,NAFRev2,N,1.674622,49.442865,0.93,housenumber,8 Rue de Folleville 76220 Montroty,76450_0060_00008,G,8 RUE DE FOLLEVILLE,
804125284,00013,80412528400013,O,2014-07-01,01,2018,4312AZ,2020-08-25T11:14:08,true,1,,1,,RUE,DE FOLLEVILLE,76220,MONTROTY,,,76450,,,,,,,,,,,,,,,,,,,2014-07-01,A,ETA ROOS STEPHANE,,,,43.12A,NAFRev2,N,1.670068,49.445998,0.93,housenumber,1 Rue de Folleville 76220 Montroty,76450_0060_00001,G,1 RUE DE FOLLEVILLE,
809598832,00024,80959883200024,O,2015-08-22,,,,2019-05-03T03:40:19,true,2,,8,,RUE,DU BORD DU BOIS,76220,MONTROTY,,,76450,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,96.09Z,NAFRev2,N,1.662732,49.433725,0.93,housenumber,8 Rue du Bord du Bois 76220 Montroty,76450_0020_00008,G,8 RUE DU BORD DU BOIS,
818352049,00014,81835204900014,O,2015-11-16,,,,2016-02-10T16:13:54,true,1,MAIRIE,,,PL,DU VILLAGE,76220,MONTROTY,,,76450,,,,,,,,,,,,,,,,,,,2015-11-16,A,,,,,94.99Z,NAFRev2,N,1.666374,49.438293,0.53,locality,Montroty Village 76220 Montroty,76450_b016,G,MONTROTY VILLAGE,
823658778,00019,82365877800019,O,2016-09-14,,,,2016-11-10T13:41:33,true,1,FERME DE LA HAYE,,,,,76220,MONTROTY,,,76450,,,,,,,,,,,,,,,,,,,2016-09-14,A,,,,,47.78C,NAFRev2,N,1.662273,49.456946,0.44,locality,La Brochette Ferme 76220 Montroty,76450_b003,D,LA BROCHETTE FERME,
823836390,00018,82383639000018,O,2016-12-01,,,,2020-03-25T19:32:15,true,2,,29,,RUE,DE FOLLEVILLE,76220,MONTROTY,,,76450,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,AGSI,46.39B,NAFRev2,N,1.67475,49.4428,0.93,housenumber,29 Rue de Folleville 76220 Montroty,76450_0060_00029,G,29 RUE DE FOLLEVILLE,
823905120,00015,82390512000015,O,2016-08-31,,,,2016-11-23T16:39:48,true,1,,1,,PL,DE L EGLISE,76220,MONTROTY,,,76450,,,,,,,,,,,,,,,,,,,2016-08-31,A,,,,,93.29Z,NAFRev2,N,1.665566,49.438636,0.82,housenumber,1 Place de l'Eglise 76220 Montroty,76450_0050_00001,G,1 PLACE DE L EGLISE,
841826563,00014,84182656300014,O,2018-08-01,,,8121ZZ,2020-03-11T11:32:03,true,1,,3,,RUE,DES DEUX MARES,76220,MONTROTY,,,76450,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,KAREN CLICHE,82.19Z,NAFRev2,N,1.671531,49.455205,0.71,housenumber,3 Rue des 2 Mares 76220 Montroty,76450_0040_00003,G,3 RUE DES 2 MARES,
849652797,00028,84965279700028,O,2020-06-20,,,4399CZ,2020-07-28T03:50:11,true,1,,6,,RUE,DE FOLLEVILLE,76220,MONTROTY,,,76450,,,,,,,,,,,,,,,,,,,2020-06-20,A,,,,DO COUTO FERNANDES ANTHONY,43.99C,NAFRev2,N,1.674227,49.443058,0.93,housenumber,6 Rue de Folleville 76220 Montroty,76450_0060_00006,G,6 RUE DE FOLLEVILLE,
882094790,00012,88209479000012,O,2020-02-04,,,,2020-06-04T09:45:45,true,1,,,,,LIEU DIT LA HAYE ,76220,MONTROTY,,,76450,,,,,,,,,,,,,,,,,,,2020-02-04,A,,,,MAELEA LIMITED,47.78C,NAFRev2,N,1.678508,49.440749,0.33,street,Rue de la Mare aux Cerfs 76220 Montroty,76450_0100,G,RUE DE LA MARE AUX CERFS,
