siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211700216,00016,21170021600016,O,1983-03-01,11,2018,,2020-08-25T10:15:59,true,4,,1,,PL,JACQUES LACOMBES,17530,ARVERT,,,17021,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211700216,00024,21170021600024,O,1983-12-21,11,2018,,2020-08-25T10:15:59,false,4,,,,RUE,DES PIERRIERES,17530,ARVERT,,,17021,,,,,,,,,,,,,,,,,,,2008-11-20,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-1.121869,45.740687,0.94,street,Rue des Pierrières 17530 Arvert,17021_0162,G,RUE DES PIERRIERES,
211700216,00032,21170021600032,O,1983-12-21,03,2018,,2020-08-25T10:15:59,false,3,,51,,RUE,DU BOURG,17530,ARVERT,,,17021,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-1.124089,45.739337,0.94,housenumber,51 Rue du Bourg 17530 Arvert,17021_0032_00051,G,51 RUE DU BOURG,
211700216,00040,21170021600040,O,1974-07-01,NN,,,2008-01-04T18:26:55,false,4,,,,,BOIS VOLLET,17530,ARVERT,,,17021,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,84.12Z,NAFRev2,N,-1.127151,45.745847,0.93,street,Rue du Bois Vollet 17530 Arvert,17021_0030,G,RUE DU BOIS VOLLET,
211700216,00057,21170021600057,O,1997-04-01,NN,,,2008-01-04T18:26:55,false,3,MAIRIE,1,,PL,JACQUES LACOMBES,17530,ARVERT,,,17021,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DE LOISIRS COMMUNAL,,,,55.20Z,NAFRev2,N,,,0,,,,,,
211700216,00065,21170021600065,O,1996-12-25,NN,,,2008-01-04T18:26:55,false,2,MAIRIE,,,,,17530,ARVERT,,,17021,,,,,,,,,,,,,,,,,,,2008-01-01,A,PORT OSTREICOLE,,,,52.22Z,NAFRev2,N,-1.135339,45.757432,0.38,street,Impasse du Maine Cabaud 17530 Arvert,17021_0110,D,IMPASSE DU MAINE CABAUD,
211700216,00123,21170021600123,O,2019-03-01,,,,2019-04-05T13:31:57,false,1,MAIRIE,1,,PL,JACQUES LACOMBES,17530,ARVERT,,,17021,,,,,,,,,,,,,,,,,,,2019-03-01,A,LOCAUX PROFESSIONNELS,,,,68.20B,NAFRev2,N,,,0,,,,,,
211700216,00131,21170021600131,O,2020-02-01,,,,2020-03-02T14:53:51,false,1,,1,,PL,JACQUES LACOMBES,17530,ARVERT,,,17021,,,,,,,,,,,,,,,,,,,2020-02-01,A,PRODUCTION D'ENERGIE,,,,35.11Z,NAFRev2,N,,,0,,,,,,
221700016,00605,22170001600605,O,1989-08-30,NN,,,2008-01-04T18:46:17,false,3,,,,,ANCIENNE MAIRIE,17530,ARVERT,,,17021,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSULTATION PROTECTION INFANTILE,,,,86.21Z,NAFRev2,N,2.3291085,48.4762981,0.92,poi.townhall,ancienne Mairie (Hôtel de ville) Cerny,https://osm.org/way/141007089,G,,
241773068,00010,24177306800010,O,2004-09-15,12,2018,,2020-08-25T10:19:59,true,4,MAIRIE,1,,PL,JACQUES LACOMBES,17530,ARVERT,,,17021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
241773068,00028,24177306800028,O,2007-01-01,03,2018,,2020-08-25T10:19:59,false,2,,,,AV,DE L ETRADE,17530,ARVERT,,,17021,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE PIROUETTE CACAHUETTE,,,,88.91A,NAFRev2,N,-1.124162,45.742535,0.81,street,Avenue de l'Etrade 17530 Arvert,17021_0062,G,AVENUE DE L ETRADE,
251700084,00014,25170008400014,O,1983-03-01,NN,,,2008-09-23T14:20:00,true,4,,,,,,17530,ARVERT,,,17021,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
251704631,00109,25170463100109,O,2012-01-01,03,2018,,2020-08-25T10:20:15,false,1,,32,B,RUE,DES BERNARDS DE COUX,17530,ARVERT,,,17021,,,,,,,,,,,,,,,,,,,2012-01-01,A,SITE D'INTERVENTION,,,,84.13Z,NAFRev2,O,-1.135811,45.74418,0.85,housenumber,32 bis Rue des Bernards de Coux 17530 Arvert,17021_0023_00032_bis,G,32 BIS RUE DES BERNARDS DE COUX,
251710547,00018,25171054700018,O,2003-01-20,NN,,,2015-05-09T12:44:21,true,4,,,,,MAIRIE,17530,ARVERT,,,17021,,,,,,,,,,,,,,,,,,,2012-10-26,F,,,,,93.11Z,NAFRev2,N,-1.135339,45.757432,0.38,street,Impasse du Maine Cabaud 17530 Arvert,17021_0110,G,IMPASSE DU MAINE CABAUD,
261700272,00329,26170027200329,O,2010-01-01,,,,2010-08-23T15:27:43,false,1,,22,,RUE,DU BOIS DU FOUILLOUX,17530,ARVERT,,,17021,,,,,,,,,,,,,,,,,,,2010-01-01,A,CTRE MEDICO PSYCHOLOGIQUE,,,,86.10Z,NAFRev2,N,-1.133747,45.74526,0.9,housenumber,22 Rue du Bois de Fouilloux 17530 Arvert,17021_0031_00022,G,22 RUE DU BOIS DE FOUILLOUX,
261701072,00017,26170107200017,O,1984-03-20,NN,,,2010-06-26T03:05:37,true,3,MAIRIE,,,RUE,DES TILLEULS,17530,ARVERT,,,17021,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.124027,45.742371,0.94,street,Rue des Tilleuls 17530 Arvert,17021_0193,G,RUE DES TILLEULS,
291700177,00012,29170017700012,O,1983-08-10,NN,,,2010-09-22T14:29:43,true,3,MAIRIE,1,,PL,JACQUES LACOMBES,17530,ARVERT,,,17021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
291710564,00019,29171056400019,O,1992-10-01,NN,,,2008-04-01T11:32:42,true,4,,,,,MAIRIE,17530,ARVERT,,,17021,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,-1.135339,45.757432,0.38,street,Impasse du Maine Cabaud 17530 Arvert,17021_0110,G,IMPASSE DU MAINE CABAUD,
300224698,00013,30022469800013,O,1900-01-01,,,,,true,2,,,,,CLOUX,17530,ARVERT,,,17021,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,05.0C,NAF1993,N,-1.132154,45.74626,0.6,street,Cité de Fouilloux 17530 Arvert,17021_a002,G,CITE DE FOUILLOUX,
300516895,00038,30051689500038,O,1980-09-01,NN,,,,true,1,,1,,LD,LE GRAND DIREE,17530,ARVERT,,,17021,,,,,,,,,,,,,,,,,,,1998-03-15,F,,,,,45.2V,NAF1993,N,-1.140876,45.759559,0.41,housenumber,1 Chemin du Grand Brasson 17530 Arvert,17021_0080_00001,G,1 CHEMIN DU GRAND BRASSON,
300793049,00036,30079304900036,O,2000-07-04,NN,,,2013-09-27T19:33:23,true,19,,5,,RUE,DU MAINE PLANTY,17530,ARVERT,,,17021,,,,,,,,,,,,,,,,,,,2013-09-29,F,,,,ARVERT - LITERIE,47.89Z,NAFRev2,N,-1.102617,45.736873,0.94,housenumber,5 Rue du Maine Planty 17530 Arvert,17021_0114_00005,G,5 RUE DU MAINE PLANTY,
300867058,00012,30086705800012,O,,NN,,,,true,1,,,,LD,LE MAINE GEAY,17530,ARVERT,,,17021,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.44,NAP,N,-1.147867,45.749824,0.74,locality,Fief du Maine Geay 17530 Arvert,17021_b039,G,FIEF DU MAINE GEAY,
301172383,00012,30117238300012,O,1988-05-24,NN,,,2008-05-15T09:11:10,false,4,AVALLON,,,,LES 3 CANARDS,17530,ARVERT,,,17021,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.6053795,46.3391718,0.76,poi.restaurant,Auberge des 3 canards (Restaurant) Montluçon,https://osm.org/node/4400917830,G,,
301172383,00038,30117238300038,O,1999-03-31,NN,,,2008-05-15T09:11:10,true,4,AVALLON,12,,RUE,DES SAUNIERS,17530,ARVERT,,,17021,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-1.106579,45.742971,0.94,housenumber,12 Rue des Sauniers 17530 Arvert,17021_0180_00012,G,12 RUE DES SAUNIERS,
301471074,00015,30147107400015,O,,NN,,,,true,1,,,,LD,LE HAUT FOUILLOUX,17530,ARVERT,,,17021,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,55.73,NAP,N,-1.133771,45.749526,0.79,street,Rue du Haut Fouilloux 17530 Arvert,17021_0104,G,RUE DU HAUT FOUILLOUX,
301471082,00018,30147108200018,O,1986-07-31,NN,,,2009-06-27T03:36:11,true,3,,48,,RUE,DU MOULIN BRULE,17530,ARVERT,,,17021,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,28.4A,NAFRev1,N,-1.134218,45.740377,0.94,housenumber,48 Rue du Moulin Brûlé 17530 Arvert,17021_0138_00048,G,48 RUE DU MOULIN BRULE,
301612685,00026,30161268500026,O,,NN,,,,true,1,,,,,DE L ATLANTIQUE,17530,ARVERT,,,17021,,,,,,,,,,,,,,,,,,,1993-10-15,F,,,,,45.3A,NAF1993,O,-1.151849,45.752142,0.94,street,Rue de l'Atlantique 17530 Arvert,17021_0013,G,RUE DE L ATLANTIQUE,
301989356,00011,30198935600011,O,,,,,,true,1,,4,,CITE,LE FOUILLOUX,17530,ARVERT,,,17021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,-1.132706,45.745965,0.81,housenumber,4 Cité de Fouilloux 17530 Arvert,17021_a002_00004,G,4 CITE DE FOUILLOUX,
302530936,00012,30253093600012,O,,,,,,true,1,,,,RTE,DE LA TREMBLADE,17530,ARVERT,,,17021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,17.27,NAP,N,-1.141796,45.747961,0.51,street,Impasse de la Treille 17530 Arvert,17021_0192,G,IMPASSE DE LA TREILLE,
303755391,00016,30375539100016,O,1900-01-01,,,,2013-02-25T10:02:43,false,2,,,,RTE,DE LA TREMBLADE,17530,ARVERT,,,17021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,-1.141796,45.747961,0.51,street,Impasse de la Treille 17530 Arvert,17021_0192,G,IMPASSE DE LA TREILLE,
304251689,00028,30425168900028,O,1900-01-01,NN,,,2012-01-05T08:38:59,true,4,,4,,AV,DE LA PRESQU'ILE,17530,ARVERT,,,17021,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.21Z,NAFRev2,N,-1.123572,45.742391,0.85,housenumber,4 Avenue de la Presqu'Ile d'Arvert 17530 Arvert,17021_0167_00004,G,4 AV DE LA PRESQU ILE D ARVERT,
304252059,00015,30425205900015,O,1975-01-01,NN,,,2015-10-01T19:39:39,true,10,,,,LD,LES FORGES,17530,ARVERT,,,17021,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,47.81Z,NAFRev2,O,-1.137132,45.75188,0.75,street,Rue des Forges 17530 Arvert,17021_0066,G,RUE DES FORGES,
304867336,00014,30486733600014,O,1975-01-01,,,,,true,1,,,,,COUX,17530,ARVERT,,,17021,,,,,,,,,,,,,,,,,,,1999-02-09,F,,,,,05.0C,NAF1993,N,-1.124527,45.758549,0.91,street,Route de Coux 17530 Arvert,17021_0022,G,ROUTE DE COUX,
304880362,00013,30488036200013,O,,,,,,true,1,,,,,L ETRADE,17530,ARVERT,,,17021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,53.01,NAP,N,-1.124162,45.742535,0.92,street,Avenue de l'Etrade 17530 Arvert,17021_0062,G,AVENUE DE L ETRADE,
304955578,00014,30495557800014,O,,NN,,,,true,1,,,,RTE,DE SAUJON,17530,ARVERT,,,17021,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,85.1E,NAF1993,O,-1.127275,45.742888,0.48,street,Cite de Savigny 17530 Arvert,17021_a005,G,CITE DE SAVIGNY,
305494890,00018,30549489000018,O,1976-01-01,,,,,true,1,,,,LD,LE COUX,17530,ARVERT,,,17021,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,05.0C,NAF1993,N,-1.124527,45.758549,0.69,street,Route de Coux 17530 Arvert,17021_0022,G,ROUTE DE COUX,
305621104,00036,30562110400036,O,2005-04-01,,,,2010-10-15T14:05:44,false,3,,10,,RUE,DE LA GARE,17530,ARVERT,,,17021,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,86.21Z,NAFRev2,N,-1.112601,45.740682,0.94,housenumber,10 Rue de la Gare 17530 Arvert,17021_0078_00010,G,10 RUE DE LA GARE,
305774747,00029,30577474700029,O,,NN,,,,true,1,,,,,CLOS DES ROMANES,17530,ARVERT,,,17021,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,78.02,NAP,N,-1.112328,45.741113,0.65,street,Rue des Petites Romanes 17530 Arvert,17021_0159,G,RUE DES PETITES ROMANES,
305785917,00017,30578591700017,O,,,,,,true,1,,,,,LES ALLAINS,17530,ARVERT,,,17021,,,,,,,,,,,,,,,,,,,1991-09-06,F,,,,,55.40,NAP,N,-1.121616,45.743318,0.4,street,Lotissement les Moulinades 17530 Arvert,17021_a013,G,LOTISSEMENT LES MOULINADES,
306018763,00012,30601876300012,O,,,,,,true,1,,,,LD,LE PIOCHET,17530,ARVERT,,,17021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-1.13156,45.746258,0.68,street,Rue du Piochet 17530 Arvert,17021_0086,G,RUE DU PIOCHET,
306057050,00032,30605705000032,O,1996-07-17,NN,,,2008-01-04T19:39:48,true,5,GERANT. DE VOGUE COIFFURE,76,,RUE,DE L ETRADE,17530,ARVERT,,,17021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.133,45.748707,0.79,housenumber,76 Avenue de l'Etrade 17530 Arvert,17021_0062_00076,G,76 AVENUE DE L ETRADE,
306172487,00036,30617248700036,O,,NN,,,,true,1,,,,,LE PETIT PARIS,17530,ARVERT,,,17021,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,28.1C,NAF1993,O,-1.109213,45.738033,0.76,street,Rue du Petit Paris 17530 Arvert,17021_0155,G,RUE DU PETIT PARIS,
306631854,00032,30663185400032,O,1999-07-20,NN,,,,true,1,,13,,RUE,DES BLES D'OR,17530,ARVERT,,,17021,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,52.6E,NAF1993,N,-1.151483,45.748778,0.94,housenumber,13 Rue des Bles d'Or 17530 Arvert,17021_0029_00013,G,13 RUE DES BLES D OR,
306642240,00015,30664224000015,O,1976-01-01,NN,,,,true,4,,25,,AV,DE LA PRESQU ILE,17530,ARVERT,,BP 4,17021,,,,,,,,,,,,,,,,,,,1998-01-16,F,,,,,51.3A,NAF1993,O,-1.120859,45.741934,0.86,housenumber,25 Avenue de la Presqu'Ile d'Arvert 17530 Arvert,17021_0167_00025,G,25 AV DE LA PRESQU ILE D ARVERT,
307324392,00017,30732439200017,O,1976-01-01,,,,2016-01-12T00:10:48,true,3,,,,RUE,14 JUILLET,17530,ARVERT,,,17021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,N,-1.128098,45.7417,0.88,housenumber,14 Rue du 14 Juillet 17530 Arvert,17021_0089_00014,G,14 RUE DU 14 JUILLET,
307357848,00026,30735784800026,O,1989-03-01,NN,,,2011-04-28T00:12:26,false,4,,,,LD,AVALLON,17530,ARVERT,,,17021,,,,,,,,,,,,,,,,,,,2002-10-30,F,,,,,05.0C,NAF1993,N,3.9074535,47.4844921,0.89,poi.park,(Parc) Avallon,https://osm.org/way/419169419,G,,
307822908,00041,30782290800041,O,,NN,,,,true,1,,26,,RUE,DES LAURIERS,17530,ARVERT,,,17021,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,15.1F,NAF1993,N,-1.11834,45.742398,0.94,housenumber,26 Rue des Lauriers 17530 Arvert,17021_0093_00026,G,26 RUE DES LAURIERS,
308626290,00024,30862629000024,O,1900-01-01,NN,,,2013-01-23T15:30:01,true,4,LE GRAND DIREE,18,,RUE,DU PETIT BOIS,17530,ARVERT,,,17021,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,47.81Z,NAFRev2,N,-1.149964,45.749478,0.94,housenumber,18 Rue du Petit Bois 17530 Arvert,17021_0152_00018,G,18 RUE DU PETIT BOIS,
308770213,00012,30877021300012,O,1955-01-01,,,,,true,3,,,,LD,LA BATAILLE,17530,ARVERT,,,17021,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,05.0C,NAF1993,N,-1.141796,45.747961,0.48,street,Impasse de la Treille 17530 Arvert,17021_0192,G,IMPASSE DE LA TREILLE,
308794288,00016,30879428800016,O,1972-01-01,,,,2008-01-31T09:49:53,true,4,LD LA GREVE A DURET,,,LD,L ETRADE,17530,ARVERT,,,17021,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,03.21Z,NAFRev2,N,-1.124162,45.742535,0.92,street,Avenue de l'Etrade 17530 Arvert,17021_0062,G,AVENUE DE L ETRADE,
308800341,00015,30880034100015,O,,NN,,,,true,1,,,,,CHEZ J RAVET A AVALLON,17530,ARVERT,,,17021,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,57.07,NAP,N,,,0,,,,,,
308870856,00025,30887085600025,O,1996-01-12,NN,,,2008-01-04T19:51:47,true,3,,9,,RUE,DU MAINE PLANTY,17530,ARVERT,,,17021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,N,-1.102361,45.73726,0.94,housenumber,9 Rue du Maine Planty 17530 Arvert,17021_0114_00009,G,9 RUE DU MAINE PLANTY,
309588408,00018,30958840800018,O,1977-01-01,NN,,,,false,4,,,,,CITE LE FOUILLOUX,17530,ARVERT,,,17021,,,,,,,,,,,,,,,,,,,2001-04-01,F,BRICO-DECOR,,,,70.2C,NAF1993,N,-1.132154,45.74626,0.79,street,Cité de Fouilloux 17530 Arvert,17021_a002,G,CITE DE FOUILLOUX,
309588408,00026,30958840800026,O,2001-04-01,NN,,,2008-01-04T19:56:06,true,3,,3,,RUE,DE LA SOURCE,17530,ARVERT,,,17021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.121386,45.74315,0.94,housenumber,3 Rue de la Source 17530 Arvert,17021_0188_00003,G,3 RUE DE LA SOURCE,
310258751,00042,31025875100042,O,2020-01-01,,,,2020-03-09T14:21:16,true,1,,22,,RUE,DE LA ROCHE,17530,ARVERT,,,17021,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.10Z,NAFRev2,N,-1.121034,45.747637,0.94,housenumber,22 Rue de la Roche 17530 Arvert,17021_0177_00022,G,22 RUE DE LA ROCHE,
310460548,00012,31046054800012,O,,NN,,,,true,1,,,,,,17530,ARVERT,,,17021,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
311597850,00040,31159785000040,O,1988-10-01,NN,,,,false,4,,,,,LE GRAND BRAVON,17530,ARVERT,,,17021,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6D,NAF1993,O,-1.140876,45.759559,0.6,street,Chemin du Grand Brasson 17530 Arvert,17021_0080,G,CHEMIN DU GRAND BRASSON,
311939557,00022,31193955700022,O,,NN,,,,true,1,,,,AV,DE LA PRESQU ILE D ARVERT,17530,ARVERT,,,17021,,,,,,,,,,,,,,,,,,,,F,,,,,57.07,NAP,N,-1.123991,45.742672,0.88,street,Avenue de la Presqu'Ile d'Arvert 17530 Arvert,17021_0167,G,AVENUE DE LA PRESQU ILE D ARVERT,
312647456,00028,31264745600028,O,1900-01-01,NN,,,2008-11-07T00:27:49,false,3,AVALLON,,,RUE,DES SAULNIERS,17530,ARVERT,,,17021,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,45.4J,NAF1993,N,-1.11738,45.741301,0.6,street,Rue des Lauriers 17530 Arvert,17021_0093,G,RUE DES LAURIERS,
313456576,00013,31345657600013,O,,NN,,,,true,1,,,,,LES 3 CANARDS,17530,ARVERT,,,17021,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,2.6053795,46.3391718,0.76,poi.restaurant,Auberge des 3 canards (Restaurant) Montluçon,https://osm.org/node/4400917830,G,,
313483299,00019,31348329900019,O,1964-01-01,NN,,,,true,1,,,,RUE,DU LITTORAL,17530,ARVERT,,,17021,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.2C,NAF1993,O,-1.129172,45.743678,0.94,street,Rue du Littoral 17530 Arvert,17021_0106,G,RUE DU LITTORAL,
313483315,00013,31348331500013,O,,,,,,true,1,,,,,LA GREVE A DURET,17530,ARVERT,,,17021,,,,,,,,,,,,,,,,,,,,F,,,,,03.20,NAP,N,,,0,,,,,,
313500712,00010,31350071200010,O,1978-01-01,NN,,,2012-11-23T03:48:40,true,4,LD LE PIOCHET,35,,CHE,DE LA SEUDRE,17530,ARVERT,,,17021,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,68.20B,NAFRev2,N,-1.12792,45.751761,0.85,housenumber,35 Chemin de la Seudre 17530 Arvert,17021_0184_00035,G,35 CHEMIN DE LA SEUDRE,
313950420,00015,31395042000015,O,,,,,,true,1,,,,,,17530,ARVERT,,,17021,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.01,NAP,N,,,0,,,,,,
314346545,00036,31434654500036,O,1991-04-01,01,2018,,2020-08-25T10:26:03,true,4,DIREE,60,,RUE,DE L ATLANTIQUE,17530,ARVERT,,,17021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,-1.16064,45.747258,0.94,housenumber,60 Rue de l'Atlantique 17530 Arvert,17021_0013_00060,G,60 RUE DE L ATLANTIQUE,
314346974,00020,31434697400020,O,,NN,,,,true,1,,,,RTE,DE LA TREMBLADE,17530,ARVERT,,,17021,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,-1.141796,45.747961,0.51,street,Impasse de la Treille 17530 Arvert,17021_0192,G,IMPASSE DE LA TREILLE,
314770702,00046,31477070200046,O,2007-10-01,,,,2008-12-09T09:07:40,false,3,,4,B,PL,DU MARCHE,17530,ARVERT,,,17021,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,43.21A,NAFRev2,N,-1.122989,45.741914,0.72,housenumber,4 b Place du Marché 17530 Arvert,17021_0135_00004_b,G,4 B PLACE DU MARCHE,
314774530,00013,31477453000013,O,,NN,,,,true,1,,,,,LA BAUNE AVALLON,17530,ARVERT,,,17021,,,,,,,,,,,,,,,,,,,,F,,,,,66.04,NAP,N,,,0,,,,,,
314778077,00037,31477807700037,O,1991-05-15,NN,,,,true,1,,25,,RUE,DU BOUDIGNOU,17530,ARVERT,,,17021,,,,,,,,,,,,,,,,,,,1999-03-22,F,,,,,52.7H,NAF1993,N,-1.122357,45.744577,0.81,housenumber,25 Rue de Boudignou 17530 Arvert,17021_0033_00025,G,25 RUE DE BOUDIGNOU,
315161919,00016,31516191900016,O,,,,,,true,1,,,,,,17530,ARVERT,,,17021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
315336891,00017,31533689100017,O,1979-01-01,01,2018,4520AC,2020-08-25T10:26:28,true,5,,75,,AV,DE LA PRESQU'ILE,17530,ARVERT,,,17021,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,45.20A,NAFRev2,O,-1.11278,45.739474,0.86,housenumber,75 Avenue de la Presqu'Ile d'Arvert 17530 Arvert,17021_0167_00075,G,75 AV DE LA PRESQU ILE D ARVERT,
315583229,00036,31558322900036,O,2003-07-01,NN,,,2008-01-04T20:40:00,true,3,,26,,RUE,DU LITTORAL,17530,ARVERT,,,17021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-1.128839,45.741035,0.94,housenumber,26 Rue du Littoral 17530 Arvert,17021_0106_00026,G,26 RUE DU LITTORAL,
315599449,00016,31559944900016,O,,,,,,true,1,,,,,COUX,17530,ARVERT,,,17021,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.6D,NAF1993,N,-1.124527,45.758549,0.91,street,Route de Coux 17530 Arvert,17021_0022,G,ROUTE DE COUX,
315685321,00012,31568532100012,O,,,,,,true,1,,,,,LE PIOCHET,17530,ARVERT,,,17021,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.6D,NAF1993,N,-1.13156,45.746258,0.68,street,Rue du Piochet 17530 Arvert,17021_0086,G,RUE DU PIOCHET,
315714824,00036,31571482400036,O,2000-12-22,NN,,1623ZZ,2018-09-29T12:15:35,true,5,,10,,AV,DE L'ETRADE,17530,ARVERT,,BP 14,17021,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,96.03Z,NAFRev2,O,-1.125568,45.743031,0.83,housenumber,10 Avenue de l'Etrade 17530 Arvert,17021_0062_00010,G,10 AVENUE DE L ETRADE,
315753277,00013,31575327700013,O,,NN,,,,true,1,,,,,LE BOURG,17530,ARVERT,,,17021,,,,,,,,,,,,,,,,,,,,F,,,,,03.10,NAP,N,-1.128662,45.740839,0.62,street,Rue du Bourg 17530 Arvert,17021_0032,G,RUE DU BOURG,
315950121,00022,31595012100022,O,1998-01-01,,,,,true,1,,5,,RUE,DES PECHEURS,17530,ARVERT,,,17021,,,,,,,,,,,,,,,,,,,1999-08-02,F,,,,,70.2A,NAF1993,N,-1.119559,45.762846,0.94,housenumber,5 Rue des Pêcheurs 17530 Arvert,17021_0147_00005,G,5 RUE DES PECHEURS,
315950139,00016,31595013900016,O,1900-01-01,NN,,,2006-10-27T00:48:54,true,3,,12,,CITE,LA FOUILLOUX,17530,ARVERT,,,17021,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,74.1J,NAFRev1,N,-1.132994,45.745737,0.77,housenumber,12 Cité de Fouilloux 17530 Arvert,17021_a002_00012,G,12 CITE DE FOUILLOUX,
315962795,00011,31596279500011,O,,,,,,true,1,,,,RTE,DE SAUJON,17530,ARVERT,,,17021,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,84.10,NAP,N,-1.127275,45.742888,0.48,street,Cite de Savigny 17530 Arvert,17021_a005,G,CITE DE SAVIGNY,
315986422,00014,31598642200014,O,1979-01-01,NN,,,2016-01-12T00:11:06,true,3,,,,,DIREE,17530,ARVERT,,,17021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,N,,,0,,,,,,
315986430,00017,31598643000017,O,1900-01-01,NN,,,,true,4,,,,,LA BEAUNE,17530,ARVERT,,,17021,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,05.0C,NAF1993,N,-1.116062,45.740999,0.92,street,Rue de la Beaune 17530 Arvert,17021_0016,G,RUE DE LA BEAUNE,
315986919,00019,31598691900019,O,,,,,,true,1,,,,,,17530,ARVERT,,,17021,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,03.10,NAP,N,,,0,,,,,,
316206200,00016,31620620000016,O,1979-01-01,NN,,,2008-11-07T00:31:48,true,4,L'ETRADE,20,,RUE,DES FORGES,17530,ARVERT,,,17021,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,36.1E,NAFRev1,O,-1.137903,45.752919,0.94,housenumber,20 Rue des Forges 17530 Arvert,17021_0066_00020,G,20 RUE DES FORGES,
316241694,00025,31624169400025,O,,,,,,true,1,,,,LD,DIRE,17530,ARVERT,,,17021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-1.107083,45.739644,0.32,street,Rue des Claires 17530 Arvert,17021_0055,G,RUE DES CLAIRES,
316434349,00049,31643434900049,O,1991-02-01,NN,,,2010-02-10T09:07:08,true,3,,5,,AV,DE L ETRADE,17530,ARVERT,,,17021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,-1.124621,45.742635,0.83,housenumber,5 Avenue de l'Etrade 17530 Arvert,17021_0062_00005,G,5 AVENUE DE L ETRADE,
316885839,00035,31688583900035,O,1993-12-25,NN,,,2015-05-14T04:57:55,true,3,,14,,RUE,DE LA ROCHE,17530,ARVERT,,,17021,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,03.21Z,NAFRev2,N,-1.119771,45.747222,0.94,housenumber,14 Rue de la Roche 17530 Arvert,17021_0177_00014,G,14 RUE DE LA ROCHE,
316974450,00033,31697445000033,O,1987-03-01,NN,,,2008-11-07T00:32:32,true,3,,,,LD,LE GRAND BRASSON L ETRADE,17530,ARVERT,,,17021,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.3E,NAFRev1,N,-1.138621,45.760193,0.57,locality,Grand Brasson 17530 Arvert,17021_b043,G,GRAND BRASSON,
317310415,00011,31731041500011,O,,NN,,,,true,1,,,,,,17530,ARVERT,,,17021,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,84.12,NAP,N,,,0,,,,,,
317344976,00087,31734497600087,O,2015-05-04,,,,2015-11-19T08:29:26,true,2,,18,,RUE,DU BOUDIGNOU,17530,ARVERT,,,17021,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,16.29Z,NAFRev2,N,-1.122281,45.744583,0.81,housenumber,18 Rue de Boudignou 17530 Arvert,17021_0033_00018,G,18 RUE DE BOUDIGNOU,
317763134,00010,31776313400010,O,,,,,,true,1,,,,,,17530,ARVERT,,,17021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.12,NAP,N,,,0,,,,,,
317843811,00017,31784381100017,O,,NN,,,,true,1,,,,,LE BOURG,17530,ARVERT,,,17021,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.2C,NAF1993,O,-1.128662,45.740839,0.62,street,Rue du Bourg 17530 Arvert,17021_0032,G,RUE DU BOURG,