siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211002084,00013,21100208400013,O,1983-03-01,02,2020,,2022-08-29T09:05:53,true,3,,2,,RUE,DE LA MAIRIE,10140,MAGNY-FOUCHARD,,,10215,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.535179,48.243159,0.94,housenumber,2 Rue de la Mairie 10140 Magny-Fouchard,10215_0031_00002,G,2 RUE DE LA MAIRIE,
211002084,00021,21100208400021,O,1983-12-21,NN,,,2019-11-14T14:00:17,false,4,,2,,RUE,DE LA MAIRIE,10140,MAGNY-FOUCHARD,,,10215,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,4.535179,48.243159,0.94,housenumber,2 Rue de la Mairie 10140 Magny-Fouchard,10215_0031_00002,G,2 RUE DE LA MAIRIE,
211002084,00039,21100208400039,O,2002-07-25,,,,2019-11-14T14:00:17,false,3,MAIRIE,2,,RUE,DE LA MAIRIE,10140,MAGNY-FOUCHARD,,,10215,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,4.535179,48.243159,0.94,housenumber,2 Rue de la Mairie 10140 Magny-Fouchard,10215_0031_00002,G,2 RUE DE LA MAIRIE,
251001145,00019,25100114500019,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,1,,,,,MAIRIE,10140,MAGNY-FOUCHARD,,,10215,,,,,,,,,,,,,,,,,,,2000-11-27,F,,,,,75.1C,NAF1993,N,4.53748,48.243293,0.91,street,Rue de la Mairie 10140 Magny-Fouchard,10215_0031,G,RUE DE LA MAIRIE,
261002091,00013,26100209100013,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,2,,RUE,DE LA MAIRIE,10140,MAGNY-FOUCHARD,,,10215,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.535179,48.243159,0.94,housenumber,2 Rue de la Mairie 10140 Magny-Fouchard,10215_0031_00002,G,2 RUE DE LA MAIRIE,
261005664,00014,26100566400014,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,2,,RUE,DE LA MAIRIE,10140,MAGNY-FOUCHARD,,,10215,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.535179,48.243159,0.94,housenumber,2 Rue de la Mairie 10140 Magny-Fouchard,10215_0031_00002,G,2 RUE DE LA MAIRIE,
291000156,00013,29100015600013,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10140,MAGNY-FOUCHARD,,,10215,,,,,,,,,,,,,,,,,,,1995-01-20,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300637360,00011,30063736000011,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10140,MAGNY-FOUCHARD,,,10215,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
302715966,02251,30271596602251,O,2012-04-03,01,2020,,2022-08-29T09:11:37,false,2,SILO VIVESCIA,,,,LE VILLAGE,10140,MAGNY-FOUCHARD,,,10215,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,46.21Z,NAFRev2,O,4.536307,48.242678,0.94,street,Le Village 10140 Magny-Fouchard,10215_omblje,G,LE VILLAGE,
302756135,00216,30275613500216,O,1991-07-10,NN,,,2019-11-14T14:00:17,false,4,,,,,LE VILLAGE,10140,MAGNY-FOUCHARD,,,10215,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.2A,NAF1993,N,4.536307,48.242678,0.94,street,Le Village 10140 Magny-Fouchard,10215_omblje,G,LE VILLAGE,
305379323,00010,30537932300010,O,1975-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10140,MAGNY-FOUCHARD,,,10215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
308231554,00012,30823155400012,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10140,MAGNY-FOUCHARD,,,10215,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,55.60,NAP,N,,,0,,,,,,
308415157,00012,30841515700012,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10140,MAGNY-FOUCHARD,,,10215,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
310416789,00017,31041678900017,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10140,MAGNY-FOUCHARD,,,10215,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
313322190,00015,31332219000015,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10140,MAGNY-FOUCHARD,,,10215,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
318533643,00017,31853364300017,O,1980-01-01,NN,,,2019-11-14T14:00:17,true,1,,3,,RUE,BERROUARD,10140,MAGNY-FOUCHARD,,,10215,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,28.6C,NAF1993,N,4.533075,48.242921,0.94,housenumber,3 Rue Berrouard 10140 Magny-Fouchard,10215_0005_00003,G,3 RUE BERROUARD,
320004401,00016,32000440100016,O,,,,,2019-11-14T14:00:17,true,1,,,,RTE,NATIONALE 19,10140,MAGNY-FOUCHARD,,,10215,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.535038,48.241512,0.84,street,Route Nationale 19 10140 Magny-Fouchard,10215_0071,G,ROUTE NATIONALE 19,
322626227,00027,32262622700027,O,2020-07-01,,,9602BB,2021-02-23T10:46:10,true,1,,17,,RUE,DE LA MAIRIE,10140,MAGNY-FOUCHARD,,,10215,,,,,,,,,,,,,,,,,,,2020-07-01,A,L'ATELIER DES REVES,,,,96.02B,NAFRev2,N,4.539965,48.243651,0.94,housenumber,17 Rue de la Mairie 10140 Magny-Fouchard,10215_0031_00017,G,17 RUE DE LA MAIRIE,
323381111,00018,32338111100018,O,1981-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10140,MAGNY-FOUCHARD,,,10215,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
324957810,00017,32495781000017,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10140,MAGNY-FOUCHARD,,,10215,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
327674651,00028,32767465100028,O,1995-12-31,01,2020,,2022-08-29T09:19:56,true,5,MELLE LAURENCE BERTHELOT,,,,,10140,MAGNY-FOUCHARD,,,10215,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
327677688,00019,32767768800019,O,1983-07-10,NN,,,2019-11-14T14:00:17,true,5,,17,,RUE,DE LA MAIRIE,10140,MAGNY-FOUCHARD,,,10215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.539965,48.243651,0.94,housenumber,17 Rue de la Mairie 10140 Magny-Fouchard,10215_0031_00017,G,17 RUE DE LA MAIRIE,
329280051,00015,32928005100015,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10140,MAGNY-FOUCHARD,,,10215,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
330466905,00024,33046690500024,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10140,MAGNY-FOUCHARD,,,10215,,,,,,,,,,,,,,,,,,,1989-09-11,F,,,,,55.60,NAP,N,,,0,,,,,,
330954108,00016,33095410800016,O,1984-09-01,NN,,4312BA,2019-11-14T14:00:17,true,4,,,,,,10140,MAGNY-FOUCHARD,,,10215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,O,,,0,,,,,,
331038331,00012,33103833100012,O,1984-10-01,,,,2019-11-14T14:00:17,true,4,,,,,,10140,MAGNY-FOUCHARD,,,10215,,,,,,,,,,,,,,,,,,,1991-01-07,F,,,,,58.12,NAP,N,,,0,,,,,,
332952001,00011,33295200100011,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10140,MAGNY-FOUCHARD,,,10215,,,,,,,,,,,,,,,,,,,1992-03-16,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
333150340,00011,33315034000011,O,1985-03-15,NN,,,2019-11-14T14:00:17,true,3,,,,,FERME DES 3 MOINEAUX,10140,MAGNY-FOUCHARD,,,10215,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
333150357,00015,33315035700015,O,1985-03-15,,,,2019-11-14T14:00:17,true,3,,,,,,10140,MAGNY-FOUCHARD,,,10215,,,,,,,,,,,,,,,,,,,1997-11-06,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
333150365,00018,33315036500018,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,FERME DES 3 MOINEAUX,10140,MAGNY-FOUCHARD,,,10215,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
333195451,00013,33319545100013,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10140,MAGNY-FOUCHARD,,,10215,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,01.80,NAP,N,,,0,,,,,,
333604445,00010,33360444500010,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,FERME DES TROIS MOINEAUX,10140,MAGNY-FOUCHARD,,,10215,,,,,,,,,,,,,,,,,,,,F,,,,,82.06,NAP,N,-0.4892691,46.267657,0.72,poi,Rue des Trois Moineaux (Pont) Saint-Symphorien,https://osm.org/way/53182811,G,,
334538576,00011,33453857600011,O,1985-03-15,NN,,,2019-11-14T14:00:17,true,4,,,,,FERME DES TROIS MOINEAUX,10140,MAGNY-FOUCHARD,,,10215,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.4A,NAF1993,N,-0.4892691,46.267657,0.72,poi,Rue des Trois Moineaux (Pont) Saint-Symphorien,https://osm.org/way/53182811,G,,
335065298,00028,33506529800028,O,,NN,,,2019-11-14T14:00:17,true,1,,9,,RUE,DE LA MAIRIE,10140,MAGNY-FOUCHARD,,,10215,,,,,,,,,,,,,,,,,,,1997-06-03,F,,,,,01.4B,NAF1993,N,4.538211,48.243396,0.94,housenumber,9 Rue de la Mairie 10140 Magny-Fouchard,10215_0031_00009,G,9 RUE DE LA MAIRIE,
340345321,00012,34034532100012,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,R N 19,10140,MAGNY-FOUCHARD,,,10215,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,65.02,NAP,N,4.535038,48.241512,0.39,street,Route Nationale 19 10140 Magny-Fouchard,10215_0071,G,ROUTE NATIONALE 19,
340399013,00036,34039901300036,O,2000-06-13,NN,,,2021-04-29T08:37:53,true,6,,2,,RUE,BERROUARD,10140,MAGNY-FOUCHARD,,,10215,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,68.20A,NAFRev2,N,4.534369,48.243122,0.94,housenumber,2 Rue Berrouard 10140 Magny-Fouchard,10215_0005_00002,G,2 RUE BERROUARD,
343429734,00019,34342973400019,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10140,MAGNY-FOUCHARD,,,10215,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
348031774,00048,34803177400048,O,2001-12-10,NN,,,2019-11-14T14:00:17,false,3,L'ESCALE,9,,RTE,NATIONALE,10140,MAGNY-FOUCHARD,,,10215,,,,,,,,,,,,,,,,,,,2004-06-04,F,,,,,55.1A,NAFRev1,O,4.533199,48.240863,0.83,housenumber,9 Route Nationale 19 10140 Magny-Fouchard,10215_0071_00009,G,9 ROUTE NATIONALE 19,
349038505,00013,34903850500013,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10140,MAGNY-FOUCHARD,,,10215,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.11,NAP,N,,,0,,,,,,
350502787,00012,35050278700012,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10140,MAGNY-FOUCHARD,,,10215,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
351167283,00016,35116728300016,O,1989-06-01,NN,,,2019-11-14T14:00:17,false,4,R.N. 19,,,RTE,N 19,10140,MAGNY-FOUCHARD,,,10215,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.11Z,NAFRev2,N,4.535038,48.241512,0.52,street,Route Nationale 19 10140 Magny-Fouchard,10215_0071,G,ROUTE NATIONALE 19,
351167283,00024,35116728300024,O,2016-09-30,,,,2021-02-23T11:03:48,true,1,,17,,RUE,DE LA MAIRIE,10140,MAGNY-FOUCHARD,,,10215,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,,01.11Z,NAFRev2,N,4.539965,48.243651,0.94,housenumber,17 Rue de la Mairie 10140 Magny-Fouchard,10215_0031_00017,G,17 RUE DE LA MAIRIE,
354036303,00015,35403630300015,O,1990-03-22,NN,,,2019-11-14T14:00:17,true,1,,,,,,10140,MAGNY-FOUCHARD,,,10215,,,,,,,,,,,,,,,,,,,2000-11-13,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
377486253,00018,37748625300018,O,1989-06-01,NN,,,2019-11-14T14:00:17,true,2,,6,,RUE,DE NUISEMENT,10140,MAGNY-FOUCHARD,,,10215,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,,,,4.53268,48.240164,0.8,housenumber,6 Route de Nuisement 10140 Magny-Fouchard,10215_0061_00006,G,6 ROUTE DE NUISEMENT,
378990105,00025,37899010500025,O,1997-09-12,,,,2019-11-14T14:00:17,true,1,,12,,RUE,NATIONALE 19,10140,MAGNY-FOUCHARD,,,10215,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.3A,NAF1993,N,4.537184,48.242187,0.81,housenumber,12 Route Nationale 19 10140 Magny-Fouchard,10215_0071_00012,G,12 ROUTE NATIONALE 19,
381551316,00015,38155131600015,O,1991-04-01,NN,,,2019-11-14T14:00:17,false,3,,,,,,10140,MAGNY-FOUCHARD,,,10215,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
381551316,00023,38155131600023,O,2006-04-30,NN,,,2019-11-14T14:00:17,true,3,,3,,RUE,CERCLEE,10140,MAGNY-FOUCHARD,,,10215,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.538654,48.239647,0.94,housenumber,3 Rue Cerclée 10140 Magny-Fouchard,10215_0011_00003,G,3 RUE CERCLEE,
382145415,00016,38214541500016,O,1991-05-01,NN,,,2021-02-23T11:10:31,true,3,,,,RTE,DE NUISEMENT,10140,MAGNY-FOUCHARD,,,10215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.53301,48.240258,0.84,street,Route de Nuisement 10140 Magny-Fouchard,10215_0061,G,ROUTE DE NUISEMENT,
382270130,00018,38227013000018,O,1991-06-01,NN,,,2019-11-14T14:00:17,true,4,,,,RTE,NATIONALE 19,10140,MAGNY-FOUCHARD,,,10215,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,70.2C,NAFRev1,N,4.535038,48.241512,0.84,street,Route Nationale 19 10140 Magny-Fouchard,10215_0071,G,ROUTE NATIONALE 19,
382818649,00016,38281864900016,O,1991-06-18,NN,,,2019-11-14T14:00:17,true,3,,19,,RTE,NATIONALE,10140,MAGNY-FOUCHARD,,,10215,,,,,,,,,,,,,,,,,,,2004-04-22,F,,,,,55.1A,NAFRev1,N,4.535986,48.241854,0.84,housenumber,19 Route Nationale 19 10140 Magny-Fouchard,10215_0071_00019,G,19 ROUTE NATIONALE 19,
384856373,00012,38485637300012,O,1992-02-20,NN,,,2019-11-14T14:00:17,true,3,,,,,,10140,MAGNY-FOUCHARD,,,10215,,,,,,,,,,,,,,,,,,,2007-01-05,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
388306441,00014,38830644100014,O,1992-07-15,NN,,,2021-10-27T08:15:41,true,6,,,,RUE,CERCLE,10140,MAGNY-FOUCHARD,,,10215,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,46.23Z,NAFRev2,O,4.53599,48.240228,0.86,street,Rue Cerclée 10140 Magny-Fouchard,10215_0011,G,RUE CERCLEE,
388334666,00012,38833466600012,O,1992-08-01,NN,,,2019-11-14T14:00:17,false,5,,,,RTE,NATIONALE 19,10140,MAGNY-FOUCHARD,,,10215,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,47.59A,NAFRev2,O,4.535038,48.241512,0.84,street,Route Nationale 19 10140 Magny-Fouchard,10215_0071,G,ROUTE NATIONALE 19,
388866501,00017,38886650100017,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10140,MAGNY-FOUCHARD,,,10215,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389401795,00015,38940179500015,O,1992-12-04,,,,2019-11-14T14:00:17,false,3,,3,,RUE,CERCLE,10140,MAGNY-FOUCHARD,,,10215,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4A,NAFRev1,N,4.538654,48.239647,0.87,housenumber,3 Rue Cerclée 10140 Magny-Fouchard,10215_0011_00003,G,3 RUE CERCLEE,
389401795,00023,38940179500023,O,1997-12-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10140,MAGNY-FOUCHARD,,,10215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394597306,00015,39459730600015,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10140,MAGNY-FOUCHARD,,,10215,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
399263664,00019,39926366400019,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10140,MAGNY-FOUCHARD,,,10215,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
399702737,00012,39970273700012,O,1995-02-02,NN,,,2019-11-14T14:00:17,false,4,,1,,RUE,CERCLEE,10140,MAGNY-FOUCHARD,,,10215,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.5L,NAF1993,N,4.534325,48.241103,0.94,housenumber,1 Rue Cerclée 10140 Magny-Fouchard,10215_0011_00001,G,1 RUE CERCLEE,
402018469,00021,40201846900021,O,,NN,,,2019-11-14T14:00:17,true,1,,5,,RUE,DU MOULIN,10140,MAGNY-FOUCHARD,,,10215,,,,,,,,,,,,,,,,,,,1997-02-17,F,,,,,51.1R,NAF1993,N,4.540563,48.24287,0.94,housenumber,5 Rue du Moulin 10140 Magny-Fouchard,10215_0041_00005,G,5 RUE DU MOULIN,
403164650,00018,40316465000018,O,1996-01-01,01,2020,,2022-08-29T09:23:44,true,4,,,,,,10140,MAGNY-FOUCHARD,,,10215,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
404270431,00012,40427043100012,O,1996-02-22,NN,,,2019-11-14T14:00:17,true,1,,,,,,10140,MAGNY-FOUCHARD,,,10215,,,,,,,,,,,,,,,,,,,2001-10-15,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
408732352,00013,40873235200013,O,1996-06-01,NN,,,2019-11-14T14:00:17,false,4,MELLE SANDRINE CARRE,,,,,10140,MAGNY-FOUCHARD,,,10215,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
408805786,00014,40880578600014,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,4,,,,,,10140,MAGNY-FOUCHARD,,,10215,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408805794,00018,40880579400018,O,1981-08-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10140,MAGNY-FOUCHARD,,,10215,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
411188220,00015,41118822000015,O,1997-03-01,NN,,,2019-11-14T14:00:17,true,3,,11,,RTE,NATIONALE 19,10140,MAGNY-FOUCHARD,,,10215,,,,,,,,,,,,,,,,,,,2007-10-09,F,,,,,55.3B,NAFRev1,O,4.534131,48.241192,0.86,housenumber,11 Route Nationale 19 10140 Magny-Fouchard,10215_0071_00011,G,11 ROUTE NATIONALE 19,
417958675,00015,41795867500015,O,1998-03-03,NN,,,2019-11-14T14:00:17,true,3,,,,,,10140,MAGNY-FOUCHARD,,,10215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417958840,00015,41795884000015,O,1998-03-03,NN,,,2019-11-14T14:00:17,true,3,,,,,,10140,MAGNY-FOUCHARD,,,10215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422209395,00017,42220939500017,O,1989-04-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10140,MAGNY-FOUCHARD,,,10215,,,,,,,,,,,,,,,,,,,2002-04-15,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
425014511,00033,42501451100033,O,2001-01-01,11,2020,3109BA,2022-08-29T09:06:25,true,4,,5,B,RTE,NATIONALE,10140,MAGNY-FOUCHARD,,,10215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59A,NAFRev2,O,4.531133,48.240126,0.83,interpolation,5 Route Nationale 19 10140 Magny-Fouchard,,G,3 ROUTE NATIONALE 19,
428750475,00017,42875047500017,O,2000-01-01,NN,,4312BA,2019-11-14T14:00:17,true,6,,12,,RTE,NATIONALE,10140,MAGNY-FOUCHARD,,,10215,,,,,,,,,,,,,,,,,,,2013-01-08,A,,,,,43.12A,NAFRev2,N,4.537184,48.242187,0.83,housenumber,12 Route Nationale 19 10140 Magny-Fouchard,10215_0071_00012,G,12 ROUTE NATIONALE 19,
430146258,00016,43014625800016,O,2000-04-01,NN,,,2019-11-14T14:00:17,true,3,,6,,RUE,CERELEE,10140,MAGNY-FOUCHARD,,,10215,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,02.0B,NAFRev1,N,4.536264,48.239912,0.75,housenumber,6 Rue Cerclée 10140 Magny-Fouchard,10215_0011_00006,G,6 RUE CERCLEE,
431454735,00017,43145473500017,O,2000-05-22,NN,,,2019-11-14T14:00:17,false,4,,10,,RTE,NATIONALE 19,10140,MAGNY-FOUCHARD,,,10215,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4M,NAFRev1,N,4.536769,48.242044,0.86,housenumber,10 Route Nationale 19 10140 Magny-Fouchard,10215_0071_00010,G,10 ROUTE NATIONALE 19,
431454735,00025,43145473500025,O,2014-11-30,,,,2021-02-23T13:12:26,true,1,,2,,RTE,DE NUISEMENT,10140,MAGNY-FOUCHARD,,,10215,,,,,,,,,,,,,,,,,,,2014-11-30,A,,,,,35.11Z,NAFRev2,N,4.53342,48.240618,0.85,housenumber,2 Route de Nuisement 10140 Magny-Fouchard,10215_0061_00002,G,2 ROUTE DE NUISEMENT,
433048287,00018,43304828700018,O,2000-01-02,NN,,,2019-11-14T14:00:17,true,3,,3,,RUE,BERROUARD,10140,MAGNY-FOUCHARD,,,10215,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,55.2E,NAFRev1,N,4.533075,48.242921,0.94,housenumber,3 Rue Berrouard 10140 Magny-Fouchard,10215_0005_00003,G,3 RUE BERROUARD,
433654233,00017,43365423300017,O,2000-12-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10140,MAGNY-FOUCHARD,,,10215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
439189283,00013,43918928300013,O,2001-09-01,NN,,,2020-11-25T10:24:48,false,4,,31,,RTE,NATIONALE,10140,MAGNY-FOUCHARD,,,10215,,,,,,,,,,,,,,,,,,,2020-11-23,F,,,,,01.11Z,NAFRev2,N,4.539592,48.243135,0.83,housenumber,31 Route Nationale 19 10140 Magny-Fouchard,10215_0071_00031,G,31 ROUTE NATIONALE 19,
439189283,00021,43918928300021,O,2020-11-23,,,,2021-02-23T13:19:51,true,1,,14,,RUE,DE LA MAIRIE,10140,MAGNY-FOUCHARD,,,10215,,,,,,,,,,,,,,,,,,,2020-11-23,A,,,,,01.11Z,NAFRev2,N,4.53878,48.243454,0.94,housenumber,14 Rue de la Mairie 10140 Magny-Fouchard,10215_0031_00014,G,14 RUE DE LA MAIRIE,
442678892,00336,44267889200336,O,2002-07-23,,,,2019-11-14T14:00:17,false,4,SILO NOURICIA,,,,,10140,MAGNY-FOUCHARD,,,10215,,,,,,,,,,,,,,,,,,,2012-04-03,F,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
444626683,00015,44462668300015,O,2002-04-15,NN,,,2019-11-14T14:00:17,true,3,,,,,,10140,MAGNY-FOUCHARD,,,10215,,,,,,,,,,,,,,,,,,,2007-04-15,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
447896218,00016,44789621800016,O,2003-03-28,NN,,,2019-11-14T14:00:17,true,3,,19,,RTE,NATIONALE,10140,MAGNY-FOUCHARD,,,10215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.535986,48.241854,0.84,housenumber,19 Route Nationale 19 10140 Magny-Fouchard,10215_0071_00019,G,19 ROUTE NATIONALE 19,
448178558,00012,44817855800012,O,2003-04-01,,,,2019-11-14T14:00:17,false,2,,8,,,ROUTE NATIONALE 19,10140,MAGNY-FOUCHARD,,,10215,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.1R,NAFRev1,O,4.532734,48.240606,0.95,housenumber,8 Route Nationale 19 10140 Magny-Fouchard,10215_0071_00008,G,8 ROUTE NATIONALE 19,
448894626,00028,44889462600028,O,2012-10-01,NN,,,2021-02-23T13:30:49,true,1,,,,RUE,DE NUISEMENT,10140,MAGNY-FOUCHARD,,,10215,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,VINCEY PRESTATIONS MANAGEMENT,01.61Z,NAFRev2,N,4.53301,48.240258,0.78,street,Route de Nuisement 10140 Magny-Fouchard,10215_0061,G,ROUTE DE NUISEMENT,
449624667,00027,44962466700027,O,2011-04-25,,,,2019-11-14T14:00:17,true,2,,5,,RUE,DE LA MAIRIE,10140,MAGNY-FOUCHARD,,,10215,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,43.34Z,NAFRev2,N,4.536821,48.243327,0.94,housenumber,5 Rue de la Mairie 10140 Magny-Fouchard,10215_0031_00005,G,5 RUE DE LA MAIRIE,
450305388,00016,45030538800016,O,2003-09-01,NN,,,2019-11-14T14:00:17,false,4,,4,,RUE,DE LA MAIRIE,10140,MAGNY-FOUCHARD,,,10215,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,4.53587,48.243246,0.94,housenumber,4 Rue de la Mairie 10140 Magny-Fouchard,10215_0031_00004,G,4 RUE DE LA MAIRIE,
452683535,00010,45268353500010,O,2004-03-16,NN,,,2019-11-14T14:00:17,true,3,,12,,RUE,BERROUARD,10140,MAGNY-FOUCHARD,,,10215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.532062,48.242925,0.94,housenumber,12 Rue Berrouard 10140 Magny-Fouchard,10215_0005_00012,G,12 RUE BERROUARD,
478301955,00017,47830195500017,O,2004-04-22,NN,,,2019-11-14T14:00:17,true,3,ROUTE NATIONALE 19,,,,,10140,MAGNY-FOUCHARD,,,10215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.535038,48.241512,0.95,street,Route Nationale 19 10140 Magny-Fouchard,10215_0071,D,ROUTE NATIONALE 19,
478433923,00016,47843392300016,O,2004-06-10,NN,,,2019-11-14T14:00:17,true,4,RN 19,,,,ROUTE NATIONALE 19,10140,MAGNY-FOUCHARD,,,10215,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,56.10A,NAFRev2,O,4.535038,48.241512,0.95,street,Route Nationale 19 10140 Magny-Fouchard,10215_0071,G,ROUTE NATIONALE 19,
483238390,00015,48323839000015,O,2005-06-01,,,,2019-11-14T14:00:17,true,2,,5,,RUE,CERCLE,10140,MAGNY-FOUCHARD,,,10215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,4.540152,48.239641,0.87,housenumber,5 Rue Cerclée 10140 Magny-Fouchard,10215_0011_00005,G,5 RUE CERCLEE,
484380423,00026,48438042300026,O,2021-01-20,,,,2021-02-24T09:27:33,true,1,,12,,RUE,BERROUARD,10140,MAGNY-FOUCHARD,,,10215,,,,,,,,,,,,,,,,,,,2021-01-20,A,,,,,68.20B,NAFRev2,N,4.532062,48.242925,0.94,housenumber,12 Rue Berrouard 10140 Magny-Fouchard,10215_0005_00012,G,12 RUE BERROUARD,
499199529,00086,49919952900086,O,2011-10-28,NN,,,2019-11-14T14:00:17,false,3,,7,C,RUE,DU MOULIN,10140,MAGNY-FOUCHARD,,,10215,,,,,,,,,,,,,,,,,,,2012-01-31,F,ISOLIFE,,,,49.41B,NAFRev2,O,4.541129,48.242181,0.94,housenumber,7c Rue du Moulin 10140 Magny-Fouchard,10215_0041_00007_c,G,7C RUE DU MOULIN,
501246763,00020,50124676300020,O,2010-04-01,,,,2019-11-14T14:00:17,true,2,,11,,RTE,DEPARTEMENTALE 619,10140,MAGNY-FOUCHARD,,,10215,,,,,,,,,,,,,,,,,,,2013-11-30,F,LA TOSCA,,,,56.10C,NAFRev2,N,4.53331,48.241019,0.91,housenumber,11 Route Departementale 619 10140 Magny-Fouchard,10215_frxcb1_00011,G,11 ROUTE DEPARTEMENTALE 619,
502223340,00014,50222334000014,O,2008-01-05,,,,2019-11-14T14:00:17,false,2,,8,,RUE,DE L'EGLISE,10140,MAGNY-FOUCHARD,,,10215,,,,,,,,,,,,,,,,,,,2013-05-25,F,,,,,68.20B,NAFRev2,N,4.534641,48.242162,0.94,housenumber,8 Rue de l'Eglise 10140 Magny-Fouchard,10215_0021_00008,G,8 RUE DE L EGLISE,
502223340,00022,50222334000022,O,2013-05-25,,,,2023-04-21T03:44:31,true,2,,12,,RUE,BERROUARD,10140,MAGNY-FOUCHARD,,,10215,,,,,,,,,,,,,,,,,,,2023-01-31,F,,,,,68.20B,NAFRev2,N,4.532062,48.242925,0.94,housenumber,12 Rue Berrouard 10140 Magny-Fouchard,10215_0005_00012,G,12 RUE BERROUARD,