siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045450707,00141,04545070700141,O,1984-12-12,NN,,,,false,4,,83,,RUE,JEAN JAURES,59287,LEWARDE,,,59345,,,,,,,,,,,,,,,,,,,1998-01-22,F,,,,,70.2C,NAF1993,O,3.166732,50.341127,0.96,housenumber,83 Rue Jean Jaures 59287 Lewarde,59345_0100_00083,G,83 RUE JEAN JAURES,
045450707,00158,04545070700158,O,1984-12-12,NN,,,,false,4,,10,,RUE,DE L EGALITE,59287,LEWARDE,,,59345,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,70.2C,NAF1993,N,3.170093,50.341044,0.96,housenumber,10 Rue de l’Egalite 59287 Lewarde,59345_0017_00010,G,10 RUE DE L EGALITE,
045640810,00011,04564081000011,O,,,,,,true,1,,22,,RUE,DE L EGALITE,59287,LEWARDE,,,59345,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.170511,50.343281,0.84,street,Rue de l’Egalite 59287 Lewarde,59345_0017,G,RUE DE L EGALITE,
045800000,00015,04580000000015,O,,NN,,,,true,1,,15,,RUE,JEAN JAURES,59287,LEWARDE,,,59345,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.167778,50.341015,0.83,street,Rue Jean Jaures 59287 Lewarde,59345_0100,G,RUE JEAN JAURES,
046040283,00015,04604028300015,O,,,,,,true,1,,,,PL,DES VISIGNONS,59287,LEWARDE,,,59345,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.164608,50.340323,0.69,street,Place des Vesignons 59287 Lewarde,59345_0246,G,PLACE DES VESIGNONS,
046045092,00015,04604509200015,O,,NN,,,,true,1,,17,,RUE,DERVAUX,59287,LEWARDE,,,59345,,,,,,,,,,,,,,,,,,,1978-01-25,F,,,,,62.11,NAP,N,3.174375,50.340213,0.76,street,Rue Famille Dervaux 59287 Lewarde,59345_0040,G,RUE FAMILLE DERVAUX,
046048906,00013,04604890600013,O,1960-01-01,NN,,,,true,1,,956,,RUE,D ERCHIN,59287,LEWARDE,,,59345,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.1B,NAF1993,N,3.170212,50.332751,0.96,housenumber,956 Rue d’Erchin 59287 Lewarde,59345_0020_00956,G,956 RUE D ERCHIN,
046049995,00015,04604999500015,O,,,,,,true,1,,32,,RUE,DE L EGALITE,59287,LEWARDE,,,59345,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,3.170511,50.343281,0.84,street,Rue de l’Egalite 59287 Lewarde,59345_0017,G,RUE DE L EGALITE,
046140877,00013,04614087700013,O,,,,,,true,1,,27,,BD,PASTEUR,59287,LEWARDE,,,59345,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,3.165391,50.341086,0.69,housenumber,27 Rue Pasteur 59287 Lewarde,59345_0220_00027,G,27 RUE PASTEUR,
046142907,00016,04614290700016,O,,NN,,,,true,1,,154,,PL,DES VESIGNONS,59287,LEWARDE,,,59345,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,67.04,NAP,N,3.16438,50.339998,0.87,housenumber,154 Place des Vesignons 59287 Lewarde,59345_0246_00154,G,154 PLACE DES VESIGNONS,
046540654,00012,04654065400012,O,1965-01-01,NN,,,,true,1,,1168,,RUE,D ERCHIN,59287,LEWARDE,,,59345,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.4B,NAF1993,N,3.171636,50.331006,0.96,housenumber,1168 Rue d’Erchin 59287 Lewarde,59345_0020_01168,G,1168 RUE D ERCHIN,
046640959,00014,04664095900014,O,,,,,,true,1,,13,,RUE,DE LOFFRE,59287,LEWARDE,,,59345,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.12,NAP,N,3.168172,50.345155,0.81,street,Rue de Loffre 59287 Lewarde,59345_0140,G,RUE DE LOFFRE,
046641825,00016,04664182500016,O,1963-01-01,NN,,,,true,1,,7,,RUE,JEAN JAURES,59287,LEWARDE,,,59345,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.2C,NAF1993,N,3.167778,50.341015,0.87,street,Rue Jean Jaures 59287 Lewarde,59345_0100,G,RUE JEAN JAURES,
046642161,00023,04664216100023,O,,NN,,,,true,1,,361,,RUE,DE MONCHECOURT,59287,LEWARDE,,,59345,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,3.167855,50.337145,0.96,housenumber,361 Rue de Monchecourt 59287 Lewarde,59345_0180_00361,G,361 RUE DE MONCHECOURT,
046741146,00016,04674114600016,O,,,,,,true,1,,9,,RUE,F DERVAUX,59287,LEWARDE,,,59345,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,3.174375,50.340213,0.71,street,Rue Famille Dervaux 59287 Lewarde,59345_0040,G,RUE FAMILLE DERVAUX,
046742136,00016,04674213600016,O,,,,,,true,1,,14,,RUE,JULES GUESDE,59287,LEWARDE,,,59345,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.165634,50.343822,0.84,street,Rue Jules Guesde 59287 Lewarde,59345_0120,G,RUE JULES GUESDE,
046743035,00019,04674303500019,O,1900-01-01,,,,2007-01-18T09:10:26,true,3,,37,,,ERCHIN,59287,LEWARDE,,,59345,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2J,NAF1993,N,3.168385,50.335689,0.94,street,Rue d’Erchin 59287 Lewarde,59345_0020,G,RUE D ERCHIN,
047140553,00018,04714055300018,O,,,,,,true,1,,233,,RUE,DE LOFFRE,59287,LEWARDE,,,59345,,,,,,,,,,,,,,,,,,,,F,,,,,30.01,NAP,N,3.168103,50.343842,0.96,housenumber,233 Rue de Loffre 59287 Lewarde,59345_0140_00233,G,233 RUE DE LOFFRE,
047142385,00021,04714238500021,O,1900-01-01,NN,,,2008-11-07T00:16:10,true,3,,225,,RUE,JEAN JAURES,59287,LEWARDE,,,59345,,,,,,,,,,,,,,,,,,,2005-03-26,F,,,,,52.2C,NAFRev1,N,3.168891,50.34111,0.96,housenumber,225 Rue Jean Jaures 59287 Lewarde,59345_0100_00225,G,225 RUE JEAN JAURES,
047240999,00012,04724099900012,O,1972-01-01,NN,,,,true,1,,37,,RUE,DE ROUCOURT,59287,LEWARDE,,,59345,,,,,,,,,,,,,,,,,,,2000-12-23,F,,,,,01.4A,NAF1993,N,3.163687,50.339964,0.96,housenumber,37 Rue de Roucourt 59287 Lewarde,59345_0240_00037,G,37 RUE DE ROUCOURT,
047350269,00016,04735026900016,O,,NN,,,,true,1,,22,,RTE,NATIONALE,59287,LEWARDE,,,59345,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
047350582,00012,04735058200012,O,,NN,,,,true,1,,143,,RTE,D'ERCHIN,59287,LEWARDE,,,59345,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,3.168385,50.335689,0.6,street,Rue d’Erchin 59287 Lewarde,59345_0020,G,RUE D ERCHIN,
215903451,00015,21590345100015,O,1983-03-01,21,2020,,2022-08-29T09:07:59,true,4,,106,,RUE,JEAN JAURES,59287,LEWARDE,,,59345,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.167079,50.340949,0.96,housenumber,106 Rue Jean Jaures 59287 Lewarde,59345_0100_00106,G,106 RUE JEAN JAURES,
215903451,00023,21590345100023,O,1983-12-21,03,2020,,2022-08-29T09:07:59,false,4,,271,,RUE,D ERCHIN,59287,LEWARDE,,,59345,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE ROGER SALENGRO,,,,85.20Z,NAFRev2,N,3.1688,50.338595,0.96,housenumber,271 Rue d’Erchin 59287 Lewarde,59345_0020_00271,G,271 RUE D ERCHIN,
215903451,00031,21590345100031,O,1985-09-01,02,2020,,2022-08-29T09:07:59,false,3,,,,RUE,D ERCHIN,59287,LEWARDE,,,59345,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE VICTOR HUGO,,,,85.10Z,NAFRev2,N,3.168385,50.335689,0.96,street,Rue d’Erchin 59287 Lewarde,59345_0020,G,RUE D ERCHIN,
245900105,00025,24590010500025,O,1996-12-25,NN,,,,true,1,,,,AV,DU BOIS,59287,LEWARDE,,,59345,,,,,,,,,,,,,,,,,,,2000-12-26,F,,,,,75.1A,NAF1993,O,3.165252,50.33728,0.77,street,Avenue du Bois 59287 Lewarde,59345_0006,G,AVENUE DU BOIS,
245901152,00018,24590115200018,O,2000-12-26,22,2020,,2022-08-29T09:09:47,true,3,DOMAINE DU CHATEAU,,,AV,DU BOIS,59287,LEWARDE,,BP 50005,59345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,3.165252,50.33728,0.77,street,Avenue du Bois 59287 Lewarde,59345_0006,G,AVENUE DU BOIS,
245901152,00042,24590115200042,O,2001-12-25,NN,,,2008-01-04T18:49:18,false,2,MAIRIE,106,,RUE,JEAN JAURES,59287,LEWARDE,,,59345,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT FRICHE,,,,42.99Z,NAFRev2,N,3.167079,50.340949,0.96,housenumber,106 Rue Jean Jaures 59287 Lewarde,59345_0100_00106,G,106 RUE JEAN JAURES,
245901152,00158,24590115200158,O,2000-12-26,NN,,,2022-07-28T07:42:51,false,4,DOMAINE DU CHATEAU,,,AV,DU CHATEAU,59287,LEWARDE,,,59345,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.166729,50.337376,0.75,street,Domaine du Chateau 59287 Lewarde,59345_A048,G,DOMAINE DU CHATEAU,
245901152,00257,24590115200257,O,2005-10-01,,,,2008-01-04T18:49:18,false,2,,,,AV,DU CHATEAU,59287,LEWARDE,,,59345,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT ANICHE CITE DES LOUPS,,,,42.99Z,NAFRev2,N,3.166729,50.337376,0.75,street,Domaine du Chateau 59287 Lewarde,59345_A048,G,DOMAINE DU CHATEAU,
245901152,00323,24590115200323,O,2008-02-01,,,,2008-05-30T15:43:08,false,1,COMMUNAUTE COM DOMAINE DU CHATEAU,,,AV,DU CHATEAU,59287,LEWARDE,,,59345,,,,,,,,,,,,,,,,,,,2008-02-01,A,OSTREVENT GRAND RESEAU OGR,,,,61.10Z,NAFRev2,N,3.166729,50.337376,0.75,street,Domaine du Chateau 59287 Lewarde,59345_A048,G,DOMAINE DU CHATEAU,
265903450,00012,26590345000012,O,1983-03-01,NN,,,2010-06-26T03:12:36,true,3,MAIRIE,106,,RUE,JEAN JAURES,59287,LEWARDE,,,59345,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.167079,50.340949,0.96,housenumber,106 Rue Jean Jaures 59287 Lewarde,59345_0100_00106,G,106 RUE JEAN JAURES,
300607694,00027,30060769400027,O,2011-10-01,,,,2013-12-26T03:44:30,true,2,,781,,RUE,DE MONCHECOURT,59287,LEWARDE,,,59345,,,,,,,,,,,,,,,,,,,2014-01-15,F,,,,,70.22Z,NAFRev2,N,3.172871,50.335092,0.96,housenumber,781 Rue de Monchecourt 59287 Lewarde,59345_0180_00781,G,781 RUE DE MONCHECOURT,
300650025,00020,30065002500020,O,1994-02-28,NN,,,2008-11-07T00:16:51,false,4,,200,,RUE,DE L EGALITE,59287,LEWARDE,,,59345,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,45.4J,NAFRev1,O,3.170476,50.342864,0.96,housenumber,200 Rue de l’Egalite 59287 Lewarde,59345_0017_00200,G,200 RUE DE L EGALITE,
300773736,00016,30077373600016,O,,,,,,true,1,,133,,RUE,JEAN JAURES,59287,LEWARDE,,,59345,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,3.167778,50.341015,0.79,street,Rue Jean Jaures 59287 Lewarde,59345_0100,G,RUE JEAN JAURES,
301320453,00048,30132045300048,O,1996-02-01,NN,,,2018-09-29T12:09:35,true,6,,10,,RUE,DE L EGALITE,59287,LEWARDE,,,59345,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,85.53Z,NAFRev2,N,3.170093,50.341044,0.96,housenumber,10 Rue de l’Egalite 59287 Lewarde,59345_0017_00010,G,10 RUE DE L EGALITE,
301880969,00029,30188096900029,O,1900-01-01,,,,2012-04-08T05:50:40,false,5,,266,,RUE,JEAN JAURES,59287,LEWARDE,,,59345,,,,,,,,,,,,,,,,,,,2008-11-07,F,,,,,86.21Z,NAFRev2,O,3.169325,50.340947,0.96,housenumber,266 Rue Jean Jaures 59287 Lewarde,59345_0100_00266,G,266 RUE JEAN JAURES,
301880969,00037,30188096900037,O,2008-11-07,NN,,,2013-05-18T02:26:01,false,2,,35,,RUE,DE L'EGALITE,59287,LEWARDE,,,59345,,,,,,,,,,,,,,,,,,,2011-04-28,F,,,,,86.21Z,NAFRev2,O,3.170112,50.341265,0.96,housenumber,35 Rue de l’Egalite 59287 Lewarde,59345_0017_00035,G,35 RUE DE L EGALITE,
301880969,00045,30188096900045,O,2011-04-28,NN,,,2021-02-23T10:36:06,true,1,,101,,RUE,D ERCHIN,59287,LEWARDE,,,59345,,,,,,,,,,,,,,,,,,,2011-04-28,A,,,,,86.21Z,NAFRev2,N,3.169792,50.339907,0.96,housenumber,101 Rue d’Erchin 59287 Lewarde,59345_0020_00101,G,101 RUE D ERCHIN,
302129135,00018,30212913500018,O,1974-01-01,NN,,,2021-10-27T08:14:15,false,5,,62,,RUE,DE L'EGALITE,59287,LEWARDE,,,59345,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,47.73Z,NAFRev2,O,3.170381,50.341492,0.96,housenumber,62 Rue de l’Egalite 59287 Lewarde,59345_0017_00062,G,62 RUE DE L EGALITE,
302324108,00018,30232410800018,O,,NN,,,,true,1,,113,,,CITE BANDINI A,59287,LEWARDE,,,59345,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,3.167529,50.333211,0.8,housenumber,113 Cite Umberto Bandini 59287 Lewarde,59345_a042_00113,G,113 CITE UMBERTO BANDINI,
302331731,00018,30233173100018,O,1964-01-01,NN,,1071CB,2022-01-14T19:35:34,true,4,,145,,RUE,JEAN JAURES,59287,LEWARDE,,,59345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,3.167668,50.341131,0.96,housenumber,145 Rue Jean Jaures 59287 Lewarde,59345_0100_00145,G,145 RUE JEAN JAURES,
303330047,00067,30333004700067,O,2007-12-01,NN,,4781ZQ,2019-06-24T13:15:26,true,3,,48,,RUE,FAMILLE DERVEAUX,59287,LEWARDE,,,59345,,,,,,,,,,,,,,,,,,,2017-09-30,F,AU SOUVENIR DU BON GOUT,,,,47.81Z,NAFRev2,O,3.170691,50.340734,0.85,housenumber,48 Rue Famille Dervaux 59287 Lewarde,59345_0040_00048,G,48 RUE FAMILLE DERVAUX,
304871957,00029,30487195700029,O,1997-01-20,,,,,true,1,,183,,RUE,JEAN JAURES,59287,LEWARDE,,,59345,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,80.4C,NAF1993,N,3.16825,50.341106,0.96,housenumber,183 Rue Jean Jaures 59287 Lewarde,59345_0100_00183,G,183 RUE JEAN JAURES,
305041378,00020,30504137800020,O,1984-10-03,NN,,,2014-07-08T00:12:46,false,5,,160,,RUE,JEAN JAURES,59287,LEWARDE,,,59345,,,,,,,,,,,,,,,,,,,2012-03-15,F,,,,,96.02A,NAFRev2,N,3.167828,50.340971,0.96,housenumber,160 Rue Jean Jaures 59287 Lewarde,59345_0100_00160,G,160 RUE JEAN JAURES,
305515637,00018,30551563700018,O,,NN,,,,true,1,,20,,RUE,PASTEUR,59287,LEWARDE,,,59345,,,,,,,,,,,,,,,,,,,1993-10-17,F,,,,,38.40,NAP,N,3.165261,50.340979,0.96,housenumber,20 Rue Pasteur 59287 Lewarde,59345_0220_00020,G,20 RUE PASTEUR,
306848730,00017,30684873000017,O,,,,,,true,1,,51,,RUE,FAMILLE DERVAUT,59287,LEWARDE,,,59345,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,3.170815,50.340829,0.88,housenumber,51 Rue Famille Dervaux 59287 Lewarde,59345_0040_00051,G,51 RUE FAMILLE DERVAUX,
309667434,00018,30966743400018,O,,NN,,,,true,1,,133,,RUE,JEAN JAURES,59287,LEWARDE,,,59345,,,,,,,,,,,,,,,,,,,1974-09-11,F,,,,,65.03,NAP,N,3.167778,50.341015,0.79,street,Rue Jean Jaures 59287 Lewarde,59345_0100,G,RUE JEAN JAURES,
309741981,00018,30974198100018,O,1977-01-01,NN,,,2014-07-08T00:14:40,true,6,,138,,PL,DES VESIGNONS,59287,LEWARDE,,,59345,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,96.02A,NAFRev2,N,3.164242,50.340058,0.87,housenumber,138 Place des Vesignons 59287 Lewarde,59345_0246_00138,G,138 PLACE DES VESIGNONS,
310990320,00023,31099032000023,O,,NN,,,,true,1,,83,A,RUE,FAMILLE DERVEAU,59287,LEWARDE,,,59345,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,3.171265,50.340869,0.81,housenumber,83a Rue Famille Dervaux 59287 Lewarde,59345_0040_00083_a,G,83A RUE FAMILLE DERVAUX,
311055248,00018,31105524800018,O,1964-01-01,NN,,,,true,1,,731,,RUE,DE MONCHECOURT,59287,LEWARDE,,,59345,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,70.2C,NAF1993,N,3.17195,50.335225,0.96,housenumber,731 Rue de Monchecourt 59287 Lewarde,59345_0180_00731,G,731 RUE DE MONCHECOURT,
311118269,00019,31111826900019,O,1900-01-01,NN,,,2008-01-04T20:05:28,true,3,,118,,RUE,DE ROUCOURT,59287,LEWARDE,,,59345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.162931,50.339404,0.96,housenumber,118 Rue de Roucourt 59287 Lewarde,59345_0240_00118,G,118 RUE DE ROUCOURT,
312122542,00011,31212254200011,O,,NN,,,,true,1,,115,,RUE,FAMILLE DERVAUX,59287,LEWARDE,,,59345,,,,,,,,,,,,,,,,,,,1997-01-24,F,,,,,62.11,NAP,N,3.171741,50.340644,0.96,housenumber,115 Rue Famille Dervaux 59287 Lewarde,59345_0040_00115,G,115 RUE FAMILLE DERVAUX,
312454960,00013,31245496000013,O,1978-01-01,NN,,,2008-01-04T20:15:37,true,3,,83,,RUE,D ERCHIN,59287,LEWARDE,,,59345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.168385,50.335689,0.8,street,Rue d’Erchin 59287 Lewarde,59345_0020,G,RUE D ERCHIN,
313870347,00017,31387034700017,O,,NN,,,,true,1,,108,,PL,VESIGNONS,59287,LEWARDE,,,59345,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,3.164424,50.340305,0.84,housenumber,108 Place des Vesignons 59287 Lewarde,59345_0246_00108,G,108 PLACE DES VESIGNONS,
313870669,00022,31387066900022,O,1990-10-01,NN,,4321AB,2015-05-14T04:45:10,true,5,,183,,RUE,JEAN JAURES,59287,LEWARDE,,,59345,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.21A,NAFRev2,O,3.16825,50.341106,0.96,housenumber,183 Rue Jean Jaures 59287 Lewarde,59345_0100_00183,G,183 RUE JEAN JAURES,
314345018,00019,31434501800019,O,1978-01-01,NN,,,2008-01-04T20:29:02,true,3,MAIRIE,106,,RUE,JEAN JAURES,59287,LEWARDE,,,59345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.167079,50.340949,0.96,housenumber,106 Rue Jean Jaures 59287 Lewarde,59345_0100_00106,G,106 RUE JEAN JAURES,
314896556,00029,31489655600029,O,,NN,,,,true,1,,132,,RUE,HENRI COURBIN,59287,LEWARDE,,,59345,,,,,,,,,,,,,,,,,,,1989-10-19,F,,,,,55.73,NAP,N,3.171082,50.339428,0.75,housenumber,132 Rue Henri Coubrun 59287 Lewarde,59345_0080_00132,G,132 RUE HENRI COUBRUN,
315334508,00027,31533450800027,O,1989-01-01,NN,,,,true,4,,60,,RUE,JULES GUESDE,59287,LEWARDE,,,59345,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4C,NAF1993,O,3.165634,50.343822,0.84,street,Rue Jules Guesde 59287 Lewarde,59345_0120,G,RUE JULES GUESDE,
315419689,00015,31541968900015,O,,NN,,,,true,1,,463,,RUE,DE L EGALITE,59287,LEWARDE,,,59345,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.170614,50.345037,0.96,housenumber,463 Rue de l’Egalite 59287 Lewarde,59345_0017_00463,G,463 RUE DE L EGALITE,
315481697,00011,31548169700011,O,1979-01-01,NN,,,2015-09-07T12:16:28,true,6,,83,,RUE,JEAN JAURES,59287,LEWARDE,,,59345,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,56.10C,NAFRev2,O,3.166732,50.341127,0.96,housenumber,83 Rue Jean Jaures 59287 Lewarde,59345_0100_00083,G,83 RUE JEAN JAURES,
315941179,00014,31594117900014,O,1979-01-01,NN,,,,true,4,,321,,RUE,DE L EGALITE,59287,LEWARDE,,,59345,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,3.17,50.343788,0.96,housenumber,321 Rue de l’Egalite 59287 Lewarde,59345_0017_00321,G,321 RUE DE L EGALITE,
316051358,00018,31605135800018,O,,,,,,true,1,,377,,RUE,DE MONCHECOURT,59287,LEWARDE,,,59345,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,3.167963,50.33705,0.96,housenumber,377 Rue de Monchecourt 59287 Lewarde,59345_0180_00377,G,377 RUE DE MONCHECOURT,
316639293,00018,31663929300018,O,1900-01-01,NN,,,2014-02-05T14:06:18,false,1,,294,,PL,DES VESIGNONS,59287,LEWARDE,,,59345,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,64.25,NAP,,3.165476,50.340711,0.87,housenumber,294 Place des Vesignons 59287 Lewarde,59345_0246_00294,G,294 PLACE DES VESIGNONS,
316747435,00014,31674743500014,O,1979-01-01,NN,,,2008-01-04T20:48:12,true,3,,51,,RUE,FAMILLE DERVAUX,59287,LEWARDE,,,59345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,3.170815,50.340829,0.96,housenumber,51 Rue Famille Dervaux 59287 Lewarde,59345_0040_00051,G,51 RUE FAMILLE DERVAUX,
317179760,00010,31717976000010,O,,NN,,,,true,1,,,,,OREE DU BOIS,59287,LEWARDE,,,59345,,,,,,,,,,,,,,,,,,,1992-02-14,F,,,,,97.22,NAP,N,3.165252,50.33728,0.66,street,Avenue du Bois 59287 Lewarde,59345_0006,G,AVENUE DU BOIS,
317316909,00025,31731690900025,O,,NN,,,,true,1,,193,,RUE,JEAN JAURES,59287,LEWARDE,,,59345,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.168353,50.3411,0.96,housenumber,193 Rue Jean Jaures 59287 Lewarde,59345_0100_00193,G,193 RUE JEAN JAURES,
317496958,00024,31749695800024,O,,NN,,,,true,1,,218,,RUE,JEAN JAURES,59287,LEWARDE,,,59345,,,,,,,,,,,,,,,,,,,,F,,,,,45.2J,NAFRev1,N,3.168708,50.34099,0.96,housenumber,218 Rue Jean Jaures 59287 Lewarde,59345_0100_00218,G,218 RUE JEAN JAURES,
319234381,00014,31923438100014,O,1980-03-15,NN,,,2017-03-08T08:24:15,true,5,,260,,RUE,DE ROUCOURT,59287,LEWARDE,,,59345,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,86.21Z,NAFRev2,O,3.16219,50.338157,0.96,housenumber,260 Rue de Roucourt 59287 Lewarde,59345_0240_00260,G,260 RUE DE ROUCOURT,
320172307,00037,32017230700037,O,,,,,,true,1,,93,,RUE,JULES MOUSSERON LE CASTEL,59287,LEWARDE,,,59345,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,3.17313,50.341046,0.74,housenumber,93 Rue Jules Mousseron 59287 Lewarde,59345_0122_00093,G,93 RUE JULES MOUSSERON,
320372600,00066,32037260000066,O,2000-07-20,NN,,,2016-09-01T03:50:52,true,6,,429,,RUE,DE ROUCOURT,59287,LEWARDE,,,59345,,,,,,,,,,,,,,,,,,,2016-05-28,F,,,,,46.90Z,NAFRev2,N,3.160951,50.336899,0.96,housenumber,429 Rue de Roucourt 59287 Lewarde,59345_0240_00429,G,429 RUE DE ROUCOURT,
320919145,00013,32091914500013,O,,,,,,true,1,,484,,RUE,DE LOFFRE,59287,LEWARDE,,,59345,,,,,,,,,,,,,,,,,,,1990-12-20,F,,,,,21.06,NAP,N,3.169443,50.345826,0.96,housenumber,484 Rue de Loffre 59287 Lewarde,59345_0140_00484,G,484 RUE DE LOFFRE,
322607821,00020,32260782100020,O,1900-01-01,NN,,,2011-04-28T00:19:50,false,4,,116,B,RUE,LOUIS ARAGON,59287,LEWARDE,,,59345,,,,,,,,,,,,,,,,,,,1996-12-17,F,,,,,20.3Z,NAF1993,O,3.168283,50.341532,0.88,housenumber,116bis Rue Louis Aragon 59287 Lewarde,59345_0150_00116_bis,G,116BIS RUE LOUIS ARAGON,
322623430,00012,32262343000012,O,1981-05-06,NN,,,,true,3,,15,,RUE,JEAN JAURES,59287,LEWARDE,,,59345,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,3.167778,50.341015,0.83,street,Rue Jean Jaures 59287 Lewarde,59345_0100,G,RUE JEAN JAURES,
322754839,00015,32275483900015,O,,,,,,true,1,,2,,RUE,JEAN JAURES,59287,LEWARDE,,,59345,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,3.165706,50.340914,0.96,housenumber,2 Rue Jean Jaures 59287 Lewarde,59345_0100_00002,G,2 RUE JEAN JAURES,
324853829,00012,32485382900012,O,,,,,,true,1,,33,,RUE,CHARLES HOMBERT,59287,LEWARDE,,,59345,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,3.17547,50.341123,0.95,housenumber,33 Rue Charles Hombert 59287 Lewarde,59345_0008_00033,G,33 RUE CHARLES HOMBERT,
325122968,00010,32512296800010,O,1982-04-19,NN,,,,true,3,,297,,RUE,DE L EGALITE,59287,LEWARDE,,,59345,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3F,NAF1993,N,3.17,50.343572,0.96,housenumber,297 Rue de l’Egalite 59287 Lewarde,59345_0017_00297,G,297 RUE DE L EGALITE,
325367753,00028,32536775300028,O,2004-04-01,NN,,,2012-07-17T14:55:09,false,4,,20,,RUE,PASTEUR,59287,LEWARDE,,,59345,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,86.90E,NAFRev2,N,3.165261,50.340979,0.96,housenumber,20 Rue Pasteur 59287 Lewarde,59345_0220_00020,G,20 RUE PASTEUR,
325620813,00015,32562081300015,O,,,,,,true,1,,297,,RUE,DE L EGALITE,59287,LEWARDE,,,59345,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,3.17,50.343572,0.96,housenumber,297 Rue de l’Egalite 59287 Lewarde,59345_0017_00297,G,297 RUE DE L EGALITE,
325735488,00026,32573548800026,O,1994-05-16,NN,,,2008-11-07T00:43:02,false,4,,271,,RUE,DE LOFFRE,59287,LEWARDE,,,59345,,,,,,,,,,,,,,,,,,,1998-04-22,F,,,,,45.4A,NAF1993,O,3.168282,50.344143,0.96,housenumber,271 Rue de Loffre 59287 Lewarde,59345_0140_00271,G,271 RUE DE LOFFRE,
325735488,00034,32573548800034,O,1998-04-22,NN,,,2009-06-27T04:35:08,true,4,,131,,RUE,PASTEUR,59287,LEWARDE,,,59345,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,45.4A,NAFRev1,O,3.163939,50.341374,0.96,housenumber,131 Rue Pasteur 59287 Lewarde,59345_0220_00131,G,131 RUE PASTEUR,
325735587,00025,32573558700025,O,,,,,,true,1,,171,,RUE,MOUSSERON,59287,LEWARDE,,,59345,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,3.173463,50.341685,0.89,housenumber,171 Rue Jules Mousseron 59287 Lewarde,59345_0122_00171,G,171 RUE JULES MOUSSERON,
326131745,00019,32613174500019,O,,,,,,true,1,,132,,RUE,HENRI COUBRUN,59287,LEWARDE,,,59345,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,3.171082,50.339428,0.95,housenumber,132 Rue Henri Coubrun 59287 Lewarde,59345_0080_00132,G,132 RUE HENRI COUBRUN,
326763935,00011,32676393500011,O,1982-10-02,NN,,,2008-01-04T19:20:24,true,3,,51,,RUE,DERVEAUX,59287,LEWARDE,,,59345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,3.170815,50.340829,0.78,housenumber,51 Rue Famille Dervaux 59287 Lewarde,59345_0040_00051,G,51 RUE FAMILLE DERVAUX,
326847464,00012,32684746400012,O,,,,,,true,1,,377,,RUE,DE MONCHECOURT,59287,LEWARDE,,,59345,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,3.167963,50.33705,0.96,housenumber,377 Rue de Monchecourt 59287 Lewarde,59345_0180_00377,G,377 RUE DE MONCHECOURT,
327104881,00013,32710488100013,O,,NN,,,,true,1,,117,,RUE,JEAN JAURES,59287,LEWARDE,,,59345,,,,,,,,,,,,,,,,,,,1992-11-23,F,,,,,52.4X,NAF1993,N,3.16721,50.34112,0.96,housenumber,117 Rue Jean Jaures 59287 Lewarde,59345_0100_00117,G,117 RUE JEAN JAURES,