id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-296972,2020-02-11,000001,Vente,4000,,,PRADA ET LA TUILIERE,B021,26160,26343,Souspierre,26,,,263430000B0387,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,260,4.962289,44.53944
2020-297346,2020-02-26,000001,Vente,311500,,,LE JABRON,B015,26160,26343,Souspierre,26,,,263430000B0591,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,6,4.958926,44.541868
2020-297346,2020-02-26,000001,Vente,311500,,,LE JABRON,B015,26160,26343,Souspierre,26,,,263430000B0594,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,58,4.958894,44.541884
2020-297346,2020-02-26,000001,Vente,311500,,,LE JABRON,B015,26160,26343,Souspierre,26,,,263430000B0595,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,110,4.958882,44.541677
2020-297346,2020-02-26,000001,Vente,311500,,,LE JABRON,B015,26160,26343,Souspierre,26,,,263430000B0596,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,209,4.958849,44.541665
2020-297346,2020-02-26,000001,Vente,311500,,,LE JABRON,B015,26160,26343,Souspierre,26,,,263430000B0598,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,34,4.958832,44.541903
2020-297346,2020-02-26,000001,Vente,311500,,,LE JABRON,B015,26160,26343,Souspierre,26,,,263430000B0600,,,,,,,,,,,,,0,,,,,S,sols,,,86,4.959046,44.541917
2020-297346,2020-02-26,000001,Vente,311500,3,,RTE DU PLANAT,0006,26160,26343,Souspierre,26,,,263430000B0645,,,,,,,,,,,,,0,1,Maison,116,3,S,sols,,,9860,4.959068,44.540799
2020-297346,2020-02-26,000001,Vente,311500,3,,RTE DU PLANAT,0006,26160,26343,Souspierre,26,,,263430000B0645,,,,,,,,,,,,,0,1,Maison,116,3,T,terres,,,4838,4.959068,44.540799
