siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213601768,00012,21360176800012,O,1983-03-01,03,2020,,2022-08-29T09:07:00,true,4,,12,,RUE,DE LA MAIRIE,36300,RUFFEC,,,36176,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.171507,46.628398,0.94,housenumber,12 Rue de la Mairie 36300 Ruffec,36176_0070_00012,G,12 RUE DE LA MAIRIE,
213601768,00020,21360176800020,O,1983-12-21,02,2020,,2022-08-29T09:07:00,false,3,,5,,RUE,DE LA MAIRIE,36300,RUFFEC,,,36176,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.171094,46.628358,0.94,housenumber,5 Rue de la Mairie 36300 Ruffec,36176_0070_00005,G,5 RUE DE LA MAIRIE,
213601768,00038,21360176800038,O,1997-01-01,NN,,,2008-01-04T18:32:20,false,3,MAIRIE,12,,RUE,DE LA MAIRIE,36300,RUFFEC,,,36176,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.171507,46.628398,0.94,housenumber,12 Rue de la Mairie 36300 Ruffec,36176_0070_00012,G,12 RUE DE LA MAIRIE,
213601768,00046,21360176800046,O,1999-09-28,NN,,,2007-11-05T16:44:36,false,3,MAIRIE,12,,RUE,DE LA MAIRIE,36300,RUFFEC,,,36176,,,,,,,,,,,,,,,,,,,2007-11-05,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAFRev1,N,1.171507,46.628398,0.94,housenumber,12 Rue de la Mairie 36300 Ruffec,36176_0070_00012,G,12 RUE DE LA MAIRIE,
213601768,00053,21360176800053,O,2003-05-01,NN,,,2008-01-04T18:32:20,false,3,,,,RTE,DE BELABRE,36300,RUFFEC,,,36176,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,1.173065,46.625784,0.83,street,Route de Bélabre 36300 Ruffec,36176_0005,G,ROUTE DE BELABRE,
243600319,00020,24360031900020,O,2000-01-01,,,,2020-10-21T15:09:51,false,4,,5,,RUE,DE L'EGLISE,36300,RUFFEC,,,36176,,,,,,,,,,,,,,,,,,,2020-03-12,F,TUILERIE DE RUFFEC,,,,68.20B,NAFRev2,N,1.17093,46.628752,0.95,housenumber,5 Rue de l’Eglise 36300 Ruffec,36176_0050_00005,G,5 RUE DE L EGLISE,
243600319,00038,24360031900038,O,2001-01-01,,,,2018-06-19T11:24:17,false,4,,5,,RUE,DE L'EGLISE,36300,RUFFEC,,BP 1,36176,,,,,,,,,,,,,,,,,,,2017-12-31,F,BATIMENT RELAIS,,,,68.20B,NAFRev2,N,1.17093,46.628752,0.95,housenumber,5 Rue de l’Eglise 36300 Ruffec,36176_0050_00005,G,5 RUE DE L EGLISE,
243600319,00046,24360031900046,O,2001-01-01,,,,2018-03-19T09:56:41,false,4,,5,,RUE,DE L'EGLISE,36300,RUFFEC,,,36176,,,,,,,,,,,,,,,,,,,2017-12-31,F,LOCATION LOCAUX JAMY PORTILLON TAPISSIER,,,,68.20B,NAFRev2,N,1.17093,46.628752,0.95,housenumber,5 Rue de l’Eglise 36300 Ruffec,36176_0050_00005,G,5 RUE DE L EGLISE,
243600319,00053,24360031900053,O,2001-01-01,,,,2018-03-19T10:10:07,false,5,,5,,PL,DE L'EGLISE,36300,RUFFEC,,BP 1,36176,,,,,,,,,,,,,,,,,,,2017-05-18,F,LOCATION LOCAUX BHM,,,,68.20B,NAFRev2,N,1.17093,46.628752,0.73,housenumber,5 Rue de l’Eglise 36300 Ruffec,36176_0050_00005,G,5 RUE DE L EGLISE,
243600319,00061,24360031900061,O,2001-01-01,,,,2021-07-12T11:12:37,false,5,,5,,RUE,DE L'EGLISE,36300,RUFFEC,,BP 1,36176,,,,,,,,,,,,,,,,,,,2020-12-31,F,LOCATION LOCAUX ENTREPRISE PASCAL PROT,,,,68.20B,NAFRev2,N,1.17093,46.628752,0.95,housenumber,5 Rue de l’Eglise 36300 Ruffec,36176_0050_00005,G,5 RUE DE L EGLISE,
243600319,00079,24360031900079,O,2000-01-01,,,,2018-03-19T10:05:52,false,5,,5,,RUE,DE L'EGLISE,36300,RUFFEC,,,36176,,,,,,,,,,,,,,,,,,,2017-06-22,F,LOCATION LOCAUX ROGER LABRUX,,,,68.20B,NAFRev2,N,1.17093,46.628752,0.95,housenumber,5 Rue de l’Eglise 36300 Ruffec,36176_0050_00005,G,5 RUE DE L EGLISE,
243600319,00087,24360031900087,O,2000-01-01,,,,2020-11-12T09:34:26,false,4,,5,,RUE,DE L'EGLISE,36300,RUFFEC,,,36176,,,,,,,,,,,,,,,,,,,2020-03-12,F,USINE DE LA RENAUDERIE,,,,68.20B,NAFRev2,N,1.17093,46.628752,0.95,housenumber,5 Rue de l’Eglise 36300 Ruffec,36176_0050_00005,G,5 RUE DE L EGLISE,
243600319,00103,24360031900103,O,2001-12-25,,,,2021-07-12T10:54:45,false,3,,5,,RUE,DE L'EGLISE,36300,RUFFEC,,BP 1,36176,,,,,,,,,,,,,,,,,,,2020-12-31,F,LOCATION LOCAUX USINE POISSON,,,,68.20B,NAFRev2,N,1.17093,46.628752,0.95,housenumber,5 Rue de l’Eglise 36300 Ruffec,36176_0050_00005,G,5 RUE DE L EGLISE,
243600319,00111,24360031900111,O,2001-12-25,,,,2021-07-12T11:04:11,false,3,,5,,RUE,DE L'EGLISE,36300,RUFFEC,,,36176,,,,,,,,,,,,,,,,,,,2020-12-31,F,LOCATION LOCAUX COMMERCIAUX,,,,68.20B,NAFRev2,N,1.17093,46.628752,0.95,housenumber,5 Rue de l’Eglise 36300 Ruffec,36176_0050_00005,G,5 RUE DE L EGLISE,
243600319,00129,24360031900129,O,2002-12-31,,,,2021-07-12T10:45:11,false,4,,5,,RUE,DE L'EGLISE,36300,RUFFEC,,,36176,,,,,,,,,,,,,,,,,,,2020-12-31,F,LOCATION LOCAUX CAFE RESTAURANT OULCHES,,,,68.20B,NAFRev2,N,1.17093,46.628752,0.95,housenumber,5 Rue de l’Eglise 36300 Ruffec,36176_0050_00005,G,5 RUE DE L EGLISE,
243600319,00137,24360031900137,O,2002-12-31,,,,2018-03-19T09:58:36,false,4,,5,,RUE,DE L'EGLISE,36300,RUFFEC,,BP 1,36176,,,,,,,,,,,,,,,,,,,2017-12-31,F,ATELIERS DE CHENIERS,,,,68.20B,NAFRev2,N,1.17093,46.628752,0.95,housenumber,5 Rue de l’Eglise 36300 Ruffec,36176_0050_00005,G,5 RUE DE L EGLISE,
243600319,00145,24360031900145,O,2003-01-01,,,,2008-01-04T18:48:22,false,3,,5,,RUE,DE L'EGLISE,36300,RUFFEC,,,36176,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAUX TECHNIFROID,,,,68.20B,NAFRev2,N,1.17093,46.628752,0.95,housenumber,5 Rue de l’Eglise 36300 Ruffec,36176_0050_00005,G,5 RUE DE L EGLISE,
243600319,00152,24360031900152,O,2003-01-01,,,,2020-11-17T15:48:58,false,4,,5,,RUE,DE L'EGLISE,36300,RUFFEC,,BP 1,36176,,,,,,,,,,,,,,,,,,,2020-03-12,F,ATELIER RELAIS OLIVIER CHEVRON,,,,68.20B,NAFRev2,N,1.17093,46.628752,0.95,housenumber,5 Rue de l’Eglise 36300 Ruffec,36176_0050_00005,G,5 RUE DE L EGLISE,
243600319,00160,24360031900160,O,2004-03-17,,,,2021-07-09T12:12:20,false,4,,5,,PL,DE L'EGLISE,36300,RUFFEC,,BP 1,36176,,,,,,,,,,,,,,,,,,,2020-12-31,F,LOCATION CAFE RESTAURANT FONTGOMBAULT,,,,68.20B,NAFRev2,N,1.17093,46.628752,0.73,housenumber,5 Rue de l’Eglise 36300 Ruffec,36176_0050_00005,G,5 RUE DE L EGLISE,
243600319,00178,24360031900178,O,2004-03-17,,,,2020-11-17T16:48:17,false,4,,5,,RUE,DE L'EGLISE,36300,RUFFEC,,BP 1,36176,,,,,,,,,,,,,,,,,,,2020-03-12,F,LES AUZANNES A FONTGOMBAULT,,,,68.20B,NAFRev2,N,1.17093,46.628752,0.95,housenumber,5 Rue de l’Eglise 36300 Ruffec,36176_0050_00005,G,5 RUE DE L EGLISE,
243600319,00186,24360031900186,O,2004-01-01,,,,2021-07-09T14:01:20,false,4,,5,,RUE,DE L'EGLISE,36300,RUFFEC,,,36176,,,,,,,,,,,,,,,,,,,2020-12-31,F,LOCATION LOCAUX SARL MICHAUD,,,,68.20B,NAFRev2,N,1.17093,46.628752,0.95,housenumber,5 Rue de l’Eglise 36300 Ruffec,36176_0050_00005,G,5 RUE DE L EGLISE,
243600319,00194,24360031900194,O,2004-06-01,,,,2021-07-09T12:34:39,false,4,,5,,RUE,DE L'EGLISE,36300,RUFFEC,,,36176,,,,,,,,,,,,,,,,,,,2020-12-31,F,LOCATION LOCAUX ACTION NET,,,,68.20B,NAFRev2,N,1.17093,46.628752,0.95,housenumber,5 Rue de l’Eglise 36300 Ruffec,36176_0050_00005,G,5 RUE DE L EGLISE,
243600319,00202,24360031900202,O,2004-12-20,,,,2021-07-08T15:04:38,false,4,,5,,RUE,DE L'EGLISE,36300,RUFFEC,,BP 1,36176,,,,,,,,,,,,,,,,,,,2020-12-31,F,HOTEL ENTREPRISES,,,,68.20B,NAFRev2,N,1.17093,46.628752,0.95,housenumber,5 Rue de l’Eglise 36300 Ruffec,36176_0050_00005,G,5 RUE DE L EGLISE,
243600319,00210,24360031900210,O,2005-02-25,22,2020,,2022-08-29T09:09:44,true,3,,5,,RUE,DE L'EGLISE,36300,RUFFEC,,,36176,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,84.11Z,NAFRev2,O,1.17093,46.628752,0.95,housenumber,5 Rue de l’Eglise 36300 Ruffec,36176_0050_00005,G,5 RUE DE L EGLISE,
243600319,00228,24360031900228,O,2005-01-01,,,,2021-07-08T12:44:31,false,3,MAIRIE,5,,RUE,DE L'EGLISE,36300,RUFFEC,,BP 1,36176,,,,,,,,,,,,,,,,,,,2020-12-31,F,MULTI SERVICES CONCREMIERS,,,,68.20B,NAFRev2,N,1.17093,46.628752,0.95,housenumber,5 Rue de l’Eglise 36300 Ruffec,36176_0050_00005,G,5 RUE DE L EGLISE,
243600319,00236,24360031900236,O,2005-01-03,,,,2021-07-08T14:08:26,false,3,,,,RUE,DE L'EGLISE,36300,RUFFEC,,,36176,,,,,,,,,,,,,,,,,,,2020-12-31,F,COMPTOIR  BOULANGERIE BLANCOISE,,,,68.20B,NAFRev2,N,1.171336,46.628719,0.95,street,Rue de l’Eglise 36300 Ruffec,36176_0050,G,RUE DE L EGLISE,
243600319,00244,24360031900244,O,2005-11-01,,,,2021-07-08T13:32:12,false,3,,5,,RUE,DE L'EGLISE,36300,RUFFEC,,BP 1,36176,,,,,,,,,,,,,,,,,,,2020-12-31,F,LOCATION LOCAL CAFE RESTAURANT VIGOUX,,,,68.20B,NAFRev2,N,1.17093,46.628752,0.95,housenumber,5 Rue de l’Eglise 36300 Ruffec,36176_0050_00005,G,5 RUE DE L EGLISE,
243600319,00319,24360031900319,O,2012-10-01,,,,2018-03-16T14:14:01,false,3,,5,,RUE,DE L'EGLISE,36300,RUFFEC,,,36176,,,,,,,,,,,,,,,,,,,2017-12-31,F,MAISON DE SANTE PLURIDISCIPLINAIRE,,,,68.20B,NAFRev2,N,1.17093,46.628752,0.95,housenumber,5 Rue de l’Eglise 36300 Ruffec,36176_0050_00005,G,5 RUE DE L EGLISE,
263600827,00012,26360082700012,O,1992-01-01,NN,,,2010-06-26T03:08:58,true,3,MAIRIE,12,,RUE,DE LA MAIRIE,36300,RUFFEC,,,36176,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.171507,46.628398,0.94,housenumber,12 Rue de la Mairie 36300 Ruffec,36176_0070_00012,G,12 RUE DE LA MAIRIE,
273600163,00011,27360016300011,O,,,,,,true,1,,,,,MAIRIE,36300,RUFFEC,,,36176,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.171469,46.628512,0.92,street,Rue de la Mairie 36300 Ruffec,36176_0070,G,RUE DE LA MAIRIE,
293600425,00012,29360042500012,O,,,,,2006-11-25T09:10:38,true,1,,,,,,36300,RUFFEC,,,36176,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,90.12,NAP,N,,,0,,,,,,
301623922,00012,30162392200012,O,,,,,,true,1,,,,LD,LA GASSOTTE,36300,RUFFEC,,,36176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,1.17207,46.622993,0.32,street,La Billetterie 36300 Ruffec,36176_ashxrh,G,LA BILLETTERIE,
303465017,00042,30346501700042,O,1995-02-01,NN,,,2006-12-15T00:15:25,false,3,RATTACHEMENT MAIRIE,,,,,36300,RUFFEC,,,36176,,,,,,,,,,,,,,,,,,,2006-06-12,F,,,,,52.6E,NAFRev1,N,1.171469,46.628512,0.35,street,Rue de la Mairie 36300 Ruffec,36176_0070,D,RUE DE LA MAIRIE,
307200410,00024,30720041000024,O,1984-01-01,NN,,,2010-03-27T13:14:41,true,5,,,,,L EPINEAU,36300,RUFFEC,,,36176,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,93.29Z,NAFRev2,N,1.1796748,46.6119398,0.89,poi.water,Étang de l'Épineau Ruffec,https://osm.org/way/172711421,G,,
310075130,00024,31007513000024,O,,,,,,true,1,,,,,ANGUYENNE,36300,RUFFEC,,,36176,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2G,NAF1993,N,1.209227,46.605866,0.94,street,Anguyenne 36300 Ruffec,36176_dvnyau,G,ANGUYENNE,
313475287,00022,31347528700022,O,2002-07-02,NN,,,2016-01-12T04:17:11,true,5,,,,LD,LE BELIVIER,36300,RUFFEC,,,36176,,,,,,,,,,,,,,,,,,,2016-01-11,A,,,,,01.49Z,NAFRev2,N,1.138961,46.597333,0.94,street,Le Belivier 36300 Ruffec,36176_5x9u6u,G,LE BELIVIER,
313843849,00032,31384384900032,O,1998-11-17,NN,,1610AQ,2015-03-17T00:13:15,true,3,,,,,LES MAUFRAIS,36300,RUFFEC,,,36176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.170758,46.630634,0.95,street,Les Maufrais 36300 Ruffec,36176_941hfs,G,LES MAUFRAIS,
313971335,00036,31397133500036,O,2012-02-01,,,1071CA,2015-03-18T00:59:45,false,2,,41,,,LA ROUERE,36300,RUFFEC,,,36176,,,,,,,,,,,,,,,,,,,2013-12-31,F,FOURNIL BIO,,,,10.71C,NAFRev2,N,1.191556,46.616084,0.95,housenumber,41 La Rouere 36300 Ruffec,36176_2mqqvw_00041,G,41 LA ROUERE,
314439498,00010,31443949800010,O,,,,,,true,1,,,,,LES FOURDINES,36300,RUFFEC,,,36176,,,,,,,,,,,,,,,,,,,1993-11-10,F,,,,,70.2C,NAF1993,N,1.218301,46.597902,0.32,street,Les Loges 36300 Ruffec,36176_vb9r8p,G,LES LOGES,
315486282,00017,31548628200017,O,,,,,,true,1,,,,,LE BOURG,36300,RUFFEC,,,36176,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,1.138961,46.597333,0.41,street,Le Belivier 36300 Ruffec,36176_5x9u6u,G,LE BELIVIER,
315547331,00035,31554733100035,O,1993-04-10,NN,,,2023-01-30T16:24:59,true,4,,,,,LE MONTMORIN,36300,RUFFEC,,,36176,,,,,,,,,,,,,,,,,,,2017-11-25,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
315599381,00011,31559938100011,O,1979-01-01,NN,,,,true,1,,,,,BOURG,36300,RUFFEC,,,36176,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.4B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
317668846,00015,31766884600015,O,,NN,,,,true,1,,,,,,36300,RUFFEC,,,36176,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,62.11,NAP,N,,,0,,,,,,
317784015,00032,31778401500032,O,1990-06-10,NN,,,2008-01-04T20:55:29,true,3,,,,,LE MONTMORIN,36300,RUFFEC,,,36176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318202306,00011,31820230600011,O,,,,,,true,1,,,,,,36300,RUFFEC,,,36176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
318801495,00033,31880149500033,O,1990-06-10,NN,,,2006-10-27T01:01:18,false,3,,,,,LE MONTMORIN,36300,RUFFEC,,,36176,,,,,,,,,,,,,,,,,,,2004-11-05,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
320151632,00033,32015163200033,O,1992-06-30,NN,,,2007-03-16T05:03:46,true,3,,,,,L EPINEAU,36300,RUFFEC,,,36176,,,,,,,,,,,,,,,,,,,2006-09-14,F,,,,,74.2C,NAFRev1,N,1.1796748,46.6119398,0.89,poi.water,Étang de l'Épineau Ruffec,https://osm.org/way/172711421,G,,
322676289,00018,32267628900018,O,1981-07-31,NN,,,2018-08-07T09:47:43,true,4,,,,,LA MUZARDIERE,36300,RUFFEC,,,36176,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,68.20B,NAFRev2,N,1.163122,46.630313,0.42,street,La Poiriere 36300 Ruffec,36176_0jl3z0,G,LA POIRIERE,
322959768,00019,32295976800019,O,1981-11-01,NN,,,2008-11-07T00:39:28,false,4,,,,,GARE DE RUFFEC,36300,RUFFEC,,,36176,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,O,1.173065,46.625784,0.75,street,Route de Bélabre 36300 Ruffec,36176_0005,G,ROUTE DE BELABRE,
323543876,00011,32354387600011,O,1982-01-01,NN,,,2016-07-13T09:16:32,true,4,,,,,ANGUYENNE,36300,RUFFEC,,,36176,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,1.209227,46.605866,0.94,street,Anguyenne 36300 Ruffec,36176_dvnyau,G,ANGUYENNE,
323543884,00015,32354388400015,O,1982-01-01,NN,,,2008-01-04T18:47:18,true,6,,,,,LA POIRIERE,36300,RUFFEC,,,36176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.163122,46.630313,0.95,street,La Poiriere 36300 Ruffec,36176_0jl3z0,G,LA POIRIERE,
324616895,00011,32461689500011,O,,NN,,,,true,1,,,,,,36300,RUFFEC,,,36176,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,54.08,NAP,N,,,0,,,,,,
324778760,00011,32477876000011,O,,NN,,,,true,1,,,,LD,L'EPINEAU,36300,RUFFEC,,,36176,,,,,,,,,,,,,,,,,,,1993-10-27,F,,,,,45.4J,NAF1993,N,1.1796748,46.6119398,0.89,poi.water,Étang de l'Épineau Ruffec,https://osm.org/way/172711421,G,,
325647295,00030,32564729500030,O,2008-07-23,,,,2008-11-03T16:00:12,true,2,,,,,LE PRIEURE SAINT MARTIAL,36300,RUFFEC,,,36176,,,,,,,,,,,,,,,,,,,2008-10-14,A,,,,,68.32B,NAFRev2,N,1.1727628,46.6286237,0.78,poi.place_of_worship,Prieuré Saint-Martial (Lieu de culte) Ruffec,https://osm.org/node/1835717430,G,,
325757268,00025,32575726800025,O,1994-01-11,NN,,,,true,1,,12,,RUE,DE LA MAIRIE,36300,RUFFEC,,,36176,,,,,,,,,,,,,,,,,,,1999-06-26,F,,,,,93.0D,NAF1993,N,1.171507,46.628398,0.94,housenumber,12 Rue de la Mairie 36300 Ruffec,36176_0070_00012,G,12 RUE DE LA MAIRIE,
325945640,00010,32594564000010,O,1982-10-01,NN,,,2009-11-10T09:43:10,false,4,,,,LD,LES GIRAULTS,36300,RUFFEC,,,36176,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,1.170758,46.630634,0.31,street,Les Maufrais 36300 Ruffec,36176_941hfs,G,LES MAUFRAIS,
325945640,00028,32594564000028,O,2009-11-09,,,,2021-02-23T10:48:12,true,1,,22,,RTE,DE BELABRE,36300,RUFFEC,,,36176,,,,,,,,,,,,,,,,,,,2009-11-09,A,,,,,47.78B,NAFRev2,N,1.172784,46.625678,0.85,housenumber,22 Route de Bélabre 36300 Ruffec,36176_0005_00022,G,22 ROUTE DE BELABRE,
327230157,00023,32723015700023,O,1997-01-01,,,,,true,1,,,,,CHAMBORDISSES,36300,RUFFEC,,,36176,,,,,,,,,,,,,,,,,,,1999-05-06,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
327827366,00037,32782736600037,O,,NN,,,,true,1,,,,LD,LES MAUFRAIS,36300,RUFFEC,,,36176,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,55.71,NAP,N,1.170758,46.630634,0.95,street,Les Maufrais 36300 Ruffec,36176_941hfs,G,LES MAUFRAIS,
328043658,00025,32804365800025,O,1986-08-31,,,,2020-07-01T15:01:56,true,6,,,,RUE,LE GRAND TREMBLE,36300,RUFFEC,,,36176,,,,,,,,,,,,,,,,,,,2020-05-25,A,,,,,46.46Z,NAFRev2,N,1.172494,46.594546,0.77,locality,Le Grand Tremble 36300 Ruffec,36176_B064,G,LE GRAND TREMBLE,
328165840,00013,32816584000013,O,,NN,,,,true,1,,,,,,36300,RUFFEC,,,36176,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
328343330,00010,32834333000010,O,1983-09-29,NN,,,2010-06-22T09:14:54,true,5,,,,LD,LA ROUERE,36300,RUFFEC,,,36176,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,68.20B,NAFRev2,N,1.1892,46.615864,0.95,street,La Rouere 36300 Ruffec,36176_2mqqvw,G,LA ROUERE,
329039267,00011,32903926700011,O,,NN,,,,true,1,,,,,LA FONT,36300,RUFFEC,,,36176,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,1.163197,46.619191,0.57,locality,La Fosse Gobert 36300 Ruffec,36176_B057,G,LA FOSSE GOBERT,
329132302,00012,32913230200012,O,1984-01-31,NN,,,,true,4,,,,RTE,DE BELABRE,36300,RUFFEC,,,36176,,,,,,,,,,,,,,,,,,,1992-06-03,F,,,,,51.3W,NAF1993,N,1.173065,46.625784,0.83,street,Route de Bélabre 36300 Ruffec,36176_0005,G,ROUTE DE BELABRE,
329943997,00018,32994399700018,O,1984-05-29,NN,,,2022-12-13T16:30:12,true,3,,3,,LD,LA ROCHE,36300,RUFFEC,,,36176,,,,,,,,,,,,,,,,,,,1999-04-27,F,,,,,01.3Z,NAF1993,,1.204585,46.62946,0.94,housenumber,3 La Roche 36300 Ruffec,36176_bl1ash_00003,G,3 LA ROCHE,
330552878,00028,33055287800028,O,,NN,,,,true,1,,,,LD,LA BAZANNE,36300,RUFFEC,,,36176,,,,,,,,,,,,,,,,,,,,F,,,,,65.01,NAP,N,1.177213,46.625315,0.95,street,La Bazanne 36300 Ruffec,36176_j1ome8,G,LA BAZANNE,
331570549,00013,33157054900013,O,1985-01-11,NN,,,2017-11-05T02:31:47,true,4,,,,LD,''LES LOGES'',36300,RUFFEC,,,36176,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,01.50Z,NAFRev2,N,1.218301,46.597902,0.79,street,Les Loges 36300 Ruffec,36176_vb9r8p,G,LES LOGES,
332933696,00012,33293369600012,O,,NN,,,,true,1,,,,LD,LES GROGES,36300,RUFFEC,,,36176,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,1.218301,46.597902,0.58,street,Les Loges 36300 Ruffec,36176_vb9r8p,G,LES LOGES,
333689438,00013,33368943800013,O,1985-09-01,NN,,,2007-01-31T11:17:33,true,2,,,,LD,LE PUY GIRAULT,36300,RUFFEC,,,36176,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,,,,,,0,,,,,,
334307840,00010,33430784000010,O,,NN,,,,true,1,,,,,LA POIRIERE,36300,RUFFEC,,,36176,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.07,NAP,N,1.163122,46.630313,0.95,street,La Poiriere 36300 Ruffec,36176_0jl3z0,G,LA POIRIERE,
334525003,00011,33452500300011,O,1985-11-01,NN,,,2014-05-16T15:36:52,true,2,,,,,LES FOURDINES,36300,RUFFEC,,,36176,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,,,,1.218301,46.597902,0.32,street,Les Loges 36300 Ruffec,36176_vb9r8p,G,LES LOGES,
334608130,00012,33460813000012,O,,,,,,true,1,,,,,PEULORGE,36300,RUFFEC,,,36176,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
334985967,00010,33498596700010,O,1986-01-01,NN,,,,true,1,,,,,LE BOURG,36300,RUFFEC,,,36176,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.1A,NAF1993,O,1.138961,46.597333,0.41,street,Le Belivier 36300 Ruffec,36176_5x9u6u,G,LE BELIVIER,
335154399,00018,33515439900018,O,1986-03-01,NN,,,2007-01-18T09:21:46,true,4,,,,,LES JAUNELLES,36300,RUFFEC,,,36176,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2J,NAF1993,N,1.218301,46.597902,0.33,street,Les Loges 36300 Ruffec,36176_vb9r8p,G,LES LOGES,
337494058,00015,33749405800015,O,1986-01-27,NN,,,2006-10-27T02:45:09,false,3,,,,,LE TERRIER BUFFET,36300,RUFFEC,,,36176,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,01.4A,NAFRev1,N,1.158611,46.61213,0.8,locality,Terrier Buffet 36300 Ruffec,36176_B144,G,TERRIER BUFFET,
337494058,00023,33749405800023,O,2004-01-01,NN,,,2021-02-23T10:54:19,true,1,,,,,LA FOSSE GOBERT,36300,RUFFEC,,,36176,,,,,,,,,,,,,,,,,,,2004-01-01,A,,,,,35.11Z,NAFRev2,N,1.163197,46.619191,0.94,locality,La Fosse Gobert 36300 Ruffec,36176_B057,G,LA FOSSE GOBERT,
337616494,00015,33761649400015,O,1976-06-21,,,,2007-01-18T09:21:54,true,3,,,,,LA MUSARDIERE,36300,RUFFEC,,,36176,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.1A,NAF1993,N,1.163122,46.630313,0.42,street,La Poiriere 36300 Ruffec,36176_0jl3z0,G,LA POIRIERE,
338357510,00019,33835751000019,O,1986-07-01,01,2020,,2022-08-29T09:24:59,true,4,,,,LD,FOURDINES,36300,RUFFEC,,,36176,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.2186401,46.6527064,0.89,poi.water,Étang des Fourdines (Eau) Ruffec,https://osm.org/way/172763550,G,,
338357510,00027,33835751000027,O,2022-03-14,,,,2022-04-02T13:05:20,false,1,,,,LD,LES FOURDINES,36300,RUFFEC,,,36176,,,,,,,,,,,,,,,,,,,2022-03-14,A,DEL ELEC,,,,35.11Z,NAFRev2,N,1.218301,46.597902,0.32,street,Les Loges 36300 Ruffec,36176_vb9r8p,G,LES LOGES,
338357510,00043,33835751000043,O,2022-03-14,,,,2022-05-07T12:29:24,false,1,PARCELLE 36,,,LD,LES FOURDINES,36300,RUFFEC,,,36176,,,,,,,,,,,,,,,,,,,2022-03-14,A,DELOCHE ENERGIE,,,,35.11Z,NAFRev2,N,1.218301,46.597902,0.32,street,Les Loges 36300 Ruffec,36176_vb9r8p,G,LES LOGES,
338627151,00016,33862715100016,O,,NN,,,,true,1,,,,,LA ROCHE,36300,RUFFEC,,,36176,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,1.204378,46.62915,0.94,street,La Roche 36300 Ruffec,36176_bl1ash,G,LA ROCHE,
339535486,00015,33953548600015,O,1986-09-28,NN,,,,true,3,,,,,,36300,RUFFEC,,,36176,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
339835597,00016,33983559700016,O,1987-01-02,NN,,,2016-03-21T11:24:08,true,4,,,,,LA ROUERE,36300,RUFFEC,,,36176,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.91A,NAFRev2,N,1.1892,46.615864,0.95,street,La Rouere 36300 Ruffec,36176_2mqqvw,G,LA ROUERE,
339835936,00016,33983593600016,O,1987-01-02,NN,,4391AZ,2015-12-17T19:28:13,true,4,,,,,LA ROUERE,36300,RUFFEC,,,36176,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.32A,NAFRev2,N,1.1892,46.615864,0.95,street,La Rouere 36300 Ruffec,36176_2mqqvw,G,LA ROUERE,
339836173,00015,33983617300015,O,1987-01-02,NN,,4391AZ,2015-12-17T19:28:12,true,4,,,,,LA ROUERE,36300,RUFFEC,,,36176,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.32A,NAFRev2,N,1.1892,46.615864,0.95,street,La Rouere 36300 Ruffec,36176_2mqqvw,G,LA ROUERE,
339842668,00016,33984266800016,O,1987-01-01,NN,,,2008-01-04T21:34:47,true,3,,,,,LA POIRIERE,36300,RUFFEC,,,36176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,1.163122,46.630313,0.95,street,La Poiriere 36300 Ruffec,36176_0jl3z0,G,LA POIRIERE,
340575869,00011,34057586900011,O,,NN,,,,true,1,,,,,,36300,RUFFEC,,,36176,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,21.01,NAP,N,,,0,,,,,,
341112852,00015,34111285200015,O,1983-01-01,NN,,,2006-10-27T03:07:12,true,3,,,,,LA MUSARDIERE,36300,RUFFEC,,,36176,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.2C,NAF1993,N,1.163122,46.630313,0.42,street,La Poiriere 36300 Ruffec,36176_0jl3z0,G,LA POIRIERE,
342119419,00014,34211941900014,O,1987-08-25,NN,,,2014-07-08T00:46:45,false,5,RATTACHEMENT MAIRIE,,,,,36300,RUFFEC,,,36176,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,1.171469,46.628512,0.35,street,Rue de la Mairie 36300 Ruffec,36176_0070,D,RUE DE LA MAIRIE,
342153368,00010,34215336800010,O,,,,,,true,1,,,,,LA LORNE,36300,RUFFEC,,,36176,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,59.04,NAP,N,1.161727,46.629778,0.41,street,La Carabine 36300 Ruffec,36176_761na0,G,LA CARABINE,